Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-04 00:56:49.102553
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.4467
218.2508,454.3583
218.442,455.9467
218.6332,459.4683
218.8244,461.2017
219.0156,462.875
219.2067,465.2917
219.3979,467.12
219.589,470.21
219.7801,472.53
219.9712,475.0583
220.1623,477.84
220.3533,480.2933
220.5444,483.4133
220.7354,486.615
220.9264,489.33
221.1174,492.48
221.3083,495.3717
221.4993,498.2183
221.6902,501.2467
221.8812,504.37
222.0721,507.8083
222.263,511.0717
222.4538,514.9983
222.6447,518.1783
222.8355,522.0767
223.0264,525.34
223.2172,528.815
223.408,533.6183
223.5987,537.2
223.7895,540.595
223.9802,545.0333
224.1709,549.35
224.3616,553.4433
224.5524,557.2167
224.743,562.2883
224.9337,565.4017
225.1243,571.0667
225.315,575.3017
225.5056,579.5183
225.6962,584.1583
225.8867,588.9233
226.0773,594.3317
226.2678,597.925
226.4584,603.0683
226.6489,608.5017
226.8394,612.9283
227.0298,618.1117
227.2203,622.9783
227.4108,629.13
227.6012,633.6183
227.7916,638.6067
227.982,645.2833
228.1723,649.9917
228.3627,656.275
228.5531,660.9483
228.7434,666.5633
228.9337,672.1817
229.124,677.4733
229.3143,683.5783
229.5045,690.4583
229.6948,696.3517
229.885,702.97
230.0752,708.5367
230.2654,715.3383
230.4556,721.9233
230.6457,728.2517
230.8358,734.5233
231.026,740.585
231.2161,747.06
231.4062,752.7483
231.5963,759.275
231.7863,765.6383
231.9764,771.985
232.1664,779.1733
232.3564,786.0583
232.5464,793.1867
232.7364,800.385
232.9263,806.3383
233.1163,814.0233
233.3062,820.8667
233.4961,829.21
233.686,835.5783
233.8758,842.3167
234.0657,848.8283
234.2555,855.9717
234.4454,862.9917
234.6352,869.965
234.825,877.9867
235.0147,883.4417
235.2045,890.5733
235.3942,896.9733
235.5839,903.8233
235.7737,910.9017
235.9633,917.3867
236.153,924.63
236.3427,932.6617
236.5323,940.0833
236.7219,946.4433
236.9115,950.8383
237.1011,957.2617
237.2907,963.8867
237.4803,971.6683
237.6698,977.6967
237.8593,984.3317
238.0488,990.8733
238.2383,997.1433
238.4278,1003.92
238.6172,1010.835
238.8066,1017.3133
238.9961,1024.2533
239.1855,1030.44
239.3748,1037.4233
239.5642,1043.7967
239.7536,1049.7917
239.9429,1055.8267
240.1322,1061.0767
240.3215,1068.1083
240.5108,1073.505
240.7001,1080.3733
240.8893,1086.14
241.0786,1091.305
241.2677,1096.8683
241.457,1103.94
241.6461,1108.4217
241.8353,1112.5633
242.0244,1116.7767
242.2136,1122.0783
242.4027,1126.7267
242.5918,1131.6117
242.7809,1136.01
242.9699,1139.3033
243.159,1141.4283
243.348,1147.7233
243.537,1153.275
243.726,1159.4767
243.915,1164.4367
244.1039,1168.285
244.2929,1170.87
244.4818,1172.0333
244.6707,1175.3367
244.8596,1181.9183
245.0485,1187.4267
245.2373,1192.06
245.4262,1197.535
245.615,1201.4733
245.8038,1206.1183
245.9926,1209.41
246.1814,1214.695
246.3701,1214.6033
246.5589,1213.5083
246.7476,1217.9433
246.9363,1224.1483
247.1249,1229.3417
247.3136,1233.8283
247.5023,1237.4133
247.6909,1243.055
247.8795,1246.1983
248.0681,1250.93
248.2567,1254.5933
248.4453,1257.8683
248.6338,1262.5917
248.8224,1263.5633
249.0109,1260.9983
249.1994,1263.0383
249.3878,1268.2083
249.5763,1272.0567
249.7648,1276.8083
249.9532,1281.0033
250.1416,1285.3817
250.33,1289.3867
250.5183,1294.5567
250.7067,1296.6167
250.8951,1299.21
251.0834,1302.5733
251.2717,1304.8567
251.46,1306.6867
251.6483,1308.5883
251.8365,1310.1783
252.0247,1308.7717
252.213,1310.9667
252.4012,1313.5417
252.5894,1319.9583
252.7775,1322.0667
252.9657,1323.6917
253.1538,1327.4667
253.3419,1329.21
253.53,1331.2683
253.7181,1333.1533
253.9062,1335.3933
254.0942,1337.795
254.2823,1337.6467
254.4703,1338.99
254.6583,1340.0333
254.8463,1342.2167
255.0342,1341.5383
255.2222,1342.9267
255.4101,1341.7383
255.598,1340.0683
255.7859,1341.8433
255.9738,1345.2183
256.1616,1347.39
256.3495,1350.1783
256.5373,1352.9833
256.7251,1357.0383
256.9129,1357.8267
257.1006,1359.1633
257.2884,1361.3367
257.4761,1364.455
257.6638,1364.8917
257.8515,1365.1167
258.0392,1365.3117
258.2269,1366.5683
258.4146,1366.0083
258.6022,1366.8517
258.7898,1365.8283
258.9774,1366.69
259.165,1367.3017
259.3525,1368.7083
259.5401,1367.2083
259.7276,1368.86
259.9151,1369.7283
260.1026,1369.8133
260.2901,1370.475
260.4776,1371.57
260.665,1373.985
260.8524,1375.8483
261.0398,1377.32
261.2272,1377.94
261.4146,1377.53
261.6019,1376.9167
261.7893,1378.1267
261.9766,1378.4983
262.1639,1378.5483
262.3512,1376.835
262.5384,1376.3133
262.7257,1376.5867
262.9129,1375.3967
263.1001,1374.6
263.2873,1375.5317
263.4745,1375.7683
263.6617,1372.5783
263.8488,1372.38
264.0359,1372.47
264.2231,1371.2533
264.4101,1371.2167
264.5972,1370.78
264.7842,1370.9283
264.9713,1370.8
265.1583,1368.5283
265.3453,1368.7317
265.5323,1368.3617
265.7193,1368.0533
265.9062,1369.0167
266.0931,1368.4617
266.2801,1366.96
266.4669,1366.7283
266.6538,1366.9917
266.8407,1366.6667
267.0276,1364.7067
267.2143,1363.18
267.4012,1362.6183
267.588,1359.9433
267.7747,1358.805
267.9615,1357.9717
268.1482,1355.915
268.3349,1354.875
268.5217,1353.97
268.7083,1351.9667
268.895,1351.0717
269.0817,1350.7767
269.2682,1348.7717
269.4549,1346.9233
269.6415,1342.8083
269.8281,1341.6667
270.0146,1340.9683
270.2012,1341.215
270.3877,1340.635
270.5742,1339.2867
270.7607,1337.995
270.9472,1336.7133
271.1336,1334.8867
271.32,1333.0517
271.5065,1331.5983
271.6929,1330.995
271.8792,1329.8133
272.0656,1328.9733
272.252,1327.645
272.4383,1327.1283
272.6246,1325.18
272.8109,1324.1483
272.9972,1324.405
273.1835,1323.6367
273.3697,1323.5133
273.5559,1323.275
273.7421,1321.3683
273.9283,1319.89
274.1145,1318.2
274.3007,1318.3417
274.4868,1317.4117
274.6729,1317.7733
274.859,1318.0183
275.0451,1315.945
275.2311,1312.3367
275.4172,1311.2567
275.6032,1311.68
275.7892,1311.4267
275.9752,1310.1683
276.1612,1310.725
276.3472,1308.87
276.5331,1307.3167
276.719,1306.9567
276.9049,1305.95
277.0908,1304.125
277.2767,1302.4683
277.4625,1301.9383
277.6484,1300.7517
277.8342,1298.965
278.02,1298.0417
278.2057,1298.8883
278.3915,1297.6867
278.5772,1296.58
278.763,1295.5233
278.9487,1295.5317
279.1343,1295.6417
279.32,1294.1233
279.5057,1292.3733
279.6913,1289.3
279.877,1287.7783
280.0625,1286.9133
280.2481,1285.1667
280.4337,1283.4183
280.6192,1283.3383
280.8048,1283.8283
280.9903,1281.755
281.1758,1280.2183
281.3612,1277.7183
281.5467,1276.475
281.7321,1276.74
281.9175,1276.905
282.1029,1275.44
282.2884,1274.8167
282.4737,1272.4217
282.6591,1270.7117
282.8444,1270.0433
283.0297,1270.1017
283.215,1268.4833
283.4002,1267.3983
283.5855,1265.7817
283.7707,1262.5967
283.956,1261.2083
284.1412,1260.42
284.3264,1260.14
284.5115,1260.315
284.6967,1259.765
284.8818,1258.3383
285.0669,1256.0317
285.252,1254.8417
285.4371,1254.22
285.6222,1253.35
285.8072,1251.8833
285.9922,1250.1017
286.1772,1249.9817
286.3622,1249.7317
286.5472,1249.0317
286.7321,1246.415
286.9171,1246.6617
287.102,1245.7883
287.2869,1245.8717
287.4717,1247.6833
287.6566,1247.1333
287.8415,1246.02
288.0263,1244.9567
288.2111,1242.6217
288.3959,1240.3867
288.5806,1240.0817
288.7654,1239.9883
288.9501,1240.7167
289.1348,1241.345
289.3195,1239.575
289.5042,1240.7033
289.6889,1240.6467
289.8735,1238.05
290.0581,1237.16
290.2428,1234.7433
290.4273,1234.69
290.6119,1234.6417
290.7965,1234.0433
290.981,1233.84
291.1655,1233.1683
291.35,1231.03
291.5345,1228.665
291.719,1228.0217
291.9034,1228.2617
292.0878,1229.3617
292.2722,1228.0883
292.4566,1226.5717
292.641,1227.005
292.8253,1226.185
293.0096,1224.3733
293.194,1225.0433
293.3783,1223.8867
293.5626,1224.6
293.7468,1224.2317
293.9311,1224.1767
294.1153,1221.8483
294.2995,1219.3083
294.4837,1216.945
294.6678,1215.845
294.852,1213.9467
295.0361,1214.5917
295.2202,1213.8
295.4043,1214.1483
295.5884,1213.5267
295.7725,1213.5667
295.9565,1212.4117
296.1405,1210.215
296.3246,1208.8167
296.5085,1209.2867
296.6925,1210.7283
296.8764,1210.0717
297.0603,1208.715
297.2443,1207.4067
297.4282,1206.4283
297.612,1205.07
297.7959,1202.5683
297.9797,1202.2117
298.1635,1200.9833
298.3474,1201.6517
298.5311,1202.6783
298.7149,1200.4733
298.8987,1198.915
299.0823,1197.6317
299.2661,1195.3867
299.4498,1192.6933
299.6334,1192.06
299.8171,1191.89
300.0007,1191.15
300.1843,1191.6633
300.368,1190.4717
300.5515,1189.465
300.7351,1188.9167
300.9186,1187.83
301.1021,1186.835
301.2857,1185.6333
301.4691,1184.9933
301.6526,1185.7633
301.8361,1183.65
302.0195,1182.26
302.2029,1182.94
302.3863,1181.9267
302.5697,1180.655
302.753,1179.785
302.9364,1180.49
303.1197,1180.575
303.303,1180.5833
303.4863,1179.0767
303.6696,1176.02
303.8528,1175.0567
304.036,1172.975
304.2192,1173.67
304.4024,1173.3117
304.5856,1170.7933
304.7688,1171.105
304.9519,1170.3033
305.135,1169.9317
305.3181,1168.7283
305.5012,1168.0133
305.6842,1168.3
305.8673,1167.3517
306.0504,1166.2933
306.2333,1163.2383
306.4163,1163.1467
306.5993,1162.2467
306.7822,1161.7633
306.9652,1161.0867
307.1481,1160.0617
307.331,1159.0583
307.5139,1157.375
307.6967,1156.5367
307.8796,1155.625
308.0624,1154.2117
308.2452,1153.1283
308.428,1151.3683
308.6107,1151.245
308.7935,1150.5183
308.9762,1150.2783
309.1589,1149.6267
309.3416,1147.825
309.5243,1147.5667
309.7069,1146.195
309.8896,1145.1517
310.0721,1143.54
310.2548,1143.5233
310.4373,1142.4517
310.6199,1142.5217
310.8024,1141.5383
310.985,1140.4133
311.1674,1138.8417
311.3499,1138.2267
311.5324,1137.0733
311.7148,1138.375
311.8973,1136.745
312.0797,1136.5267
312.2621,1136.1
312.4445,1135.3367
312.6268,1133.7683
312.8091,1133.2983
312.9915,1131.9783
313.1738,1131.12
313.356,1128.3167
313.5383,1127.1383
313.7206,1126.7467
313.9027,1125.0283
314.085,1124.8883
314.2672,1123.9983
314.4493,1124.6783
314.6314,1123.685
314.8136,1123.6133
314.9957,1121.5583
315.1778,1120.98
315.3598,1119.7517
315.5419,1120.1767
315.724,1119.6067
315.9059,1119.345
316.088,1118.69
316.2699,1119.2767
316.4519,1117.7167
316.6338,1116.1517
316.8157,1113.5067
316.9977,1112.9083
317.1795,1113.5583
317.3614,1113.4917
317.5432,1113.7917
317.7251,1111.515
317.9069,1110.0517
318.0887,1109.865
318.2704,1108.615
318.4522,1108.13
318.6339,1108.4767
318.8156,1109.1783
318.9973,1108.115
319.179,1109.0817
319.3607,1109.03
319.5423,1109.5633
319.7239,1108.8867
319.9055,1107.8183
320.0871,1106.5233
320.2687,1105.77
320.4502,1105.395
320.6317,1103.555
320.8132,1103.9917
320.9947,1104.5633
321.1761,1104.1067
321.3576,1104.4933
321.5391,1104.1933
321.7205,1103.315
321.9019,1102.0167
322.0832,1100.925
322.2646,1099.2517
322.4459,1098.8083
322.6272,1097.935
322.8085,1098.0083
322.9898,1096.84
323.1711,1096.1817
323.3523,1094.7367
323.5335,1094.9683
323.7147,1095.8417
323.8959,1096.9367
324.0771,1097.555
324.2582,1095.8733
324.4393,1095.7017
324.6204,1095.155
324.8015,1095.6383
324.9826,1096.3867
325.1637,1096.9733
325.3447,1097.6083
325.5257,1097.25
325.7067,1097.07
325.8877,1094.9933
326.0686,1092.5583
326.2496,1092.2233
326.4305,1090.1817
326.6114,1090.9817
326.7922,1090.7367
326.9731,1090.7917
327.1539,1090.715
327.3347,1090.4233
327.5155,1089.705
327.6963,1090.4217
327.8771,1090.605
328.0578,1088.4933
328.2385,1086.72
328.4193,1086.6233
328.5999,1085.2533
328.7806,1084.2333
328.9613,1085.715
329.1419,1084.1283
329.3225,1085.2233
329.5031,1084.38
329.6837,1083.0883
329.8642,1082.1667
330.0447,1081.5667
330.2252,1081.005
330.4057,1079.5867
330.5862,1080.1833
330.7667,1080.1767
330.9471,1081.1567
331.1275,1080.3533
331.3079,1078.06
331.4883,1077.6767
331.6687,1078.0717
331.849,1077.6733
332.0293,1075.6233
332.2096,1074.5983
332.3899,1075.79
332.5702,1075.92
332.7504,1077.3483
332.9306,1076.8367
333.1108,1075.675
333.291,1073.3517
333.4712,1073.9117
333.6514,1074.6883
333.8315,1073.47
334.0116,1073.0133
334.1917,1073.735
334.3717,1073.3283
334.5518,1074.1383
334.7318,1073.5383
334.9119,1071.8467
335.0918,1072.345
335.2718,1072.2717
335.4518,1073.205
335.6317,1071.865
335.8116,1072.3633
335.9915,1072.045
336.1714,1069.9133
336.3513,1069.9617
336.5311,1069.4183
336.7109,1069.83
336.8907,1069.3483
337.0705,1067.605
337.2502,1064.9983
337.43,1064.2433
337.6097,1063.3983
337.7894,1062.2033
337.9691,1061.8233
338.1488,1063.64
338.3284,1063.85
338.508,1064.3217
338.6877,1063.7833
338.8672,1064.005
339.0468,1061.9933
339.2263,1060.6267
339.4059,1061.5167
339.5854,1062.6717
339.7649,1062.02
339.9443,1061.2333
340.1238,1061.1817
340.3032,1062.1617
340.4826,1061.2133
340.662,1059.595
340.8414,1058.5083
341.0207,1058.195
341.2001,1059.6
341.3794,1059.6633
341.5587,1060.7933
341.738,1060.1667
341.9172,1058.3667
342.0965,1057.4233
342.2757,1055.33
342.4549,1052.135
342.6341,1052.8767
342.8132,1052.8967
342.9923,1054.6517
343.1715,1056.815
343.3506,1057.955
343.5296,1054.2183
343.7087,1052.6917
343.8878,1050.8267
344.0668,1051.7967
344.2458,1050.4
344.4248,1049.4567
344.6037,1048.7
344.7827,1048.4933
344.9616,1047.8767
345.1405,1047.6833
345.3194,1049.0383
345.4982,1046.5617
345.6771,1045.5683
345.8559,1046.1283
346.0347,1045.2833
346.2135,1044.1817
346.3923,1045.4433
346.571,1044.935
346.7498,1043.8683
346.9285,1043.0433
347.1071,1043.04
347.2859,1041.0467
347.4645,1041.7683
347.6431,1042.92
347.8217,1044.24
348.0003,1044.515
348.1789,1042.2267
348.3574,1039.5333
348.5359,1037.3483
348.7145,1036.4717
348.893,1036.4
349.0714,1035.8717
349.2499,1036.0017
349.4283,1032.7183
349.6068,1031.7267
349.7852,1031.11
349.9635,1030.45
350.1419,1030.245
350.3202,1028.9533
350.4985,1028.0117
350.6768,1027.3233
350.8551,1026.2467
351.0334,1025.45
351.2116,1024.22
351.3898,1024.1417
351.568,1023.6633
351.7462,1024.1617
351.9243,1022.815
352.1025,1020.9133
352.2806,1021.175
352.4587,1020.2733
352.6368,1019.33
352.8148,1018.225
352.9929,1016.085
353.1709,1016.4667
353.3489,1015.5933
353.5268,1014.1467
353.7048,1013.3233
353.8828,1013.2067
354.0607,1012.045
354.2386,1011.8883
354.4165,1010.8867
354.5943,1009.2167
354.7722,1008.78
354.95,1010.3567
355.1278,1009.4867
355.3056,1007.7233
355.4833,1005.7617
355.6611,1003.1633
355.8388,1002.1533
356.0165,1001.2867
356.1942,1001.8567
356.3719,1002.8617
356.5495,1001.8217
356.7271,1001.565
356.9047,1001.5083
357.0823,1000.7683
357.2599,1000.61
357.4374,1000.07
357.6149,997.9817
357.7924,995.7483
357.9699,995.4183
358.1474,994.7183
358.3248,992.93
358.5023,991.1967
358.6797,990.1917
358.8571,989.5167
359.0344,988.0933
359.2118,986.65
359.3891,985.5867
359.5664,985.215
359.7437,983.715
359.9209,982.275
360.0982,980.2017
360.2754,979.1017
360.4526,979.9317
360.6298,979.7417
360.807,979.3317
360.9841,978.425
361.1613,976.3867
361.3383,976.9983
361.5154,976.7783
361.6925,976.04
361.8695,974.8717
362.0466,973.8833
362.2236,972.9317
362.4005,972.1683
362.5775,971.8283
362.7545,967.36
362.9314,967.115
363.1083,967.2333
363.2852,967.7117
363.462,966.72
363.6389,965.81
363.8157,965.895
363.9925,967.1917
364.1693,962.1233
364.346,960.7483
364.5228,960.1833
364.6996,960.99
364.8762,961.7067
365.0529,962.5633
365.2296,960.4167
365.4062,960.515
365.5829,959.44
365.7595,957.025
365.9361,958.5117
366.1126,958.5867
366.2892,960.3567
366.4657,967.98
366.6422,974.4617
366.8186,973.8917
366.9951,975.9317
367.1716,971.92
367.348,968.5483
367.5244,971.035
367.7008,973.9633
367.8772,974.5917
368.0535,964.77
368.2298,964.455
368.4061,968.8017
368.5824,966.4533
368.7586,970.0583
368.9349,972.4033
369.1111,965.5767
369.2873,959.565
369.4635,959.8533
369.6396,962.1783
369.8158,956.12
369.9919,953.0333
370.168,952.375
370.3441,954.7483
370.5202,950.9467
370.6962,947.0233
370.8722,944.6717
371.0482,944.2917
371.2242,945.59
371.4002,949.9517
371.5761,951.8883
371.752,947.8267
371.9279,948.3583
372.1038,949.525
372.2796,946.3083
372.4555,946.0983
372.6313,947.225
372.8071,945.345
372.9829,942.2267
373.1586,943.5233
373.3344,945.42
373.5101,942.6117
373.6858,943.2933
373.8615,941.1217
374.0371,941.645
374.2127,946.0483
374.3884,946.79
374.564,944.1133
374.7395,942.1867
374.9151,944.6017
375.0906,952.2533
375.2661,956.66
375.4416,952.7
375.6171,953.685
375.7925,959.0267
375.968,960.62
376.1434,955.61
376.3188,949.855
376.4941,948.9267
376.6695,952.7567
376.8448,955.5733
377.0201,957.3783
377.1954,954.3183
377.3707,957.085
377.5459,960.3733
377.7212,964.4783
377.8964,980.135
378.0715,986.7583
378.2467,975.2017
378.4218,976.655
378.597,971.6383
378.7721,965.6433
378.9472,967.4183
379.1222,971.1117
379.2973,982.4917
379.4723,1001.615
379.6473,1006.79
379.8223,990.91
379.9972,974.8883
380.1722,968.3883
380.3471,967.6583
380.522,970.5783
380.6969,968.75
380.8717,979.7683
381.0466,976.82
381.2214,968.55
381.3962,965.0733
381.571,959.0417
381.7457,957.065
381.9204,961.38
382.0952,961.4483
382.2699,965.3217
382.4445,981.1383
382.6192,984.4983
382.7938,996.4517
382.9685,1006.6733
383.1431,993.5167
383.3176,972.7783
383.4922,964.875
383.6667,966.7267
383.8412,965.6167
384.0157,961.1883
384.1902,962.9667
384.3646,970.535
384.5391,968.605
384.7134,969.065
384.8878,975.9133
385.0622,989.6767
385.2365,987.11
385.4109,966.71
385.5852,960.1817
385.7594,962.5367
385.9337,968.6367
386.1079,974.0467
386.2822,982.765
386.4564,987.4683
386.6306,974.49
386.8047,977.3817
386.9789,984.9333
387.153,988.46
387.3271,1006.4533
387.5012,1006.1933
387.6752,1013.7983
387.8492,1029.27
388.0233,1022.7533
388.1972,1007.3033
388.3712,1010.93
388.5452,1010.7367
388.7191,1015.8167
388.893,1031.07
389.0669,1034.1033
389.2408,1002.6033
389.4146,975.16
389.5884,961.7833
389.7623,953.5517
389.9361,955.7617
390.1098,960.47
390.2835,966.5217
390.4573,965.0433
390.631,963.4533
390.8047,971.9967
390.9784,981.5733
391.152,973.6867
391.3256,976.3517
391.4992,982.6067
391.6728,974.0983
391.8464,977.2083
392.0199,993.9683
392.1934,996.6367
392.3669,999.2267
392.5403,1010.8633
392.7138,1014.965
392.8873,1029.4
393.0607,1045.075
393.2341,1057.4833
393.4074,1057.965
393.5808,1030.8833
393.7542,1009.9583
393.9274,1013.2217
394.1007,1006.4233
394.274,1011.7317
394.4472,1008.555
394.6205,1009.28
394.7937,1030.7433
394.9668,1045.5683
395.14,1032.0633
395.3131,1008.6133
395.4863,990.99
395.6594,992.555
395.8325,988.4
396.0055,984.5333
396.1786,988.1483
396.3516,991.7633
396.5246,991.1183
396.6975,984.0033
396.8705,986.0533
397.0434,1009.1517
397.2163,994.8033
397.3892,985.7833
397.5621,996.635
397.735,1011.8183
397.9077,1027.9117
398.0806,1034.9117
398.2534,1015.0783
398.4261,1023.8817
398.5989,1031.0717
398.7716,1062.835
398.9443,1052.3483
399.117,1035.09
399.2896,1019.89
399.4623,1017.3317
399.6349,1015.2483
399.8075,1007.5683
399.9801,994.5633
400.1526,995.28
400.3252,977.76
400.4977,961.2717
400.6702,960.0783
400.8427,958.8217
401.0151,968.7417
401.1875,970.7467
401.36,969.4333
401.5323,973.3383
401.7047,960.1017
401.877,954.7967
402.0494,951.9883
402.2216,959.5633
402.394,974.1267
402.5662,967.1033
402.7385,965.2883
402.9107,961.2533
403.0829,962.4133
403.2551,963.1133
403.4272,956.9933
403.5994,957.1883
403.7715,963.2833
403.9436,973.4817
404.1156,968.73
