Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-04 21:12:23.351748
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.585
218.2508,455.8683
218.442,457.6667
218.6332,460.9167
218.8244,462.3183
219.0156,464.6683
219.2067,467.0833
219.3979,468.8433
219.589,472.235
219.7801,474.2083
219.9712,476.9133
220.1623,479.4067
220.3533,481.87
220.5444,485.225
220.7354,488.055
220.9264,490.865
221.1174,494.0367
221.3083,497.1867
221.4993,500.465
221.6902,502.9067
221.8812,506.7817
222.0721,509.935
222.263,513.15
222.4538,517.535
222.6447,520.6783
222.8355,524.575
223.0264,527.545
223.2172,531.3983
223.408,536.1183
223.5987,539.37
223.7895,542.8167
223.9802,547.4617
224.1709,551.575
224.3616,556.1817
224.5524,559.6633
224.743,565.2183
224.9337,568.495
225.1243,573.6433
225.315,578.4417
225.5056,582.0633
225.6962,587.33
225.8867,592.0733
226.0773,597.4
226.2678,601.385
226.4584,606.2617
226.6489,611.8733
226.8394,616.0517
227.0298,621.5133
227.2203,626.6133
227.4108,632.3583
227.6012,637.7283
227.7916,641.8017
227.982,648.6283
228.1723,653.6367
228.3627,659.3633
228.5531,665.1133
228.7434,669.6933
228.9337,676.0083
229.124,681.4217
229.3143,687.2133
229.5045,694.8733
229.6948,699.7667
229.885,706.5633
230.0752,712.3433
230.2654,718.85
230.4556,725.895
230.6457,731.6467
230.8358,738.3767
231.026,744.1817
231.2161,750.57
231.4062,756.9517
231.5963,762.685
231.7863,770.0017
231.9764,776.105
232.1664,783.4183
232.3564,790.1233
232.5464,796.34
232.7364,805.155
232.9263,809.9633
233.1163,818.465
233.3062,825.3433
233.4961,833.4
233.686,840.0183
233.8758,846.3417
234.0657,853.1817
234.2555,859.5233
234.4454,866.8417
234.6352,874.2667
234.825,881.6867
235.0147,888.4283
235.2045,894.115
235.3942,901.2167
235.5839,908.3767
235.7737,914.83
235.9633,922.48
236.153,928.3967
236.3427,936.6133
236.5323,943.6483
236.7219,949.7017
236.9115,955.055
237.1011,961.4467
237.2907,968.4817
237.4803,975.7883
237.6698,981.1933
237.8593,988.145
238.0488,994.7383
238.2383,1001.845
238.4278,1007.6117
238.6172,1014.9283
238.8066,1021.5033
238.9961,1027.605
239.1855,1035.085
239.3748,1041.1283
239.5642,1046.9717
239.7536,1053.9767
239.9429,1059.1583
240.1322,1065.1867
240.3215,1071.145
240.5108,1077.2817
240.7001,1082.9917
240.8893,1088.7533
241.0786,1095.02
241.2677,1099.8767
241.457,1107.025
241.6461,1110.5917
241.8353,1115.7417
242.0244,1121.355
242.2136,1125.6133
242.4027,1130.5833
242.5918,1135.1067
242.7809,1139.3567
242.9699,1141.925
243.159,1143.3267
243.348,1151.175
243.537,1156.7833
243.726,1162.8133
243.915,1166.86
244.1039,1170.4667
244.2929,1173.0667
244.4818,1174.1567
244.6707,1177.7717
244.8596,1184.5417
245.0485,1189.7367
245.2373,1195.3767
245.4262,1199.8983
245.615,1204.27
245.8038,1208.2833
245.9926,1212.2517
246.1814,1217.02
246.3701,1216.0433
246.5589,1215.8583
246.7476,1218.875
246.9363,1226.0983
247.1249,1230.6517
247.3136,1235.055
247.5023,1238.9533
247.6909,1244.1
247.8795,1248.435
248.0681,1253.1717
248.2567,1255.635
248.4453,1259.7383
248.6338,1262.8917
248.8224,1264.6383
249.0109,1261.67
249.1994,1263.1183
249.3878,1268.575
249.5763,1272.825
249.7648,1277.58
249.9532,1281.23
250.1416,1285.1133
250.33,1289.6667
250.5183,1294.0367
250.7067,1297.2933
250.8951,1299.0
251.0834,1302.0
251.2717,1304.5867
251.46,1305.9683
251.6483,1308.4167
251.8365,1309.185
252.0247,1307.4767
252.213,1310.3433
252.4012,1312.7667
252.5894,1318.5083
252.7775,1320.17
252.9657,1322.3883
253.1538,1326.605
253.3419,1327.7683
253.53,1329.28
253.7181,1331.4917
253.9062,1333.305
254.0942,1335.4083
254.2823,1335.325
254.4703,1336.4567
254.6583,1337.1017
254.8463,1338.695
255.0342,1338.8167
255.2222,1339.625
255.4101,1338.69
255.598,1337.5483
255.7859,1338.1067
255.9738,1341.4517
256.1616,1343.63
256.3495,1347.2783
256.5373,1348.9283
256.7251,1352.5483
256.9129,1353.895
257.1006,1355.15
257.2884,1356.8233
257.4761,1359.785
257.6638,1360.7433
257.8515,1360.0317
258.0392,1360.25
258.2269,1360.675
258.4146,1360.6083
258.6022,1361.3233
258.7898,1360.3217
258.9774,1360.7717
259.165,1360.735
259.3525,1362.11
259.5401,1361.015
259.7276,1361.6867
259.9151,1363.1183
260.1026,1362.8933
260.2901,1363.695
260.4776,1364.6917
260.665,1367.0383
260.8524,1368.3367
261.0398,1370.0617
261.2272,1370.225
261.4146,1369.5283
261.6019,1369.8283
261.7893,1370.2817
261.9766,1370.1467
262.1639,1370.3183
262.3512,1368.77
262.5384,1367.3117
262.7257,1366.9783
262.9129,1366.4967
263.1001,1365.1067
263.2873,1366.4483
263.4745,1366.0883
263.6617,1362.9583
263.8488,1362.2067
264.0359,1361.9833
264.2231,1360.6117
264.4101,1360.6333
264.5972,1360.4317
264.7842,1359.5267
264.9713,1360.5067
265.1583,1358.64
265.3453,1357.5317
265.5323,1357.7633
265.7193,1356.525
265.9062,1357.39
266.0931,1356.035
266.2801,1354.8767
266.4669,1354.9983
266.6538,1354.205
266.8407,1354.4583
267.0276,1351.7967
267.2143,1349.9883
267.4012,1349.92
267.588,1346.0633
267.7747,1346.0783
267.9615,1344.8783
268.1482,1342.8883
268.3349,1342.4133
268.5217,1340.3583
268.7083,1338.9067
268.895,1337.5533
269.0817,1337.625
269.2682,1335.1783
269.4549,1332.1633
269.6415,1329.3
269.8281,1327.6933
270.0146,1326.96
270.2012,1326.105
270.3877,1325.74
270.5742,1324.7517
270.7607,1322.895
270.9472,1321.285
271.1336,1319.7517
271.32,1318.17
271.5065,1316.47
271.6929,1314.6033
271.8792,1314.8733
272.0656,1313.1833
272.252,1312.6733
272.4383,1311.2517
272.6246,1309.3883
272.8109,1308.5283
272.9972,1308.1583
273.1835,1308.15
273.3697,1307.52
273.5559,1306.6667
273.7421,1305.8
273.9283,1303.5633
274.1145,1301.675
274.3007,1301.3283
274.4868,1301.0067
274.6729,1301.4133
274.859,1300.3617
275.0451,1299.53
275.2311,1295.6283
275.4172,1294.5383
275.6032,1294.4183
275.7892,1294.0683
275.9752,1293.5483
276.1612,1292.79
276.3472,1291.405
276.5331,1290.1583
276.719,1289.2133
276.9049,1288.07
277.0908,1286.0933
277.2767,1284.7717
277.4625,1284.06
277.6484,1282.1717
277.8342,1281.0533
278.02,1279.375
278.2057,1280.6433
278.3915,1279.735
278.5772,1278.5667
278.763,1277.325
278.9487,1276.9833
279.1343,1277.5717
279.32,1276.2483
279.5057,1273.995
279.6913,1270.6733
279.877,1268.94
280.0625,1268.2033
280.2481,1266.5917
280.4337,1264.355
280.6192,1264.9117
280.8048,1264.3417
280.9903,1263.2467
281.1758,1260.78
281.3612,1259.3183
281.5467,1258.455
281.7321,1257.8333
281.9175,1258.2467
282.1029,1256.4817
282.2884,1256.015
282.4737,1253.8267
282.6591,1251.9533
282.8444,1251.1767
283.0297,1251.0067
283.215,1249.5967
283.4002,1248.56
283.5855,1246.8
283.7707,1243.205
283.956,1241.505
284.1412,1241.06
284.3264,1240.5117
284.5115,1241.0833
284.6967,1240.5233
284.8818,1238.2067
285.0669,1237.17
285.252,1235.8083
285.4371,1235.8733
285.6222,1234.2383
285.8072,1232.59
285.9922,1231.605
286.1772,1231.0783
286.3622,1231.54
286.5472,1229.345
286.7321,1226.89
286.9171,1227.815
287.102,1226.5233
287.2869,1227.15
287.4717,1228.4217
287.6566,1228.0083
287.8415,1227.3933
288.0263,1225.705
288.2111,1223.5667
288.3959,1221.4867
288.5806,1221.76
288.7654,1221.4083
288.9501,1221.6483
289.1348,1222.9617
289.3195,1221.0783
289.5042,1221.6967
289.6889,1221.3533
289.8735,1219.7783
290.0581,1218.695
290.2428,1216.31
290.4273,1216.0283
290.6119,1216.3167
290.7965,1215.1517
290.981,1214.86
291.1655,1214.84
291.35,1212.365
291.5345,1209.5933
291.719,1209.6017
291.9034,1209.5617
292.0878,1210.785
292.2722,1209.81
292.4566,1209.3517
292.641,1208.9817
292.8253,1208.625
293.0096,1206.5183
293.194,1207.455
293.3783,1206.5933
293.5626,1206.9133
293.7468,1207.065
293.9311,1206.21
294.1153,1204.31
294.2995,1202.1767
294.4837,1199.6633
294.6678,1198.7867
294.852,1196.7517
295.0361,1197.8283
295.2202,1197.0267
295.4043,1197.3717
295.5884,1197.8433
295.7725,1196.15
295.9565,1195.1633
296.1405,1192.8917
296.3246,1192.3717
296.5085,1192.7583
296.6925,1193.8583
296.8764,1193.6083
297.0603,1192.4867
297.2443,1191.5817
297.4282,1189.635
297.612,1188.5617
297.7959,1186.7683
297.9797,1186.0217
298.1635,1184.9133
298.3474,1186.085
298.5311,1186.995
298.7149,1185.3867
298.8987,1182.6333
299.0823,1181.7017
299.2661,1179.6467
299.4498,1177.57
299.6334,1177.035
299.8171,1176.495
300.0007,1177.0933
300.1843,1176.0067
300.368,1175.765
300.5515,1174.41
300.7351,1173.7683
300.9186,1173.38
301.1021,1171.6133
301.2857,1171.7717
301.4691,1170.7833
301.6526,1170.6683
301.8361,1170.1267
302.0195,1168.2283
302.2029,1168.535
302.3863,1167.725
302.5697,1166.9533
302.753,1166.2133
302.9364,1166.115
303.1197,1167.2667
303.303,1166.7917
303.4863,1164.775
303.6696,1162.6167
303.8528,1161.0083
304.036,1160.6983
304.2192,1160.6067
304.4024,1160.0083
304.5856,1158.505
304.7688,1157.6783
304.9519,1158.4217
305.135,1157.4233
305.3181,1156.3383
305.5012,1155.5117
305.6842,1155.6083
305.8673,1154.6017
306.0504,1154.0833
306.2333,1151.215
306.4163,1150.395
306.5993,1150.86
306.7822,1149.8867
306.9652,1149.3317
307.1481,1148.95
307.331,1147.3933
307.5139,1145.7683
307.6967,1144.9467
307.8796,1144.4467
308.0624,1143.135
308.2452,1142.46
308.428,1140.89
308.6107,1140.98
308.7935,1139.6083
308.9762,1140.0817
309.1589,1138.5217
309.3416,1137.5617
309.5243,1136.98
309.7069,1136.355
309.8896,1134.7417
310.0721,1133.6783
310.2548,1132.8367
310.4373,1132.505
310.6199,1133.2817
310.8024,1132.0633
310.985,1131.375
311.1674,1129.9183
311.3499,1129.3267
311.5324,1127.8767
311.7148,1129.3
311.8973,1127.9767
312.0797,1128.2433
312.2621,1126.9783
312.4445,1126.6517
312.6268,1125.6467
312.8091,1124.6017
312.9915,1123.4617
313.1738,1122.5183
313.356,1120.1317
313.5383,1119.1683
313.7206,1118.6233
313.9027,1117.49
314.085,1116.9783
314.2672,1116.2067
314.4493,1117.1367
314.6314,1116.21
314.8136,1116.7467
314.9957,1114.65
315.1778,1113.3617
315.3598,1113.01
315.5419,1112.9467
315.724,1112.59
315.9059,1111.3483
316.088,1111.9683
316.2699,1111.9617
316.4519,1111.115
316.6338,1110.125
316.8157,1107.5967
316.9977,1106.42
317.1795,1107.5683
317.3614,1107.66
317.5432,1108.22
317.7251,1105.8867
317.9069,1104.6233
318.0887,1104.215
318.2704,1102.9517
318.4522,1103.2533
318.6339,1102.935
318.8156,1104.0183
318.9973,1102.5817
319.179,1103.2867
319.3607,1103.83
319.5423,1103.8267
319.7239,1103.8083
319.9055,1102.695
320.0871,1101.7617
320.2687,1101.425
320.4502,1101.0467
320.6317,1099.61
320.8132,1099.6067
320.9947,1100.07
321.1761,1100.1183
321.3576,1099.73
321.5391,1100.4233
321.7205,1099.1667
321.9019,1097.9783
322.0832,1096.8117
322.2646,1095.195
322.4459,1095.2633
322.6272,1094.4033
322.8085,1093.6817
322.9898,1092.43
323.1711,1091.9467
323.3523,1090.95
323.5335,1091.0117
323.7147,1092.9317
323.8959,1094.3317
324.0771,1093.63
324.2582,1092.895
324.4393,1092.56
324.6204,1092.7917
324.8015,1092.825
324.9826,1093.695
325.1637,1094.7817
325.3447,1094.7183
325.5257,1094.0517
325.7067,1093.655
325.8877,1091.98
326.0686,1089.69
326.2496,1089.5367
326.4305,1088.8283
326.6114,1088.3033
326.7922,1088.3283
326.9731,1089.0383
327.1539,1088.125
327.3347,1088.3167
327.5155,1087.6583
327.6963,1088.8833
327.8771,1088.7583
328.0578,1086.7117
328.2385,1084.5567
328.4193,1084.395
328.5999,1083.3567
328.7806,1082.265
328.9613,1084.0733
329.1419,1082.555
329.3225,1082.8883
329.5031,1082.9833
329.6837,1080.75
329.8642,1080.7267
330.0447,1080.4283
330.2252,1079.7117
330.4057,1078.6767
330.5862,1078.5233
330.7667,1079.3067
330.9471,1079.8033
331.1275,1079.8433
331.3079,1077.7233
331.4883,1076.2867
331.6687,1077.3233
331.849,1076.54
332.0293,1075.2767
332.2096,1073.955
332.3899,1074.9167
332.5702,1074.5567
332.7504,1076.7017
332.9306,1075.8333
333.1108,1074.9367
333.291,1072.56
333.4712,1073.645
333.6514,1073.625
333.8315,1073.0817
334.0116,1073.0
334.1917,1072.7117
334.3717,1073.7833
334.5518,1073.2017
334.7318,1073.605
334.9119,1071.5117
335.0918,1072.0117
335.2718,1071.9817
335.4518,1072.4333
335.6317,1071.475
335.8116,1071.7417
335.9915,1071.8783
336.1714,1069.5017
336.3513,1069.0733
336.5311,1069.9533
336.7109,1069.6633
336.8907,1069.5567
337.0705,1067.8233
337.2502,1064.9583
337.43,1064.8467
337.6097,1063.16
337.7894,1062.315
337.9691,1062.22
338.1488,1063.34
338.3284,1063.9483
338.508,1064.5
338.6877,1064.245
338.8672,1064.5383
339.0468,1062.795
339.2263,1061.4633
339.4059,1062.1733
339.5854,1063.7117
339.7649,1062.5417
339.9443,1061.9983
340.1238,1062.1217
340.3032,1062.9233
340.4826,1062.415
340.662,1060.3683
340.8414,1059.1083
341.0207,1058.605
341.2001,1059.5517
341.3794,1060.1267
341.5587,1060.93
341.738,1060.6767
341.9172,1059.2433
342.0965,1058.7683
342.2757,1056.1933
342.4549,1053.0183
342.6341,1054.21
342.8132,1053.54
342.9923,1055.455
343.1715,1058.0017
343.3506,1058.9633
343.5296,1055.27
343.7087,1052.7233
343.8878,1051.8567
344.0668,1051.9883
344.2458,1051.1183
344.4248,1050.3917
344.6037,1049.6683
344.7827,1049.1217
344.9616,1048.345
345.1405,1048.4917
345.3194,1049.6433
345.4982,1047.5733
345.6771,1046.1233
345.8559,1046.9233
346.0347,1046.4933
346.2135,1045.4417
346.3923,1046.355
346.571,1045.79
346.7498,1044.6933
346.9285,1044.44
347.1071,1044.2867
347.2859,1041.8183
347.4645,1042.825
347.6431,1044.0083
347.8217,1045.2583
348.0003,1045.4017
348.1789,1043.08
348.3574,1039.8767
348.5359,1038.4833
348.7145,1037.07
348.893,1037.0833
349.0714,1036.9167
349.2499,1036.1883
349.4283,1033.605
349.6068,1032.3767
349.7852,1031.5883
349.9635,1031.49
350.1419,1030.82
350.3202,1029.99
350.4985,1028.575
350.6768,1027.3667
350.8551,1026.6217
351.0334,1026.3167
351.2116,1024.7783
351.3898,1024.5733
351.568,1023.8633
351.7462,1024.6467
351.9243,1023.5617
352.1025,1021.6133
352.2806,1021.4333
352.4587,1021.1617
352.6368,1020.0483
352.8148,1019.0883
352.9929,1017.485
353.1709,1016.93
353.3489,1016.3317
353.5268,1014.63
353.7048,1014.11
353.8828,1013.595
354.0607,1012.1183
354.2386,1012.1533
354.4165,1010.8367
354.5943,1009.46
354.7722,1008.94
354.95,1010.34
355.1278,1009.995
355.3056,1007.9733
355.4833,1006.785
355.6611,1003.7183
355.8388,1002.1417
356.0165,1001.66
356.1942,1001.82
356.3719,1003.385
356.5495,1001.945
356.7271,1001.8133
356.9047,1001.345
357.0823,1001.0683
357.2599,1000.5417
357.4374,999.3083
357.6149,998.0417
357.7924,995.43
357.9699,994.86
358.1474,994.9133
358.3248,992.63
358.5023,992.215
358.6797,989.9933
358.8571,989.24
359.0344,988.14
359.2118,986.4883
359.3891,985.5867
359.5664,984.83
359.7437,983.9483
359.9209,981.41
360.0982,979.925
360.2754,979.0033
360.4526,979.2467
360.6298,979.845
360.807,978.6283
360.9841,978.405
361.1613,976.51
361.3383,976.49
361.5154,976.8283
361.6925,975.5217
361.8695,974.5617
362.0466,973.78
362.2236,972.135
362.4005,972.0483
362.5775,971.1067
362.7545,967.3783
362.9314,966.71
363.1083,966.8283
363.2852,967.705
363.462,966.135
363.6389,965.5067
363.8157,964.635
363.9925,965.83
364.1693,961.99
364.346,960.105
364.5228,959.5183
364.6996,960.02
364.8762,960.885
365.0529,961.6317
365.2296,959.7233
365.4062,959.6467
365.5829,958.29
365.7595,956.0767
365.9361,957.53
366.1126,957.2817
366.2892,959.725
366.4657,966.8567
366.6422,973.7383
366.8186,972.3483
366.9951,975.045
367.1716,971.0317
367.348,967.585
367.5244,970.835
367.7008,973.3583
367.8772,973.6233
368.0535,963.9533
368.2298,964.2483
368.4061,968.11
368.5824,965.0483
368.7586,969.13
368.9349,971.255
369.1111,963.85
369.2873,958.2833
369.4635,958.8583
369.6396,960.91
369.8158,954.9717
369.9919,951.44
370.168,951.365
370.3441,953.0633
370.5202,949.51
370.6962,945.4717
370.8722,943.3667
371.0482,942.9883
371.2242,944.2617
371.4002,948.3583
371.5761,950.115
371.752,946.5667
371.9279,947.005
372.1038,948.01
372.2796,945.03
372.4555,944.4167
372.6313,945.135
372.8071,943.61
372.9829,940.4817
373.1586,941.565
373.3344,943.5267
373.5101,940.6683
373.6858,941.175
373.8615,940.0083
374.0371,940.1533
374.2127,943.8433
374.3884,945.5733
374.564,941.8383
374.7395,940.2817
374.9151,942.82
375.0906,950.5067
375.2661,954.3417
375.4416,950.4883
375.6171,952.1083
375.7925,956.86
375.968,958.7683
376.1434,953.2083
376.3188,947.6817
376.4941,947.0833
376.6695,950.6267
376.8448,953.3967
377.0201,955.1183
377.1954,952.5817
377.3707,954.945
377.5459,958.02
377.7212,962.5167
377.8964,978.14
378.0715,984.5417
378.2467,972.3683
378.4218,975.3267
378.597,969.0867
378.7721,963.01
378.9472,965.8767
379.1222,968.5067
379.2973,980.62
379.4723,999.7733
379.6473,1004.1333
379.8223,987.7617
379.9972,972.0967
380.1722,966.7267
380.3471,964.9067
380.522,967.8917
380.6969,965.6467
380.8717,976.76
381.0466,974.1467
381.2214,965.54
381.3962,962.4467
381.571,956.28
381.7457,954.2367
381.9204,958.6717
382.0952,958.3333
382.2699,963.35
382.4445,978.6533
382.6192,982.0183
382.7938,994.4167
382.9685,1005.0283
383.1431,991.74
383.3176,970.7283
383.4922,963.3767
383.6667,964.9667
383.8412,963.5067
384.0157,959.0833
384.1902,960.985
384.3646,968.6033
384.5391,966.0233
384.7134,965.5567
384.8878,973.55
385.0622,986.2833
385.2365,983.6483
385.4109,963.1917
385.5852,957.2333
385.7594,959.57
385.9337,965.145
386.1079,971.6867
386.2822,980.5433
386.4564,985.4333
386.6306,972.9583
386.8047,974.8617
386.9789,984.4583
387.153,987.0033
387.3271,1005.6633
387.5012,1004.4117
387.6752,1013.2067
387.8492,1028.4483
388.0233,1020.3933
388.1972,1005.8367
388.3712,1009.8
388.5452,1008.97
388.7191,1014.825
388.893,1030.1967
389.0669,1033.5633
389.2408,1000.4267
389.4146,973.145
389.5884,959.8233
389.7623,951.2183
389.9361,953.4533
390.1098,956.9817
390.2835,964.2083
390.4573,962.4633
390.631,961.1083
390.8047,970.595
390.9784,978.8983
391.152,971.5083
391.3256,974.2467
391.4992,980.3767
391.6728,971.9317
391.8464,975.2933
392.0199,992.5917
392.1934,993.6117
392.3669,997.2117
392.5403,1009.2133
392.7138,1012.9733
392.8873,1028.4917
393.0607,1044.0267
393.2341,1055.6283
393.4074,1055.7383
393.5808,1028.4683
393.7542,1009.2167
393.9274,1011.395
394.1007,1004.9933
394.274,1009.2783
394.4472,1005.5383
394.6205,1006.905
394.7937,1028.4233
394.9668,1042.4317
395.14,1028.8
395.3131,1006.32
395.4863,988.3917
395.6594,990.355
395.8325,985.265
396.0055,981.6683
396.1786,985.505
396.3516,989.29
396.5246,987.1633
396.6975,980.8533
396.8705,983.295
397.0434,1005.5783
397.2163,990.6567
397.3892,982.4417
397.5621,994.0783
397.735,1008.2267
397.9077,1024.8683
398.0806,1030.8417
398.2534,1011.5583
398.4261,1021.1767
398.5989,1027.6367
398.7716,1058.6867
398.9443,1047.4583
399.117,1031.7
399.2896,1017.19
399.4623,1013.9183
399.6349,1012.1967
399.8075,1003.4083
399.9801,991.1967
400.1526,991.7583
400.3252,973.2917
400.4977,957.9283
400.6702,956.04
400.8427,954.9833
401.0151,964.335
401.1875,966.8833
401.36,965.6767
401.5323,969.365
401.7047,956.71
401.877,950.7467
402.0494,948.1833
402.2216,956.1717
402.394,969.6633
402.5662,962.2433
402.7385,960.8033
402.9107,957.4083
403.0829,958.7017
403.2551,958.8867
403.4272,952.2517
403.5994,952.875
403.7715,958.9867
403.9436,968.9617
404.1156,964.085
