Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-04 05:16:18.526582
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.76
218.2508,453.8967
218.442,456.325
218.6332,459.1
218.8244,460.7767
219.0156,463.095
219.2067,464.9467
219.3979,467.9583
219.589,469.98
219.7801,472.5883
219.9712,475.0767
220.1623,477.2267
220.3533,480.675
220.5444,483.075
220.7354,486.4517
220.9264,488.7767
221.1174,491.7117
221.3083,495.5617
221.4993,497.82
221.6902,501.5417
221.8812,504.21
222.0721,507.6267
222.263,511.325
222.4538,514.54
222.6447,518.67
222.8355,521.9283
223.0264,524.9733
223.2172,528.7317
223.408,532.89
223.5987,537.49
223.7895,540.2267
223.9802,545.165
224.1709,549.335
224.3616,553.0317
224.5524,557.3633
224.743,562.0983
224.9337,565.43
225.1243,570.8083
225.315,574.895
225.5056,579.7083
225.6962,583.3467
225.8867,589.155
226.0773,593.9633
226.2678,597.925
226.4584,603.645
226.6489,608.02
226.8394,613.355
227.0298,617.7767
227.2203,623.1933
227.4108,629.3017
227.6012,633.82
227.7916,638.83
227.982,644.6233
228.1723,650.3517
228.3627,656.1917
228.5531,661.065
228.7434,666.2417
228.9337,671.7167
229.124,678.2833
229.3143,683.7133
229.5045,690.6467
229.6948,696.6383
229.885,702.5317
230.0752,709.0917
230.2654,714.88
230.4556,722.1417
230.6457,728.4
230.8358,734.6533
231.026,741.01
231.2161,746.9867
231.4062,753.2917
231.5963,759.2517
231.7863,765.93
231.9764,772.5467
232.1664,779.5367
232.3564,786.7167
232.5464,792.9333
232.7364,800.9733
232.9263,806.6767
233.1163,814.2783
233.3062,822.5533
233.4961,829.955
233.686,836.3083
233.8758,842.6167
234.0657,849.42
234.2555,857.3483
234.4454,863.35
234.6352,871.2517
234.825,878.02
235.0147,884.365
235.2045,891.6933
235.3942,897.9483
235.5839,905.855
235.7737,911.9283
235.9633,918.7933
236.153,925.6233
236.3427,933.4167
236.5323,941.4333
236.7219,947.1417
236.9115,952.8667
237.1011,958.6817
237.2907,965.1717
237.4803,973.435
237.6698,978.6167
237.8593,986.3917
238.0488,992.9433
238.2383,998.755
238.4278,1005.8767
238.6172,1012.4783
238.8066,1019.7183
238.9961,1026.0217
239.1855,1032.9517
239.3748,1039.13
239.5642,1044.995
239.7536,1052.9567
239.9429,1058.1133
240.1322,1064.0467
240.3215,1069.7983
240.5108,1075.26
240.7001,1082.65
240.8893,1087.4467
241.0786,1094.1217
241.2677,1099.2917
241.457,1105.7867
241.6461,1110.375
241.8353,1115.7517
242.0244,1120.55
242.2136,1125.0583
242.4027,1129.9867
242.5918,1134.9967
242.7809,1139.2033
242.9699,1142.3983
243.159,1144.1933
243.348,1151.0917
243.537,1156.4533
243.726,1163.1267
243.915,1168.1217
244.1039,1170.7717
244.2929,1173.7217
244.4818,1174.7133
244.6707,1179.1117
244.8596,1185.2633
245.0485,1190.8833
245.2373,1196.655
245.4262,1201.065
245.615,1206.025
245.8038,1209.9933
245.9926,1213.0267
246.1814,1218.92
246.3701,1218.1033
246.5589,1217.4017
246.7476,1221.98
246.9363,1228.7583
247.1249,1233.225
247.3136,1237.3183
247.5023,1241.7433
247.6909,1246.8683
247.8795,1250.4967
248.0681,1255.78
248.2567,1258.6433
248.4453,1262.8017
248.6338,1266.41
248.8224,1268.2267
249.0109,1265.0867
249.1994,1267.3483
249.3878,1273.1333
249.5763,1276.3417
249.7648,1282.12
249.9532,1285.8633
250.1416,1289.505
250.33,1294.3383
250.5183,1298.8867
250.7067,1301.8817
250.8951,1303.735
251.0834,1306.7933
251.2717,1309.0633
251.46,1311.555
251.6483,1313.7117
251.8365,1315.1583
252.0247,1313.915
252.213,1316.0783
252.4012,1318.685
252.5894,1324.7783
252.7775,1326.4883
252.9657,1329.69
253.1538,1332.5667
253.3419,1334.395
253.53,1336.4667
253.7181,1338.4217
253.9062,1341.105
254.0942,1342.895
254.2823,1343.505
254.4703,1344.3017
254.6583,1345.21
254.8463,1347.67
255.0342,1347.3083
255.2222,1349.155
255.4101,1347.0867
255.598,1346.46
255.7859,1347.8583
255.9738,1350.8667
256.1616,1353.375
256.3495,1356.815
256.5373,1359.3917
256.7251,1362.7767
256.9129,1363.8967
257.1006,1365.5833
257.2884,1367.4433
257.4761,1370.3133
257.6638,1370.5283
257.8515,1370.5733
258.0392,1372.1433
258.2269,1372.25
258.4146,1372.4
258.6022,1373.215
258.7898,1372.0833
258.9774,1372.8133
259.165,1372.9617
259.3525,1374.68
259.5401,1372.855
259.7276,1374.3733
259.9151,1375.8717
260.1026,1375.7583
260.2901,1377.2767
260.4776,1377.2767
260.665,1380.555
260.8524,1382.3917
261.0398,1383.2283
261.2272,1383.945
261.4146,1382.8267
261.6019,1384.2083
261.7893,1384.68
261.9766,1385.07
262.1639,1385.6333
262.3512,1383.3533
262.5384,1382.7033
262.7257,1382.1217
262.9129,1382.5033
263.1001,1380.535
263.2873,1381.8
263.4745,1382.725
263.6617,1378.7867
263.8488,1379.575
264.0359,1378.2467
264.2231,1377.3167
264.4101,1377.2033
264.5972,1377.3433
264.7842,1377.8067
264.9713,1377.5183
265.1583,1375.1417
265.3453,1375.0183
265.5323,1374.76
265.7193,1374.7733
265.9062,1375.6833
266.0931,1374.0533
266.2801,1373.2
266.4669,1373.4267
266.6538,1372.9133
266.8407,1372.855
267.0276,1371.115
267.2143,1369.1633
267.4012,1368.4533
267.588,1365.98
267.7747,1364.2417
267.9615,1364.0267
268.1482,1362.3367
268.3349,1361.3567
268.5217,1360.855
268.7083,1358.2717
268.895,1357.2533
269.0817,1356.2567
269.2682,1355.425
269.4549,1352.55
269.6415,1349.175
269.8281,1348.2733
270.0146,1346.9783
270.2012,1347.48
270.3877,1347.31
270.5742,1344.645
270.7607,1344.5
270.9472,1342.6283
271.1336,1341.435
271.32,1339.5733
271.5065,1337.2317
271.6929,1336.8383
271.8792,1336.1967
272.0656,1335.15
272.252,1333.4533
272.4383,1332.9517
272.6246,1331.5217
272.8109,1329.735
272.9972,1330.4617
273.1835,1329.2217
273.3697,1329.3633
273.5559,1329.2367
273.7421,1327.205
273.9283,1326.1183
274.1145,1324.01
274.3007,1323.9417
274.4868,1323.095
274.6729,1323.7233
274.859,1323.1633
275.0451,1321.2367
275.2311,1318.43
275.4172,1317.0117
275.6032,1318.0217
275.7892,1317.275
275.9752,1315.8683
276.1612,1315.755
276.3472,1314.59
276.5331,1312.97
276.719,1312.8617
276.9049,1311.0717
277.0908,1309.3433
277.2767,1307.97
277.4625,1308.2333
277.6484,1306.3233
277.8342,1304.4267
278.02,1303.6633
278.2057,1304.115
278.3915,1303.4167
278.5772,1302.24
278.763,1300.5867
278.9487,1301.085
279.1343,1300.425
279.32,1300.0083
279.5057,1296.975
279.6913,1294.705
279.877,1293.3117
280.0625,1291.4167
280.2481,1290.805
280.4337,1288.39
280.6192,1288.145
280.8048,1288.7117
280.9903,1286.9767
281.1758,1285.4267
281.3612,1282.9517
281.5467,1282.4067
281.7321,1282.0817
281.9175,1281.8267
282.1029,1280.6183
282.2884,1279.3967
282.4737,1277.4233
282.6591,1276.0617
282.8444,1274.3517
283.0297,1274.6217
283.215,1272.59
283.4002,1273.4483
283.5855,1270.1883
283.7707,1267.61
283.956,1265.4417
284.1412,1264.525
284.3264,1265.1133
284.5115,1264.6733
284.6967,1264.3967
284.8818,1262.52
285.0669,1260.87
285.252,1259.65
285.4371,1259.0633
285.6222,1258.1283
285.8072,1256.4217
285.9922,1254.8733
286.1772,1254.7833
286.3622,1254.5383
286.5472,1253.4817
286.7321,1250.5883
286.9171,1250.9117
287.102,1249.97
287.2869,1250.575
287.4717,1252.1217
287.6566,1250.86
287.8415,1250.7
288.0263,1249.2217
288.2111,1246.8033
288.3959,1244.515
288.5806,1243.9817
288.7654,1244.63
288.9501,1244.6467
289.1348,1245.5783
289.3195,1244.16
289.5042,1244.4333
289.6889,1245.25
289.8735,1241.86
290.0581,1241.33
290.2428,1238.7083
290.4273,1238.6533
290.6119,1239.0633
290.7965,1237.875
290.981,1237.9333
291.1655,1237.1733
291.35,1234.7517
291.5345,1232.315
291.719,1232.0217
291.9034,1232.0467
292.0878,1233.0817
292.2722,1232.0067
292.4566,1230.8933
292.641,1230.9283
292.8253,1230.195
293.0096,1227.585
293.194,1229.3933
293.3783,1228.6383
293.5626,1228.68
293.7468,1228.0117
293.9311,1227.375
294.1153,1225.81
294.2995,1223.115
294.4837,1220.39
294.6678,1219.74
294.852,1217.6733
295.0361,1218.07
295.2202,1217.56
295.4043,1217.835
295.5884,1217.7967
295.7725,1217.1033
295.9565,1216.0617
296.1405,1213.5983
296.3246,1212.7733
296.5085,1213.2533
296.6925,1214.1733
296.8764,1213.6983
297.0603,1211.5783
297.2443,1211.4117
297.4282,1209.4533
297.612,1208.5717
297.7959,1206.35
297.9797,1205.3367
298.1635,1203.905
298.3474,1204.8567
298.5311,1205.9483
298.7149,1204.2833
298.8987,1202.165
299.0823,1200.9883
299.2661,1197.73
299.4498,1196.1433
299.6334,1195.1733
299.8171,1195.09
300.0007,1195.0333
300.1843,1194.255
300.368,1193.785
300.5515,1192.59
300.7351,1191.815
300.9186,1191.4383
301.1021,1189.57
301.2857,1189.7017
301.4691,1188.0817
301.6526,1189.0867
301.8361,1186.55
302.0195,1185.905
302.2029,1185.6967
302.3863,1184.6883
302.5697,1184.0117
302.753,1182.6817
302.9364,1183.715
303.1197,1183.9767
303.303,1183.3917
303.4863,1182.325
303.6696,1178.6683
303.8528,1177.9617
304.036,1176.4667
304.2192,1176.0667
304.4024,1175.7167
304.5856,1173.445
304.7688,1173.455
304.9519,1173.3667
305.135,1172.5567
305.3181,1171.905
305.5012,1170.19
305.6842,1170.8617
305.8673,1169.6183
306.0504,1168.82
306.2333,1166.2117
306.4163,1165.6917
306.5993,1165.1683
306.7822,1164.4117
306.9652,1164.0917
307.1481,1162.5767
307.331,1161.2317
307.5139,1160.1733
307.6967,1158.2433
307.8796,1157.955
308.0624,1156.3283
308.2452,1155.4733
308.428,1153.9383
308.6107,1153.685
308.7935,1153.025
308.9762,1152.415
309.1589,1151.1733
309.3416,1150.5517
309.5243,1149.1067
309.7069,1148.785
309.8896,1146.6583
310.0721,1145.815
310.2548,1144.885
310.4373,1144.44
310.6199,1145.4067
310.8024,1143.335
310.985,1143.0683
311.1674,1141.2933
311.3499,1140.2283
311.5324,1139.6117
311.7148,1140.32
311.8973,1138.7383
312.0797,1138.1
312.2621,1137.7667
312.4445,1137.75
312.6268,1135.2633
312.8091,1135.0967
312.9915,1133.8617
313.1738,1132.7217
313.356,1129.6933
313.5383,1128.7533
313.7206,1128.1383
313.9027,1126.5533
314.085,1126.7017
314.2672,1125.4683
314.4493,1126.34
314.6314,1125.4483
314.8136,1124.8833
314.9957,1123.7767
315.1778,1121.8817
315.3598,1121.4383
315.5419,1121.7083
315.724,1120.7417
315.9059,1120.6517
316.088,1119.7633
316.2699,1120.8533
316.4519,1119.065
316.6338,1118.0133
316.8157,1115.7967
316.9977,1113.51
317.1795,1115.4283
317.3614,1114.66
317.5432,1115.6683
317.7251,1113.8117
317.9069,1111.1833
318.0887,1111.1917
318.2704,1109.7233
318.4522,1109.6067
318.6339,1109.2383
318.8156,1110.4183
318.9973,1109.465
319.179,1109.79
319.3607,1110.1367
319.5423,1110.265
319.7239,1109.8233
319.9055,1109.1367
320.0871,1107.7367
320.2687,1107.1567
320.4502,1106.6017
320.6317,1104.96
320.8132,1105.415
320.9947,1105.4483
321.1761,1105.56
321.3576,1105.0433
321.5391,1105.2133
321.7205,1104.6017
321.9019,1102.535
322.0832,1102.0217
322.2646,1099.7367
322.4459,1100.3067
322.6272,1098.975
322.8085,1098.5883
322.9898,1098.2417
323.1711,1096.5583
323.3523,1095.905
323.5335,1095.61
323.7147,1096.9383
323.8959,1098.0967
324.0771,1097.52
324.2582,1097.0833
324.4393,1095.6467
324.6204,1096.5017
324.8015,1096.7167
324.9826,1097.4383
325.1637,1098.3683
325.3447,1097.9017
325.5257,1097.3617
325.7067,1097.475
325.8877,1095.4233
326.0686,1092.7533
326.2496,1092.3333
326.4305,1091.7833
326.6114,1091.15
326.7922,1091.37
326.9731,1091.4417
327.1539,1090.8117
327.3347,1091.105
327.5155,1090.07
327.6963,1091.19
327.8771,1091.35
328.0578,1088.7333
328.2385,1087.2183
328.4193,1086.3133
328.5999,1085.73
328.7806,1084.63
328.9613,1085.9433
329.1419,1085.1367
329.3225,1084.5333
329.5031,1084.425
329.6837,1082.5517
329.8642,1082.54
330.0447,1081.7217
330.2252,1080.9917
330.4057,1080.3467
330.5862,1080.08
330.7667,1080.59
330.9471,1081.325
331.1275,1080.7767
331.3079,1079.0183
331.4883,1077.025
331.6687,1078.8433
331.849,1077.9483
332.0293,1076.5283
332.2096,1074.9233
332.3899,1075.1683
332.5702,1076.0467
332.7504,1076.5083
332.9306,1076.9133
333.1108,1075.675
333.291,1073.29
333.4712,1074.3533
333.6514,1074.3433
333.8315,1073.8283
334.0116,1072.8817
334.1917,1073.5617
334.3717,1073.8133
334.5518,1073.0533
334.7318,1073.415
334.9119,1071.5467
335.0918,1071.7933
335.2718,1072.2767
335.4518,1072.3033
335.6317,1072.2167
335.8116,1071.395
335.9915,1072.0733
336.1714,1069.2667
336.3513,1069.1067
336.5311,1069.185
336.7109,1069.255
336.8907,1069.31
337.0705,1067.1017
337.2502,1064.0133
337.43,1064.27
337.6097,1062.5567
337.7894,1062.1133
337.9691,1061.0933
338.1488,1063.595
338.3284,1063.7233
338.508,1063.3983
338.6877,1064.015
338.8672,1063.6933
339.0468,1061.93
339.2263,1060.0867
339.4059,1060.7417
339.5854,1063.0183
339.7649,1061.0683
339.9443,1061.31
340.1238,1060.6883
340.3032,1061.59
340.4826,1061.14
340.662,1059.2
340.8414,1057.7383
341.0207,1057.2767
341.2001,1058.64
341.3794,1058.7217
341.5587,1059.6
341.738,1059.8683
341.9172,1057.765
342.0965,1057.54
342.2757,1055.04
342.4549,1051.5117
342.6341,1052.8483
342.8132,1051.955
342.9923,1054.3533
343.1715,1056.4483
343.3506,1057.3517
343.5296,1054.0167
343.7087,1051.245
343.8878,1050.345
344.0668,1050.44
344.2458,1050.0667
344.4248,1048.455
344.6037,1047.5817
344.7827,1048.145
344.9616,1046.2767
345.1405,1046.835
345.3194,1048.29
345.4982,1046.11
345.6771,1045.1233
345.8559,1045.2183
346.0347,1044.8917
346.2135,1043.455
346.3923,1044.7183
346.571,1044.3967
346.7498,1042.2917
346.9285,1042.72
347.1071,1042.1233
347.2859,1040.3133
347.4645,1040.81
347.6431,1041.605
347.8217,1043.8567
348.0003,1043.1317
348.1789,1041.5517
348.3574,1038.3967
348.5359,1037.025
348.7145,1036.0333
348.893,1035.3017
349.0714,1036.0133
349.2499,1034.3833
349.4283,1031.8483
349.6068,1030.775
349.7852,1029.1267
349.9635,1029.7967
350.1419,1028.6383
350.3202,1028.6567
350.4985,1027.1883
350.6768,1026.0733
350.8551,1024.9617
351.0334,1023.9117
351.2116,1023.355
351.3898,1023.0817
351.568,1022.1867
351.7462,1023.575
351.9243,1021.4433
352.1025,1020.5333
352.2806,1019.9383
352.4587,1019.4983
352.6368,1018.9733
352.8148,1016.6783
352.9929,1015.32
353.1709,1014.885
353.3489,1015.335
353.5268,1013.0567
353.7048,1012.3033
353.8828,1012.5017
354.0607,1010.205
354.2386,1010.7867
354.4165,1009.57
354.5943,1008.3417
354.7722,1007.755
354.95,1009.0017
355.1278,1008.9767
355.3056,1006.6683
355.4833,1005.4567
355.6611,1002.5083
355.8388,1000.9167
356.0165,1000.75
356.1942,1000.4633
356.3719,1002.2517
356.5495,1000.5683
356.7271,1000.26
356.9047,1000.295
357.0823,999.7117
357.2599,999.9433
357.4374,998.1983
357.6149,996.7717
357.7924,994.6817
357.9699,993.455
358.1474,993.8483
358.3248,991.205
358.5023,990.8467
358.6797,989.2917
358.8571,988.16
359.0344,987.7767
359.2118,985.1417
359.3891,985.075
359.5664,983.9233
359.7437,983.16
359.9209,981.1383
360.0982,978.5783
360.2754,978.1567
360.4526,978.32
360.6298,978.8117
360.807,978.465
360.9841,977.475
361.1613,975.6217
361.3383,975.9667
361.5154,976.5383
361.6925,975.7283
361.8695,973.7133
362.0466,972.9533
362.2236,971.2017
362.4005,971.5217
362.5775,970.6267
362.7545,967.2983
362.9314,966.0783
363.1083,966.1217
363.2852,967.4983
363.462,965.7317
363.6389,964.805
363.8157,964.7083
363.9925,964.61
364.1693,961.62
364.346,959.6883
364.5228,959.2567
364.6996,960.1367
364.8762,960.5633
365.0529,962.0133
365.2296,959.2633
365.4062,959.5633
365.5829,958.2217
365.7595,956.33
365.9361,957.315
366.1126,956.9683
366.2892,959.465
366.4657,966.21
366.6422,973.8433
366.8186,972.6283
366.9951,974.58
367.1716,971.21
367.348,966.86
367.5244,970.8267
367.7008,973.4283
367.8772,973.2583
368.0535,964.32
368.2298,963.5483
368.4061,968.6567
368.5824,964.7983
368.7586,968.6
368.9349,971.175
369.1111,964.5033
369.2873,958.705
369.4635,958.3667
369.6396,961.1717
369.8158,955.1617
369.9919,951.7383
370.168,951.8317
370.3441,953.06
370.5202,950.1283
370.6962,945.7633
370.8722,943.6467
371.0482,944.0883
371.2242,944.4867
371.4002,949.27
371.5761,950.9417
371.752,947.075
371.9279,947.2967
372.1038,948.3267
372.2796,946.1333
372.4555,945.0633
372.6313,946.6617
372.8071,944.34
372.9829,941.5017
373.1586,942.5633
373.3344,943.9617
373.5101,942.23
373.6858,942.15
373.8615,940.4983
374.0371,941.2
374.2127,944.7367
374.3884,946.4583
374.564,942.5183
374.7395,941.47
374.9151,943.5433
375.0906,951.0533
375.2661,956.4333
375.4416,951.375
375.6171,953.255
375.7925,958.3367
375.968,959.925
376.1434,955.065
376.3188,948.4267
376.4941,948.75
376.6695,951.8533
376.8448,954.33
377.0201,956.8683
377.1954,953.465
377.3707,956.3867
377.5459,958.8217
377.7212,964.175
377.8964,979.3083
378.0715,985.2783
378.2467,974.335
378.4218,975.5483
378.597,970.8317
378.7721,964.875
378.9472,967.01
379.1222,970.7
379.2973,981.4183
379.4723,1001.4583
379.6473,1005.6083
379.8223,989.875
379.9972,974.355
380.1722,968.115
380.3471,966.7
380.522,969.0633
380.6969,967.84
380.8717,978.725
381.0466,975.6983
381.2214,967.9483
381.3962,964.1217
381.571,958.6467
381.7457,956.6717
381.9204,960.3033
382.0952,960.275
382.2699,964.6533
382.4445,980.77
382.6192,983.6867
382.7938,995.895
382.9685,1006.3817
383.1431,992.1817
383.3176,971.9683
383.4922,963.925
383.6667,965.9217
383.8412,964.6167
384.0157,959.6517
384.1902,962.7083
384.3646,969.605
384.5391,967.975
384.7134,968.0517
384.8878,974.5633
385.0622,988.9683
385.2365,985.885
385.4109,965.8983
385.5852,959.4217
385.7594,961.8733
385.9337,967.8083
386.1079,973.0617
386.2822,982.2467
386.4564,986.3067
386.6306,974.4367
386.8047,976.4717
386.9789,984.44
387.153,987.7733
387.3271,1005.4983
387.5012,1005.435
387.6752,1013.0417
387.8492,1028.5367
388.0233,1021.7683
388.1972,1005.915
388.3712,1010.3883
388.5452,1009.2683
388.7191,1015.1333
388.893,1030.3817
389.0669,1033.2183
389.2408,1001.8233
389.4146,974.3383
389.5884,961.3717
389.7623,953.3683
389.9361,955.595
390.1098,959.5633
390.2835,965.7783
390.4573,964.5733
390.631,963.16
390.8047,971.27
390.9784,980.3183
391.152,972.9
391.3256,975.105
391.4992,981.185
391.6728,973.89
391.8464,976.1683
392.0199,993.0067
392.1934,995.7167
392.3669,998.5333
392.5403,1010.0233
392.7138,1013.8983
392.8873,1028.47
393.0607,1045.4233
393.2341,1056.7133
393.4074,1056.6033
393.5808,1029.5467
393.7542,1009.65
393.9274,1013.035
394.1007,1006.0983
394.274,1011.065
394.4472,1008.0617
394.6205,1008.7133
394.7937,1030.3367
394.9668,1044.8733
395.14,1031.4783
395.3131,1007.8683
395.4863,989.9683
395.6594,992.5533
395.8325,987.84
396.0055,984.4133
396.1786,987.4617
396.3516,991.2467
396.5246,990.3817
396.6975,982.85
396.8705,985.7617
397.0434,1008.27
397.2163,994.3683
397.3892,985.0117
397.5621,996.385
397.735,1011.0417
397.9077,1027.385
398.0806,1034.495
398.2534,1014.7833
398.4261,1023.0283
398.5989,1030.225
398.7716,1062.275
398.9443,1052.0517
399.117,1034.48
399.2896,1019.4033
399.4623,1016.5783
399.6349,1014.95
399.8075,1007.16
399.9801,994.1117
400.1526,994.61
400.3252,977.2233
400.4977,961.0283
400.6702,959.39
400.8427,957.995
401.0151,968.6233
401.1875,970.4867
401.36,969.115
401.5323,972.9683
401.7047,960.13
401.877,954.7317
402.0494,951.1733
402.2216,960.0783
402.394,973.6033
402.5662,966.785
402.7385,964.9517
402.9107,960.895
403.0829,962.4167
403.2551,962.73
403.4272,956.25
403.5994,956.6817
403.7715,962.835
403.9436,973.1367
404.1156,968.1283
