Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-04 07:42:10.821459
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.4033
218.2508,452.2367
218.442,454.1967
218.6332,457.2733
218.8244,458.7917
219.0156,460.6567
219.2067,462.7133
219.3979,464.8583
219.589,467.55
219.7801,469.9617
219.9712,472.48
220.1623,474.63
220.3533,477.5633
220.5444,480.2983
220.7354,483.1833
220.9264,485.93
221.1174,488.915
221.3083,491.9383
221.4993,494.5117
221.6902,497.5117
221.8812,500.765
222.0721,503.9217
222.263,507.3617
222.4538,510.7867
222.6447,514.2617
222.8355,517.8633
223.0264,520.99
223.2172,524.3933
223.408,528.6217
223.5987,532.645
223.7895,535.6583
223.9802,540.0433
224.1709,544.3083
224.3616,548.1583
224.5524,551.8933
224.743,556.63
224.9337,559.9433
225.1243,565.0683
225.315,569.0067
225.5056,573.4117
225.6962,577.4817
225.8867,582.8417
226.0773,587.72
226.2678,591.23
226.4584,596.1233
226.6489,601.4033
226.8394,605.5317
227.0298,610.665
227.2203,615.5517
227.4108,621.7317
227.6012,626.035
227.7916,630.3733
227.982,636.92
228.1723,641.64
228.3627,647.4617
228.5531,652.3983
228.7434,657.3333
228.9337,662.9533
229.124,668.2767
229.3143,673.9033
229.5045,680.735
229.6948,686.055
229.885,692.8317
230.0752,698.0883
230.2654,704.4317
230.4556,711.2817
230.6457,716.7333
230.8358,723.2867
231.026,728.77
231.2161,734.805
231.4062,740.9067
231.5963,746.5333
231.7863,752.9233
231.9764,759.3033
232.1664,765.7483
232.3564,773.005
232.5464,778.89
232.7364,786.7683
232.9263,792.0233
233.1163,799.8333
233.3062,806.8267
233.4961,814.7117
233.686,820.75
233.8758,826.7767
234.0657,832.995
234.2555,840.6133
234.4454,846.3983
234.6352,853.9833
234.825,860.99
235.0147,866.7417
235.2045,873.2683
235.3942,879.465
235.5839,886.4533
235.7737,893.4783
235.9633,899.5117
236.153,905.85
236.3427,914.2867
236.5323,921.3783
236.7219,926.885
236.9115,931.6967
237.1011,938.195
237.2907,944.3667
237.4803,951.8667
237.6698,957.3783
237.8593,963.7733
238.0488,971.0883
238.2383,976.62
238.4278,982.94
238.6172,989.1933
238.8066,995.715
238.9961,1002.31
239.1855,1008.5417
239.3748,1014.9167
239.5642,1020.9367
239.7536,1027.295
239.9429,1032.815
240.1322,1038.5067
240.3215,1044.4883
240.5108,1049.6717
240.7001,1056.0417
240.8893,1061.2617
241.0786,1067.07
241.2677,1072.445
241.457,1079.1867
241.6461,1082.6
241.8353,1087.0833
242.0244,1091.9567
242.2136,1097.2783
242.4027,1101.2
242.5918,1106.1933
242.7809,1110.245
242.9699,1113.03
243.159,1114.465
243.348,1121.0383
243.537,1126.4267
243.726,1133.2483
243.915,1136.8483
244.1039,1140.4467
244.2929,1143.015
244.4818,1144.1933
244.6707,1147.5833
244.8596,1153.9533
245.0485,1159.7817
245.2373,1164.2867
245.4262,1169.2983
245.615,1173.61
245.8038,1177.7067
245.9926,1180.7517
246.1814,1185.8167
246.3701,1185.0933
246.5589,1185.4517
246.7476,1188.95
246.9363,1195.3017
247.1249,1199.05
247.3136,1203.935
247.5023,1208.3383
247.6909,1212.985
247.8795,1216.4417
248.0681,1220.595
248.2567,1224.2117
248.4453,1227.4983
248.6338,1231.58
248.8224,1233.0717
249.0109,1229.9
249.1994,1231.395
249.3878,1237.6417
249.5763,1241.5017
249.7648,1245.8483
249.9532,1249.6633
250.1416,1253.455
250.33,1257.605
250.5183,1262.3833
250.7067,1264.9883
250.8951,1267.7333
251.0834,1270.0233
251.2717,1272.1933
251.46,1274.9117
251.6483,1277.2217
251.8365,1277.96
252.0247,1276.13
252.213,1278.8833
252.4012,1281.5033
252.5894,1287.4633
252.7775,1289.7117
252.9657,1290.9233
253.1538,1294.8033
253.3419,1296.7
253.53,1298.2583
253.7181,1300.4033
253.9062,1302.135
254.0942,1304.4483
254.2823,1305.3583
254.4703,1305.7867
254.6583,1307.3133
254.8463,1308.06
255.0342,1308.25
255.2222,1309.55
255.4101,1308.5767
255.598,1307.56
255.7859,1308.97
255.9738,1312.5483
256.1616,1313.5533
256.3495,1317.72
256.5373,1319.9483
256.7251,1323.1767
256.9129,1325.5417
257.1006,1326.4433
257.2884,1327.9417
257.4761,1330.7883
257.6638,1331.39
257.8515,1331.685
258.0392,1331.9367
258.2269,1332.6317
258.4146,1332.7183
258.6022,1333.3833
258.7898,1332.4067
258.9774,1332.8217
259.165,1332.8233
259.3525,1335.3067
259.5401,1333.52
259.7276,1335.4767
259.9151,1336.0017
260.1026,1336.9283
260.2901,1337.6367
260.4776,1338.3833
260.665,1340.7917
260.8524,1341.605
261.0398,1343.635
261.2272,1343.7133
261.4146,1343.895
261.6019,1344.4817
261.7893,1345.0617
261.9766,1344.9517
262.1639,1345.5633
262.3512,1344.39
262.5384,1343.12
262.7257,1342.3183
262.9129,1342.55
263.1001,1341.33
263.2873,1342.5883
263.4745,1342.0133
263.6617,1339.1067
263.8488,1339.4933
264.0359,1339.5033
264.2231,1339.0183
264.4101,1337.8333
264.5972,1338.2717
264.7842,1337.6917
264.9713,1338.3317
265.1583,1336.1883
265.3453,1335.4633
265.5323,1335.4717
265.7193,1335.5917
265.9062,1336.555
266.0931,1335.8267
266.2801,1334.2667
266.4669,1335.1417
266.6538,1334.1917
266.8407,1333.9167
267.0276,1332.1667
267.2143,1330.8383
267.4012,1330.6183
267.588,1327.0317
267.7747,1326.425
267.9615,1325.95
268.1482,1323.8833
268.3349,1323.0017
268.5217,1322.9817
268.7083,1320.4867
268.895,1319.84
269.0817,1319.5617
269.2682,1317.5333
269.4549,1315.6733
269.6415,1312.135
269.8281,1310.6383
270.0146,1310.4533
270.2012,1309.5633
270.3877,1309.43
270.5742,1308.4367
270.7607,1307.0533
270.9472,1306.285
271.1336,1304.8383
271.32,1302.6633
271.5065,1301.0983
271.6929,1299.7567
271.8792,1299.075
272.0656,1298.31
272.252,1297.3933
272.4383,1297.155
272.6246,1295.055
272.8109,1294.3617
272.9972,1293.9183
273.1835,1293.9
273.3697,1293.3767
273.5559,1292.8283
273.7421,1291.7917
273.9283,1290.395
274.1145,1288.0783
274.3007,1288.255
274.4868,1287.4683
274.6729,1288.3217
274.859,1287.9417
275.0451,1286.3783
275.2311,1282.6433
275.4172,1281.67
275.6032,1282.2667
275.7892,1282.155
275.9752,1280.8433
276.1612,1281.18
276.3472,1280.0983
276.5331,1277.8333
276.719,1278.06
276.9049,1276.2733
277.0908,1274.3667
277.2767,1272.9167
277.4625,1273.3783
277.6484,1271.69
277.8342,1269.775
278.02,1269.3317
278.2057,1269.5333
278.3915,1268.92
278.5772,1268.5983
278.763,1267.3583
278.9487,1266.7483
279.1343,1268.1283
279.32,1265.6267
279.5057,1263.81
279.6913,1260.2783
279.877,1259.5733
280.0625,1258.2033
280.2481,1257.2117
280.4337,1255.1233
280.6192,1255.4433
280.8048,1254.9433
280.9903,1253.5267
281.1758,1252.455
281.3612,1249.72
281.5467,1248.6417
281.7321,1249.075
281.9175,1248.9133
282.1029,1247.89
282.2884,1246.8
282.4737,1244.6133
282.6591,1242.885
282.8444,1241.9767
283.0297,1242.1033
283.215,1241.0483
283.4002,1239.84
283.5855,1238.3783
283.7707,1235.6317
283.956,1233.41
284.1412,1232.2983
284.3264,1232.6967
284.5115,1232.8767
284.6967,1231.5033
284.8818,1230.7533
285.0669,1229.0483
285.252,1227.69
285.4371,1227.7083
285.6222,1225.9033
285.8072,1224.79
285.9922,1222.855
286.1772,1222.7467
286.3622,1222.9217
286.5472,1221.25
286.7321,1219.4433
286.9171,1218.9383
287.102,1218.665
287.2869,1218.7733
287.4717,1220.2483
287.6566,1219.3983
287.8415,1218.8367
288.0263,1218.005
288.2111,1215.525
288.3959,1213.1467
288.5806,1212.9817
288.7654,1212.8167
288.9501,1213.6733
289.1348,1214.1717
289.3195,1212.86
289.5042,1213.6917
289.6889,1213.665
289.8735,1210.6817
290.0581,1210.365
290.2428,1208.43
290.4273,1207.2733
290.6119,1207.8417
290.7965,1207.1717
290.981,1206.3867
291.1655,1206.495
291.35,1203.6267
291.5345,1201.4433
291.719,1201.23
291.9034,1200.2683
292.0878,1201.9367
292.2722,1201.435
292.4566,1200.13
292.641,1199.9567
292.8253,1199.0867
293.0096,1197.455
293.194,1198.28
293.3783,1197.54
293.5626,1197.7667
293.7468,1196.935
293.9311,1197.95
294.1153,1195.4483
294.2995,1192.6117
294.4837,1189.8517
294.6678,1189.2883
294.852,1187.4267
295.0361,1187.8533
295.2202,1187.3067
295.4043,1187.3167
295.5884,1187.55
295.7725,1186.9967
295.9565,1185.265
296.1405,1183.8433
296.3246,1182.42
296.5085,1183.3083
296.6925,1184.175
296.8764,1183.075
297.0603,1182.3467
297.2443,1180.8367
297.4282,1180.2567
297.612,1179.125
297.7959,1175.8783
297.9797,1175.725
298.1635,1174.4183
298.3474,1175.24
298.5311,1176.2083
298.7149,1174.2733
298.8987,1172.2917
299.0823,1171.215
299.2661,1168.9217
299.4498,1166.27
299.6334,1166.065
299.8171,1165.7233
300.0007,1165.2017
300.1843,1165.2067
300.368,1164.0983
300.5515,1163.4983
300.7351,1162.31
300.9186,1162.015
301.1021,1160.48
301.2857,1159.8783
301.4691,1159.1917
301.6526,1159.6533
301.8361,1157.8
302.0195,1156.7883
302.2029,1156.74
302.3863,1155.855
302.5697,1154.67
302.753,1154.5683
302.9364,1154.7367
303.1197,1155.3867
303.303,1154.2983
303.4863,1153.1867
303.6696,1150.5717
303.8528,1148.92
304.036,1147.7267
304.2192,1147.76
304.4024,1147.75
304.5856,1145.8967
304.7688,1145.1233
304.9519,1145.3217
305.135,1144.1133
305.3181,1143.7567
305.5012,1142.3783
305.6842,1141.8167
305.8673,1142.0317
306.0504,1140.7833
306.2333,1137.8967
306.4163,1137.6217
306.5993,1136.8133
306.7822,1136.1417
306.9652,1135.8717
307.1481,1135.155
307.331,1133.81
307.5139,1131.7617
307.6967,1130.7383
307.8796,1130.6933
308.0624,1129.1233
308.2452,1128.6767
308.428,1126.3733
308.6107,1127.0567
308.7935,1125.955
308.9762,1125.7717
309.1589,1123.9667
309.3416,1122.925
309.5243,1121.9133
309.7069,1121.43
309.8896,1120.1417
310.0721,1118.8017
310.2548,1117.8717
310.4373,1117.365
310.6199,1117.96
310.8024,1117.08
310.985,1116.51
311.1674,1114.7933
311.3499,1114.1083
311.5324,1112.5483
311.7148,1114.1117
311.8973,1112.44
312.0797,1112.3367
312.2621,1111.6917
312.4445,1111.2967
312.6268,1109.535
312.8091,1109.1783
312.9915,1107.7483
313.1738,1106.7733
313.356,1104.7717
313.5383,1102.4833
313.7206,1102.715
313.9027,1101.7633
314.085,1101.2333
314.2672,1100.29
314.4493,1100.6183
314.6314,1099.77
314.8136,1100.0683
314.9957,1098.3733
315.1778,1097.2367
315.3598,1096.3617
315.5419,1096.6083
315.724,1096.12
315.9059,1095.6217
316.088,1094.7833
316.2699,1095.42
316.4519,1094.8567
316.6338,1093.2283
316.8157,1090.95
316.9977,1089.74
317.1795,1091.1167
317.3614,1091.205
317.5432,1091.055
317.7251,1089.5133
317.9069,1087.6783
318.0887,1087.175
318.2704,1086.4133
318.4522,1086.01
318.6339,1086.205
318.8156,1087.3833
318.9973,1086.5833
319.179,1086.7267
319.3607,1086.7083
319.5423,1087.205
319.7239,1086.5633
319.9055,1085.5933
320.0871,1085.0633
320.2687,1083.935
320.4502,1084.05
320.6317,1082.3983
320.8132,1083.0767
320.9947,1083.5167
321.1761,1082.58
321.3576,1082.6933
321.5391,1083.035
321.7205,1082.2733
321.9019,1080.9983
322.0832,1080.0633
322.2646,1078.5117
322.4459,1078.2217
322.6272,1076.7267
322.8085,1076.125
322.9898,1075.7517
323.1711,1075.2333
323.3523,1074.38
323.5335,1074.0267
323.7147,1076.0883
323.8959,1076.8983
324.0771,1077.05
324.2582,1076.1067
324.4393,1075.4267
324.6204,1075.7783
324.8015,1075.6367
324.9826,1076.3267
325.1637,1076.9917
325.3447,1077.235
325.5257,1077.4033
325.7067,1077.2467
325.8877,1076.0883
326.0686,1073.8833
326.2496,1073.3833
326.4305,1071.8533
326.6114,1072.2233
326.7922,1073.0167
326.9731,1073.1267
327.1539,1072.3167
327.3347,1071.4183
327.5155,1071.59
327.6963,1071.9817
327.8771,1072.1267
328.0578,1069.8183
328.2385,1067.775
328.4193,1067.395
328.5999,1066.4517
328.7806,1065.525
328.9613,1067.2383
329.1419,1066.9
329.3225,1067.84
329.5031,1067.17
329.6837,1066.0
329.8642,1065.6633
330.0447,1065.2567
330.2252,1064.17
330.4057,1062.3317
330.5862,1062.4367
330.7667,1062.05
330.9471,1063.43
331.1275,1062.9317
331.3079,1060.2883
331.4883,1059.6517
331.6687,1060.7367
331.849,1060.62
332.0293,1058.4267
332.2096,1057.845
332.3899,1057.8417
332.5702,1058.395
332.7504,1059.6667
332.9306,1059.2133
333.1108,1058.12
333.291,1057.04
333.4712,1056.9933
333.6514,1056.44
333.8315,1055.965
334.0116,1056.035
334.1917,1056.5517
334.3717,1056.6883
334.5518,1056.9733
334.7318,1057.145
334.9119,1054.8317
335.0918,1055.52
335.2718,1055.7167
335.4518,1056.785
335.6317,1056.23
335.8116,1055.7133
335.9915,1054.1483
336.1714,1051.0967
336.3513,1051.9333
336.5311,1052.7767
336.7109,1052.46
336.8907,1052.14
337.0705,1049.6567
337.2502,1046.7633
337.43,1047.0783
337.6097,1046.4983
337.7894,1045.9417
337.9691,1044.9717
338.1488,1046.3017
338.3284,1047.4417
338.508,1047.8983
338.6877,1047.735
338.8672,1048.1683
339.0468,1046.2417
339.2263,1044.6467
339.4059,1044.865
339.5854,1046.805
339.7649,1045.89
339.9443,1045.695
340.1238,1045.8067
340.3032,1046.9667
340.4826,1045.41
340.662,1043.5483
340.8414,1042.3017
341.0207,1041.9717
341.2001,1043.5567
341.3794,1043.3033
341.5587,1044.2283
341.738,1043.915
341.9172,1042.6883
342.0965,1042.5417
342.2757,1039.57
342.4549,1036.67
342.6341,1037.7033
342.8132,1037.91
342.9923,1039.9067
343.1715,1041.5
343.3506,1042.62
343.5296,1038.8267
343.7087,1037.13
343.8878,1035.3183
344.0668,1034.1783
344.2458,1033.4467
344.4248,1032.73
344.6037,1031.9
344.7827,1032.6183
344.9616,1032.01
345.1405,1032.8083
345.3194,1033.15
345.4982,1031.7967
345.6771,1029.85
345.8559,1030.8917
346.0347,1029.5283
346.2135,1028.685
346.3923,1030.1033
346.571,1029.795
346.7498,1028.65
346.9285,1029.0633
347.1071,1028.2383
347.2859,1025.6417
347.4645,1025.9017
347.6431,1026.4317
347.8217,1028.985
348.0003,1029.09
348.1789,1027.605
348.3574,1024.6117
348.5359,1022.7267
348.7145,1021.7133
348.893,1021.4817
349.0714,1020.8983
349.2499,1019.7917
349.4283,1017.985
349.6068,1016.5883
349.7852,1015.02
349.9635,1015.7083
350.1419,1016.105
350.3202,1015.825
350.4985,1014.2217
350.6768,1013.58
350.8551,1012.61
351.0334,1011.2867
351.2116,1009.82
351.3898,1009.3983
351.568,1008.8217
351.7462,1010.6417
351.9243,1009.3617
352.1025,1007.3683
352.2806,1006.6533
352.4587,1005.525
352.6368,1004.2517
352.8148,1003.61
352.9929,1002.6517
353.1709,1002.725
353.3489,1001.9283
353.5268,1001.1933
353.7048,999.9533
353.8828,999.91
354.0607,998.5517
354.2386,998.5133
354.4165,998.015
354.5943,996.23
354.7722,995.76
354.95,997.6983
355.1278,996.3517
355.3056,994.7067
355.4833,992.085
355.6611,989.9967
355.8388,988.5717
356.0165,988.1367
356.1942,988.3367
356.3719,990.3383
356.5495,987.545
356.7271,987.415
356.9047,986.6233
357.0823,985.885
357.2599,986.12
357.4374,985.5517
357.6149,984.6533
357.7924,982.01
357.9699,980.5933
358.1474,979.28
358.3248,977.8683
358.5023,976.9167
358.6797,975.11
358.8571,974.8033
359.0344,974.1783
359.2118,973.3217
359.3891,972.755
359.5664,972.185
359.7437,972.0033
359.9209,969.9267
360.0982,968.1167
360.2754,967.09
360.4526,966.895
360.6298,967.0433
360.807,965.7983
360.9841,964.6233
361.1613,963.4783
361.3383,963.8117
361.5154,964.41
361.6925,963.58
361.8695,961.475
362.0466,960.2
362.2236,959.5633
362.4005,959.895
362.5775,959.8767
362.7545,956.815
362.9314,955.565
363.1083,954.6883
363.2852,954.4017
363.462,954.02
363.6389,953.7533
363.8157,953.5117
363.9925,954.1383
364.1693,950.9983
364.346,949.9483
364.5228,948.4567
364.6996,948.555
364.8762,949.52
365.0529,950.4333
365.2296,949.0033
365.4062,949.6717
365.5829,948.8033
365.7595,947.28
365.9361,948.6383
366.1126,948.9133
366.2892,950.6033
366.4657,956.8783
366.6422,963.935
366.8186,962.905
366.9951,964.9133
367.1716,961.175
367.348,957.7683
367.5244,961.1867
367.7008,963.4033
367.8772,962.7717
368.0535,953.1467
368.2298,953.565
368.4061,958.0733
368.5824,954.8883
368.7586,958.8483
368.9349,960.6117
369.1111,954.9583
369.2873,949.1267
369.4635,950.0317
369.6396,952.1033
369.8158,945.8983
369.9919,943.5933
370.168,943.4467
370.3441,944.66
370.5202,940.425
370.6962,935.6
370.8722,933.6517
371.0482,933.71
371.2242,935.5817
371.4002,940.4483
371.5761,942.4833
371.752,938.7633
371.9279,937.575
372.1038,937.8317
372.2796,934.7517
372.4555,935.265
372.6313,937.235
372.8071,934.6367
372.9829,932.5667
373.1586,933.0867
373.3344,934.115
373.5101,930.505
373.6858,930.2533
373.8615,929.8183
374.0371,931.235
374.2127,935.375
374.3884,936.5017
374.564,932.145
374.7395,930.4617
374.9151,932.2817
375.0906,940.2067
375.2661,945.6983
375.4416,942.4333
375.6171,944.825
375.7925,948.65
375.968,949.3783
376.1434,945.045
376.3188,939.1817
376.4941,939.205
376.6695,942.3
376.8448,944.935
377.0201,946.865
377.1954,944.2467
377.3707,947.5117
377.5459,950.9067
377.7212,955.8883
377.8964,970.8317
378.0715,977.4533
378.2467,966.4467
378.4218,967.9567
378.597,963.465
378.7721,956.2267
378.9472,957.385
379.1222,960.6033
379.2973,972.16
379.4723,990.3117
379.6473,994.2917
379.8223,978.1617
379.9972,962.9033
380.1722,957.875
380.3471,957.7883
380.522,960.89
380.6969,959.5717
380.8717,969.6267
381.0466,967.1117
381.2214,959.23
381.3962,955.395
381.571,948.5017
381.7457,946.5117
381.9204,951.145
382.0952,949.6867
382.2699,954.3967
382.4445,969.13
382.6192,971.2967
382.7938,983.39
382.9685,993.1267
383.1431,980.4067
383.3176,959.2983
383.4922,952.1967
383.6667,954.245
383.8412,953.4417
384.0157,948.8433
384.1902,951.37
384.3646,959.765
384.5391,958.86
384.7134,958.475
384.8878,966.18
385.0622,978.6017
385.2365,976.4433
385.4109,956.7617
385.5852,950.225
385.7594,952.785
385.9337,956.995
386.1079,962.605
386.2822,971.9283
386.4564,977.75
386.6306,965.83
386.8047,967.5417
386.9789,975.1533
387.153,977.2933
387.3271,994.7783
387.5012,995.8317
387.6752,1003.805
387.8492,1018.2983
388.0233,1011.05
388.1972,996.3833
388.3712,1000.6833
388.5452,999.715
388.7191,1004.6483
388.893,1019.305
389.0669,1022.7617
389.2408,992.8983
389.4146,966.6683
389.5884,954.0633
389.7623,946.6733
389.9361,948.6383
390.1098,953.39
390.2835,959.755
390.4573,957.235
390.631,955.8183
390.8047,964.41
390.9784,973.965
391.152,967.3267
391.3256,970.31
391.4992,975.995
391.6728,968.1983
391.8464,970.54
392.0199,986.2583
392.1934,987.6033
392.3669,990.7583
392.5403,1002.2583
392.7138,1005.6967
392.8873,1018.785
393.0607,1032.8483
393.2341,1043.22
393.4074,1041.8667
393.5808,1016.095
393.7542,996.935
393.9274,1001.2217
394.1007,996.2767
394.274,1001.285
394.4472,998.4317
394.6205,1000.2767
394.7937,1021.7167
394.9668,1036.2183
395.14,1024.2467
395.3131,1001.7967
395.4863,984.7733
395.6594,986.3983
395.8325,982.1483
396.0055,978.2517
396.1786,980.615
396.3516,982.6233
396.5246,980.68
396.6975,973.0167
396.8705,973.9333
397.0434,995.3067
397.2163,982.5
397.3892,974.8267
397.5621,987.5567
397.735,1003.1433
397.9077,1020.6867
398.0806,1027.83
398.2534,1009.7233
398.4261,1018.3367
398.5989,1025.2183
398.7716,1055.9633
398.9443,1046.8333
399.117,1030.5583
399.2896,1015.865
399.4623,1014.0033
399.6349,1011.2033
399.8075,1003.0183
399.9801,991.4083
400.1526,992.115
400.3252,975.7267
400.4977,959.485
400.6702,956.55
400.8427,956.1317
401.0151,967.1317
401.1875,969.465
401.36,968.605
401.5323,971.985
401.7047,959.4683
401.877,953.8317
402.0494,951.9533
402.2216,959.715
402.394,973.815
402.5662,965.565
402.7385,964.7833
402.9107,962.145
403.0829,962.135
403.2551,961.5433
403.4272,954.6517
403.5994,955.6483
403.7715,963.1217
403.9436,973.2883
404.1156,969.4183
