Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-04 10:06:00.814809
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.5383
218.2508,453.8317
218.442,455.8533
218.6332,459.3467
218.8244,460.7183
219.0156,463.12
219.2067,464.81
219.3979,467.34
219.589,469.96
219.7801,472.2783
219.9712,474.9367
220.1623,477.0083
220.3533,480.205
220.5444,482.6633
220.7354,485.9033
220.9264,488.7283
221.1174,491.5333
221.3083,494.97
221.4993,497.1533
221.6902,500.5583
221.8812,503.6283
222.0721,506.8417
222.263,510.46
222.4538,513.805
222.6447,517.52
222.8355,521.0617
223.0264,524.2817
223.2172,528.015
223.408,532.0083
223.5987,536.0533
223.7895,539.0217
223.9802,543.6767
224.1709,547.9383
224.3616,551.4967
224.5524,556.0517
224.743,560.56
224.9337,563.805
225.1243,569.0233
225.315,573.1417
225.5056,577.6683
225.6962,581.5283
225.8867,586.8517
226.0773,592.3917
226.2678,595.69
226.4584,600.91
226.6489,605.6917
226.8394,610.6667
227.0298,615.7183
227.2203,620.1183
227.4108,626.7367
227.6012,630.75
227.7916,635.785
227.982,641.94
228.1723,646.6667
228.3627,652.8733
228.5531,657.7183
228.7434,662.83
228.9337,668.15
229.124,674.1367
229.3143,679.9867
229.5045,686.6667
229.6948,692.27
229.885,698.4567
230.0752,704.73
230.2654,710.42
230.4556,717.6817
230.6457,723.765
230.8358,729.89
231.026,735.995
231.2161,741.5783
231.4062,747.375
231.5963,753.5883
231.7863,760.3217
231.9764,766.8967
232.1664,773.2233
232.3564,780.75
232.5464,786.845
232.7364,794.7233
232.9263,799.98
233.1163,807.52
233.3062,814.8433
233.4961,822.435
233.686,828.5667
233.8758,835.395
234.0657,841.5467
234.2555,848.7617
234.4454,855.3783
234.6352,862.62
234.825,869.3767
235.0147,875.6617
235.2045,882.2833
235.3942,888.4383
235.5839,895.3517
235.7737,902.665
235.9633,908.5767
236.153,915.2217
236.3427,923.36
236.5323,930.2183
236.7219,936.8817
236.9115,941.3833
237.1011,948.0483
237.2907,954.2267
237.4803,961.4533
237.6698,967.4667
237.8593,973.9283
238.0488,980.7117
238.2383,986.355
238.4278,992.9183
238.6172,999.5067
238.8066,1006.1333
238.9961,1013.4583
239.1855,1019.3133
239.3748,1025.5717
239.5642,1031.735
239.7536,1037.495
239.9429,1043.7667
240.1322,1049.5033
240.3215,1055.4483
240.5108,1060.5517
240.7001,1066.6833
240.8893,1072.725
241.0786,1078.0183
241.2677,1083.4167
241.457,1090.2967
241.6461,1094.15
241.8353,1098.5933
242.0244,1103.5983
242.2136,1108.415
242.4027,1112.0417
242.5918,1117.67
242.7809,1121.6967
242.9699,1124.2417
243.159,1126.63
243.348,1132.705
243.537,1138.9583
243.726,1144.1933
243.915,1148.745
244.1039,1152.3783
244.2929,1154.8933
244.4818,1156.4283
244.6707,1159.3117
244.8596,1166.0067
245.0485,1171.49
245.2373,1176.6017
245.4262,1181.4483
245.615,1185.255
245.8038,1190.12
245.9926,1192.7033
246.1814,1197.5717
246.3701,1196.9933
246.5589,1196.7233
246.7476,1200.3483
246.9363,1206.735
247.1249,1211.2567
247.3136,1216.1767
247.5023,1219.4417
247.6909,1225.1967
247.8795,1228.8583
248.0681,1232.2833
248.2567,1236.6417
248.4453,1239.4583
248.6338,1244.0517
248.8224,1244.3033
249.0109,1241.99
249.1994,1243.845
249.3878,1249.2183
249.5763,1253.78
249.7648,1257.4233
249.9532,1261.5033
250.1416,1265.63
250.33,1270.12
250.5183,1274.51
250.7067,1276.91
250.8951,1279.6767
251.0834,1281.53
251.2717,1284.0183
251.46,1286.6167
251.6483,1288.6283
251.8365,1289.9417
252.0247,1287.825
252.213,1290.3317
252.4012,1292.5317
252.5894,1299.3933
252.7775,1301.1733
252.9657,1302.165
253.1538,1306.6233
253.3419,1307.72
253.53,1309.7383
253.7181,1311.5183
253.9062,1313.49
254.0942,1316.2133
254.2823,1315.655
254.4703,1316.8783
254.6583,1317.4467
254.8463,1319.415
255.0342,1319.4033
255.2222,1320.7633
255.4101,1319.68
255.598,1318.5567
255.7859,1319.6833
255.9738,1323.4183
256.1616,1324.3933
256.3495,1328.1633
256.5373,1330.5567
256.7251,1334.0833
256.9129,1335.3017
257.1006,1336.4183
257.2884,1338.2833
257.4761,1340.6267
257.6638,1341.2417
257.8515,1342.01
258.0392,1342.5817
258.2269,1343.375
258.4146,1342.9233
258.6022,1343.4683
258.7898,1342.195
258.9774,1342.5433
259.165,1343.0883
259.3525,1344.9767
259.5401,1343.23
259.7276,1344.6683
259.9151,1345.675
260.1026,1346.235
260.2901,1346.7217
260.4776,1347.9067
260.665,1350.1567
260.8524,1351.0133
261.0398,1353.845
261.2272,1353.0617
261.4146,1353.46
261.6019,1352.9083
261.7893,1353.5
261.9766,1354.445
262.1639,1354.22
262.3512,1352.56
262.5384,1351.61
262.7257,1351.2733
262.9129,1351.6883
263.1001,1350.0933
263.2873,1351.4417
263.4745,1350.7283
263.6617,1347.6417
263.8488,1347.805
264.0359,1347.4483
264.2231,1346.94
264.4101,1345.79
264.5972,1346.1033
264.7842,1345.825
264.9713,1346.215
265.1583,1344.1983
265.3453,1343.9467
265.5323,1343.88
265.7193,1343.135
265.9062,1344.3017
266.0931,1343.22
266.2801,1341.2067
266.4669,1342.05
266.6538,1341.295
266.8407,1341.2533
267.0276,1338.855
267.2143,1338.345
267.4012,1337.7983
267.588,1333.7583
267.7747,1334.0967
267.9615,1333.22
268.1482,1330.5917
268.3349,1330.315
268.5217,1328.8633
268.7083,1327.62
268.895,1326.2833
269.0817,1325.7183
269.2682,1323.9383
269.4549,1321.3283
269.6415,1318.1517
269.8281,1316.9617
270.0146,1316.5817
270.2012,1315.7683
270.3877,1315.755
270.5742,1314.3517
270.7607,1313.0633
270.9472,1311.71
271.1336,1310.3883
271.32,1308.9667
271.5065,1306.9117
271.6929,1306.0783
271.8792,1305.1533
272.0656,1303.8967
272.252,1302.695
272.4383,1302.235
272.6246,1300.465
272.8109,1299.665
272.9972,1299.5233
273.1835,1299.4567
273.3697,1299.4683
273.5559,1298.335
273.7421,1296.89
273.9283,1295.4967
274.1145,1293.515
274.3007,1293.4683
274.4868,1292.81
274.6729,1293.82
274.859,1292.6383
275.0451,1291.18
275.2311,1287.6867
275.4172,1286.98
275.6032,1287.1267
275.7892,1286.8317
275.9752,1286.365
276.1612,1285.6883
276.3472,1285.15
276.5331,1283.3817
276.719,1282.2133
276.9049,1281.1683
277.0908,1279.485
277.2767,1278.0967
277.4625,1278.2317
277.6484,1276.5333
277.8342,1274.845
278.02,1273.57
278.2057,1274.6467
278.3915,1273.92
278.5772,1272.83
278.763,1272.1183
278.9487,1271.4967
279.1343,1271.705
279.32,1270.4183
279.5057,1268.2217
279.6913,1265.3417
279.877,1263.51
280.0625,1263.5
280.2481,1261.3717
280.4337,1259.7083
280.6192,1259.9417
280.8048,1259.3083
280.9903,1258.6617
281.1758,1255.7717
281.3612,1254.4083
281.5467,1253.1083
281.7321,1253.4983
281.9175,1253.0833
282.1029,1251.94
282.2884,1251.1283
282.4737,1248.8117
282.6591,1247.2883
282.8444,1246.79
283.0297,1246.22
283.215,1245.3767
283.4002,1244.4833
283.5855,1242.305
283.7707,1239.1083
283.956,1237.76
284.1412,1237.115
284.3264,1236.5933
284.5115,1237.2133
284.6967,1236.8733
284.8818,1235.5217
285.0669,1233.815
285.252,1231.6683
285.4371,1231.8483
285.6222,1230.1917
285.8072,1229.1733
285.9922,1227.745
286.1772,1227.37
286.3622,1227.4383
286.5472,1225.3967
286.7321,1223.3267
286.9171,1223.4833
287.102,1223.1233
287.2869,1224.0717
287.4717,1224.6233
287.6566,1224.485
287.8415,1223.35
288.0263,1222.065
288.2111,1220.0867
288.3959,1217.435
288.5806,1217.5783
288.7654,1217.3633
288.9501,1218.5617
289.1348,1218.9217
289.3195,1217.3433
289.5042,1218.46
289.6889,1218.32
289.8735,1215.9367
290.0581,1215.1233
290.2428,1212.695
290.4273,1212.4083
290.6119,1212.205
290.7965,1211.5067
290.981,1211.8417
291.1655,1211.465
291.35,1208.805
291.5345,1207.065
291.719,1206.01
291.9034,1205.255
292.0878,1207.2933
292.2722,1206.23
292.4566,1204.84
292.641,1205.1
292.8253,1204.1917
293.0096,1203.1067
293.194,1204.0917
293.3783,1202.5267
293.5626,1203.175
293.7468,1202.9667
293.9311,1203.19
294.1153,1201.045
294.2995,1198.59
294.4837,1196.3617
294.6678,1195.23
294.852,1192.5083
295.0361,1194.2083
295.2202,1193.4583
295.4043,1193.6667
295.5884,1193.1967
295.7725,1192.57
295.9565,1191.7133
296.1405,1189.68
296.3246,1189.12
296.5085,1188.9267
296.6925,1191.0517
296.8764,1190.0533
297.0603,1188.505
297.2443,1188.24
297.4282,1186.7767
297.612,1185.9483
297.7959,1183.3483
297.9797,1183.5067
298.1635,1182.165
298.3474,1182.5433
298.5311,1184.115
298.7149,1181.5433
298.8987,1180.5133
299.0823,1179.4617
299.2661,1177.4133
299.4498,1174.8217
299.6334,1174.2333
299.8171,1174.4883
300.0007,1173.7333
300.1843,1172.9833
300.368,1172.4367
300.5515,1171.3417
300.7351,1171.02
300.9186,1170.4633
301.1021,1168.5467
301.2857,1168.7333
301.4691,1167.285
301.6526,1168.3767
301.8361,1166.0817
302.0195,1165.6167
302.2029,1165.17
302.3863,1164.5133
302.5697,1163.2583
302.753,1163.0067
302.9364,1163.8583
303.1197,1164.3833
303.303,1163.5467
303.4863,1162.7683
303.6696,1159.8117
303.8528,1158.49
304.036,1156.88
304.2192,1157.01
304.4024,1156.84
304.5856,1154.4233
304.7688,1154.6983
304.9519,1154.6933
305.135,1154.185
305.3181,1153.655
305.5012,1151.8467
305.6842,1152.745
305.8673,1151.2333
306.0504,1150.4617
306.2333,1148.2983
306.4163,1147.9217
306.5993,1147.75
306.7822,1146.1283
306.9652,1146.5833
307.1481,1145.73
307.331,1144.39
307.5139,1143.2017
307.6967,1141.9367
307.8796,1142.1133
308.0624,1140.3167
308.2452,1139.5167
308.428,1138.6733
308.6107,1138.8733
308.7935,1137.4283
308.9762,1137.025
309.1589,1135.5517
309.3416,1134.0433
309.5243,1133.6183
309.7069,1133.6117
309.8896,1131.9317
310.0721,1130.5867
310.2548,1129.8833
310.4373,1130.6983
310.6199,1131.97
310.8024,1130.4883
310.985,1130.3983
311.1674,1128.6767
311.3499,1127.725
311.5324,1127.2217
311.7148,1128.2633
311.8973,1126.2067
312.0797,1126.5383
312.2621,1125.5533
312.4445,1126.7683
312.6268,1124.675
312.8091,1125.0367
312.9915,1123.6167
313.1738,1122.3483
313.356,1119.99
313.5383,1118.595
313.7206,1118.9817
313.9027,1117.995
314.085,1118.36
314.2672,1117.28
314.4493,1115.7567
314.6314,1115.41
314.8136,1116.1083
314.9957,1115.6883
315.1778,1114.525
315.3598,1113.3483
315.5419,1113.2733
315.724,1111.285
315.9059,1110.6283
316.088,1109.5433
316.2699,1111.4583
316.4519,1111.5133
316.6338,1110.4233
316.8157,1109.3933
316.9977,1107.8433
317.1795,1110.0417
317.3614,1110.8367
317.5432,1110.74
317.7251,1109.3667
317.9069,1105.46
318.0887,1104.4283
318.2704,1102.7533
318.4522,1104.0017
318.6339,1104.995
318.8156,1107.495
318.9973,1107.3033
319.179,1107.0633
319.3607,1105.1117
319.5423,1105.7467
319.7239,1106.3283
319.9055,1106.565
320.0871,1105.345
320.2687,1105.275
320.4502,1106.0933
320.6317,1105.33
320.8132,1105.675
320.9947,1104.4117
321.1761,1103.355
321.3576,1102.3917
321.5391,1102.715
321.7205,1103.815
321.9019,1103.225
322.0832,1101.985
322.2646,1099.7017
322.4459,1099.3533
322.6272,1097.2983
322.8085,1096.3417
322.9898,1095.7533
323.1711,1095.65
323.3523,1095.7083
323.5335,1096.33
323.7147,1097.8717
323.8959,1100.5133
324.0771,1100.5983
324.2582,1100.37
324.4393,1100.2967
324.6204,1100.6783
324.8015,1099.9733
324.9826,1099.025
325.1637,1101.2267
325.3447,1101.2567
325.5257,1102.8683
325.7067,1105.1167
325.8877,1103.76
326.0686,1102.295
326.2496,1101.16
326.4305,1099.4167
326.6114,1099.905
326.7922,1101.1317
326.9731,1101.3033
327.1539,1099.2533
327.3347,1099.105
327.5155,1099.7567
327.6963,1099.5567
327.8771,1099.32
328.0578,1095.785
328.2385,1094.615
328.4193,1094.7267
328.5999,1092.85
328.7806,1091.5
328.9613,1094.9383
329.1419,1097.0183
329.3225,1098.5383
329.5031,1098.8367
329.6837,1097.7667
329.8642,1096.6417
330.0447,1097.1017
330.2252,1095.575
330.4057,1092.3817
330.5862,1090.9983
330.7667,1089.6283
330.9471,1092.55
331.1275,1092.1267
331.3079,1089.125
331.4883,1087.625
331.6687,1088.83
331.849,1089.7183
332.0293,1088.3683
332.2096,1085.8217
332.3899,1085.73
332.5702,1087.6383
332.7504,1089.4883
332.9306,1088.2533
333.1108,1086.5467
333.291,1085.2767
333.4712,1085.8383
333.6514,1083.5267
333.8315,1082.8333
334.0116,1084.0117
334.1917,1084.2933
334.3717,1085.6233
334.5518,1086.7217
334.7318,1087.35
334.9119,1082.765
335.0918,1082.66
335.2718,1085.36
335.4518,1087.16
335.6317,1086.8717
335.8116,1085.2467
335.9915,1079.1083
336.1714,1074.385
336.3513,1077.61
336.5311,1080.8233
336.7109,1080.9517
336.8907,1077.97
337.0705,1074.265
337.2502,1071.215
337.43,1073.1433
337.6097,1075.4533
337.7894,1075.96
337.9691,1073.4417
338.1488,1072.5333
338.3284,1074.8683
338.508,1076.635
338.6877,1077.795
338.8672,1077.5383
339.0468,1076.0017
339.2263,1072.6967
339.4059,1071.6933
339.5854,1075.605
339.7649,1076.82
339.9443,1077.1967
340.1238,1078.6317
340.3032,1078.1633
340.4826,1075.97
340.662,1073.215
340.8414,1070.9533
341.0207,1071.5267
341.2001,1073.1583
341.3794,1071.0833
341.5587,1070.83
341.738,1072.7033
341.9172,1073.0633
342.0965,1073.8717
342.2757,1070.2483
342.4549,1065.4433
342.6341,1067.1183
342.8132,1067.2417
342.9923,1071.0633
343.1715,1073.5083
343.3506,1071.6667
343.5296,1069.0383
343.7087,1067.34
343.8878,1063.1883
344.0668,1059.8567
344.2458,1056.4933
344.4248,1056.0667
344.6037,1057.6083
344.7827,1059.295
344.9616,1061.2383
345.1405,1062.9633
345.3194,1062.7933
345.4982,1061.555
345.6771,1060.6217
345.8559,1059.6667
346.0347,1056.7167
346.2135,1055.1683
346.3923,1058.7133
346.571,1058.7933
346.7498,1057.8633
346.9285,1058.8067
347.1071,1059.265
347.2859,1055.055
347.4645,1053.8283
347.6431,1052.555
347.8217,1055.9483
348.0003,1058.295
348.1789,1057.22
348.3574,1053.34
348.5359,1050.9033
348.7145,1051.79
348.893,1050.8767
349.0714,1048.81
349.2499,1046.8217
349.4283,1045.085
349.6068,1044.025
349.7852,1042.515
349.9635,1045.3617
350.1419,1048.1867
350.3202,1048.3533
350.4985,1046.9067
350.6768,1045.3017
350.8551,1044.125
351.0334,1042.1833
351.2116,1039.1483
351.3898,1037.61
351.568,1037.145
351.7462,1041.1
351.9243,1041.505
352.1025,1037.2
352.2806,1035.0167
352.4587,1031.8867
352.6368,1029.33
352.8148,1031.0183
352.9929,1032.4483
353.1709,1033.2633
353.3489,1032.3267
353.5268,1032.7117
353.7048,1031.8017
353.8828,1032.02
354.0607,1031.3967
354.2386,1029.965
354.4165,1029.9883
354.5943,1029.3533
354.7722,1028.8167
354.95,1030.7483
355.1278,1029.69
355.3056,1026.145
355.4833,1022.2717
355.6611,1020.17
355.8388,1018.7917
356.0165,1018.255
356.1942,1019.4183
356.3719,1022.2017
356.5495,1016.245
356.7271,1013.385
356.9047,1012.6467
357.0823,1009.85
357.2599,1011.8117
357.4374,1012.4483
357.6149,1013.2483
357.7924,1010.4983
357.9699,1007.125
358.1474,1002.4133
358.3248,999.9567
358.5023,999.36
358.6797,996.6083
358.8571,998.4683
359.0344,999.8617
359.2118,1002.5917
359.3891,1002.5133
359.5664,1003.005
359.7437,1004.4083
359.9209,1002.1067
360.0982,1001.5417
360.2754,997.4783
360.4526,995.8967
360.6298,994.9033
360.807,993.3183
360.9841,990.115
361.1613,989.9867
361.3383,992.24
361.5154,993.2867
361.6925,993.195
361.8695,987.4633
362.0466,984.77
362.2236,987.015
362.4005,989.33
362.5775,991.245
362.7545,990.8317
362.9314,988.4183
363.1083,984.0233
363.2852,981.3317
363.462,981.0133
363.6389,982.23
363.8157,983.4667
363.9925,987.3233
364.1693,983.5433
364.346,980.8233
364.5228,978.1267
364.6996,976.9667
364.8762,976.67
365.0529,978.27
365.2296,979.445
365.4062,982.36
365.5829,982.1867
365.7595,981.655
365.9361,983.5333
366.1126,984.1983
366.2892,985.335
366.4657,990.9483
366.6422,998.305
366.8186,996.1217
366.9951,997.385
367.1716,994.5883
367.348,992.7683
367.5244,996.2233
367.7008,997.525
367.8772,995.6367
368.0535,983.7317
368.2298,985.0317
368.4061,990.7533
368.5824,986.7417
368.7586,989.2667
368.9349,990.7517
369.1111,989.1233
369.2873,985.24
369.4635,984.14
369.6396,986.815
369.8158,980.8233
369.9919,980.6667
370.168,980.49
370.3441,979.55
370.5202,971.2733
370.6962,963.7617
370.8722,962.555
371.0482,963.6183
371.2242,969.955
371.4002,978.72
371.5761,980.9617
371.752,975.7417
371.9279,970.1383
372.1038,964.7083
372.2796,960.74
372.4555,964.9933
372.6313,970.7333
372.8071,967.44
372.9829,966.3967
373.1586,965.4783
373.3344,962.78
373.5101,954.77
373.6858,953.02
373.8615,955.3317
374.0371,961.4717
374.2127,968.7467
374.3884,967.1983
374.564,960.0633
374.7395,956.3467
374.9151,956.0317
375.0906,965.0817
375.2661,976.7633
375.4416,977.5783
375.6171,982.36
375.7925,982.5483
375.968,979.8567
376.1434,976.5033
376.3188,971.28
376.4941,971.43
376.6695,974.7567
376.8448,977.2617
377.0201,980.6167
377.1954,978.6533
377.3707,985.005
377.5459,989.155
377.7212,995.3717
377.8964,1009.9567
378.0715,1019.0217
378.2467,1008.6733
378.4218,1010.8417
378.597,1004.4483
378.7721,992.3817
378.9472,993.02
379.1222,995.26
379.2973,1007.8417
379.4723,1024.7817
379.6473,1027.2733
379.8223,1009.9983
379.9972,994.2117
380.1722,992.7367
380.3471,996.2667
380.522,1001.0683
380.6969,997.9833
380.8717,1007.235
381.0466,1007.3117
381.2214,999.63
381.3962,991.6667
381.571,981.1683
381.7457,977.3467
381.9204,983.8433
382.0952,979.1167
382.2699,984.215
382.4445,999.7317
382.6192,997.9717
382.7938,1009.175
382.9685,1019.6117
383.1431,1007.7333
383.3176,984.8433
383.4922,977.0167
383.6667,980.9917
383.8412,978.7033
384.0157,973.365
384.1902,978.445
384.3646,991.7967
384.5391,993.7983
384.7134,995.17
384.8878,1003.2633
385.0622,1013.925
385.2365,1012.19
385.4109,993.285
385.5852,984.85
385.7594,985.6133
385.9337,987.87
386.1079,991.0733
386.2822,1006.1483
386.4564,1015.655
386.6306,1003.6983
386.8047,1004.72
386.9789,1011.65
387.153,1010.1767
387.3271,1026.6317
387.5012,1031.76
387.6752,1042.835
387.8492,1054.835
388.0233,1046.4783
388.1972,1030.71
388.3712,1034.575
388.5452,1036.1617
388.7191,1038.4483
388.893,1053.41
389.0669,1058.5733
389.2408,1032.7517
389.4146,1008.5983
389.5884,996.1033
389.7623,990.11
389.9361,992.8183
390.1098,996.6867
390.2835,1003.3267
390.4573,999.0917
390.631,995.5867
390.8047,1006.6417
390.9784,1020.5283
391.152,1014.9583
391.3256,1020.4383
391.4992,1025.7417
391.6728,1017.04
391.8464,1018.7933
392.0199,1031.4417
392.1934,1029.7567
392.3669,1032.165
392.5403,1044.6433
392.7138,1045.1483
392.8873,1053.0067
393.0607,1062.5483
393.2341,1068.1283
393.4074,1063.945
393.5808,1036.6167
393.7542,1020.7533
393.9274,1029.8967
394.1007,1030.3233
394.274,1038.2067
394.4472,1036.2033
394.6205,1040.3967
394.7937,1066.675
394.9668,1082.335
395.14,1074.1883
395.3131,1051.1583
395.4863,1034.4883
395.6594,1036.9033
395.8325,1030.3483
396.0055,1028.4867
396.1786,1025.1783
396.3516,1020.9283
396.5246,1015.64
396.6975,1002.7483
396.8705,997.765
397.0434,1017.4433
397.2163,1008.1267
397.3892,1006.5233
397.5621,1025.0567
397.735,1046.6067
397.9077,1068.8733
398.0806,1082.14
398.2534,1065.5167
398.4261,1073.3383
398.5989,1080.5883
398.7716,1111.825
398.9443,1105.6367
399.117,1090.5883
399.2896,1077.765
399.4623,1075.6133
399.6349,1072.3717
399.8075,1062.6233
399.9801,1051.6033
400.1526,1055.3683
400.3252,1040.04
400.4977,1022.3517
400.6702,1014.245
400.8427,1015.87
401.0151,1029.0283
401.1875,1033.5167
401.36,1033.74
401.5323,1037.89
401.7047,1024.765
401.877,1018.5633
402.0494,1018.47
402.2216,1026.635
402.394,1040.9983
402.5662,1033.0117
402.7385,1032.42
402.9107,1030.7733
403.0829,1028.2867
403.2551,1023.5317
403.4272,1014.8733
403.5994,1017.5133
403.7715,1029.645
403.9436,1044.1817
404.1156,1038.6533
