Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-04 18:33:26.256090
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.8533
218.2508,455.3267
218.442,457.545
218.6332,460.5717
218.8244,462.155
219.0156,464.4367
219.2067,466.3217
219.3979,468.695
219.589,471.5767
219.7801,473.9933
219.9712,476.6233
220.1623,479.01
220.3533,481.7683
220.5444,484.7767
220.7354,487.99
220.9264,490.6817
221.1174,493.6983
221.3083,496.9183
221.4993,499.7567
221.6902,502.9883
221.8812,506.3583
222.0721,509.4583
222.263,513.065
222.4538,516.85
222.6447,520.475
222.8355,524.035
223.0264,527.1417
223.2172,531.0917
223.408,535.125
223.5987,539.4217
223.7895,542.465
223.9802,547.0067
224.1709,551.58
224.3616,555.4733
224.5524,559.5883
224.743,564.6283
224.9337,568.0333
225.1243,573.275
225.315,577.4817
225.5056,581.8833
225.6962,586.355
225.8867,591.3583
226.0773,596.7633
226.2678,600.405
226.4584,605.8083
226.6489,610.5133
226.8394,615.5133
227.0298,620.7183
227.2203,625.6233
227.4108,632.04
227.6012,636.6017
227.7916,641.4783
227.982,647.9117
228.1723,652.9033
228.3627,659.3233
228.5531,664.2867
228.7434,669.3133
228.9337,674.6317
229.124,680.7967
229.3143,686.6283
229.5045,693.1317
229.6948,699.255
229.885,705.5583
230.0752,711.895
230.2654,717.7517
230.4556,724.6983
230.6457,731.3133
230.8358,737.47
231.026,743.4533
231.2161,749.64
231.4062,755.9633
231.5963,762.1867
231.7863,768.7483
231.9764,775.17
232.1664,782.3517
232.3564,789.5467
232.5464,795.9083
232.7364,803.2933
232.9263,809.5983
233.1163,817.01
233.3062,824.2833
233.4961,832.0933
233.686,838.3367
233.8758,845.765
234.0657,851.33
234.2555,859.1283
234.4454,865.1067
234.6352,873.1933
234.825,880.2417
235.0147,886.485
235.2045,893.2417
235.3942,899.93
235.5839,907.015
235.7737,914.06
235.9633,920.4267
236.153,927.3167
236.3427,934.9667
236.5323,942.225
236.7219,948.8283
236.9115,953.6083
237.1011,960.4917
237.2907,966.3317
237.4803,973.685
237.6698,979.785
237.8593,986.455
238.0488,994.0567
238.2383,999.8817
238.4278,1006.1817
238.6172,1013.035
238.8066,1019.4067
238.9961,1026.3767
239.1855,1032.4133
239.3748,1039.3767
239.5642,1045.5117
239.7536,1051.9883
239.9429,1058.01
240.1322,1063.5217
240.3215,1069.2
240.5108,1075.0
240.7001,1081.1733
240.8893,1087.525
241.0786,1093.15
241.2677,1098.8217
241.457,1105.9033
241.6461,1109.78
241.8353,1114.245
242.0244,1118.9033
242.2136,1124.3483
242.4027,1128.46
242.5918,1133.5217
242.7809,1137.9167
242.9699,1140.1917
243.159,1142.135
243.348,1149.5383
243.537,1154.5267
243.726,1160.5267
243.915,1165.1967
244.1039,1169.1683
244.2929,1171.3917
244.4818,1172.415
244.6707,1176.79
244.8596,1182.865
245.0485,1188.6217
245.2373,1193.2517
245.4262,1198.2217
245.615,1202.6833
245.8038,1206.97
245.9926,1210.3017
246.1814,1215.0767
246.3701,1214.5667
246.5589,1214.2933
246.7476,1217.5883
246.9363,1224.5683
247.1249,1228.2167
247.3136,1233.56
247.5023,1236.9817
247.6909,1242.7083
247.8795,1246.1083
248.0681,1251.1967
248.2567,1254.6967
248.4453,1257.4333
248.6338,1261.7767
248.8224,1262.965
249.0109,1260.2983
249.1994,1261.9617
249.3878,1267.475
249.5763,1271.5067
249.7648,1275.8967
249.9532,1280.2467
250.1416,1283.6867
250.33,1288.15
250.5183,1292.3
250.7067,1295.065
250.8951,1297.09
251.0834,1300.0117
251.2717,1302.7833
251.46,1305.44
251.6483,1306.615
251.8365,1308.095
252.0247,1306.0717
252.213,1308.2567
252.4012,1311.4433
252.5894,1316.9133
252.7775,1318.8383
252.9657,1320.675
253.1538,1324.6567
253.3419,1326.2517
253.53,1327.86
253.7181,1330.375
253.9062,1331.9217
254.0942,1333.9917
254.2823,1334.4117
254.4703,1334.8
254.6583,1336.175
254.8463,1337.45
255.0342,1337.5217
255.2222,1338.43
255.4101,1337.2967
255.598,1336.16
255.7859,1337.3
255.9738,1340.525
256.1616,1342.27
256.3495,1345.3067
256.5373,1347.9617
256.7251,1351.765
256.9129,1353.1433
257.1006,1354.3367
257.2884,1356.1483
257.4761,1358.8217
257.6638,1358.555
257.8515,1359.045
258.0392,1359.0533
258.2269,1359.7183
258.4146,1359.655
258.6022,1360.2417
258.7898,1359.67
258.9774,1359.88
259.165,1359.4517
259.3525,1361.0383
259.5401,1359.0833
259.7276,1360.71
259.9151,1361.1983
260.1026,1362.2417
260.2901,1363.0
260.4776,1363.7617
260.665,1366.295
260.8524,1367.0583
261.0398,1369.0367
261.2272,1368.65
261.4146,1368.715
261.6019,1368.9633
261.7893,1369.22
261.9766,1369.1817
262.1639,1369.215
262.3512,1368.0683
262.5384,1366.2067
262.7257,1365.93
262.9129,1365.8483
263.1001,1363.975
263.2873,1365.2683
263.4745,1365.5567
263.6617,1361.4517
263.8488,1362.1633
264.0359,1360.845
264.2231,1360.5767
264.4101,1360.115
264.5972,1358.78
264.7842,1359.7033
264.9713,1359.2133
265.1583,1356.9933
265.3453,1356.7767
265.5323,1356.4333
265.7193,1356.1833
265.9062,1356.23
266.0931,1354.97
266.2801,1353.8167
266.4669,1354.0333
266.6538,1353.31
266.8407,1353.3217
267.0276,1351.1183
267.2143,1349.4317
267.4012,1349.1883
267.588,1345.145
267.7747,1344.965
267.9615,1344.44
268.1482,1342.0683
268.3349,1341.545
268.5217,1340.0117
268.7083,1337.61
268.895,1337.4717
269.0817,1336.0883
269.2682,1333.9833
269.4549,1332.2117
269.6415,1329.0117
269.8281,1327.105
270.0146,1326.26
270.2012,1325.5967
270.3877,1325.7
270.5742,1323.68
270.7607,1322.6317
270.9472,1321.205
271.1336,1319.395
271.32,1317.4633
271.5065,1315.9117
271.6929,1314.67
271.8792,1313.6933
272.0656,1313.025
272.252,1311.815
272.4383,1310.395
272.6246,1309.03
272.8109,1307.51
272.9972,1307.5283
273.1835,1306.8967
273.3697,1306.6217
273.5559,1306.1483
273.7421,1304.6483
273.9283,1302.8017
274.1145,1301.1283
274.3007,1300.335
274.4868,1299.8533
274.6729,1300.935
274.859,1300.1983
275.0451,1298.08
275.2311,1295.025
275.4172,1293.6667
275.6032,1294.0233
275.7892,1294.0067
275.9752,1292.315
276.1612,1292.1917
276.3472,1290.8733
276.5331,1288.8267
276.719,1288.845
276.9049,1286.5517
277.0908,1285.74
277.2767,1283.415
277.4625,1283.5533
277.6484,1281.9133
277.8342,1280.1033
278.02,1279.635
278.2057,1279.6183
278.3915,1279.3233
278.5772,1278.0667
278.763,1276.6217
278.9487,1276.4483
279.1343,1277.2367
279.32,1275.4683
279.5057,1272.915
279.6913,1270.3083
279.877,1268.7817
280.0625,1267.555
280.2481,1265.815
280.4337,1263.8833
280.6192,1263.74
280.8048,1264.3217
280.9903,1263.0483
281.1758,1260.8867
281.3612,1259.0
281.5467,1257.7633
281.7321,1257.8667
281.9175,1258.0933
282.1029,1256.3333
282.2884,1255.515
282.4737,1253.3383
282.6591,1251.6367
282.8444,1251.4167
283.0297,1250.8067
283.215,1249.1667
283.4002,1248.445
283.5855,1245.9583
283.7707,1243.115
283.956,1241.505
284.1412,1240.7567
284.3264,1240.525
284.5115,1240.3033
284.6967,1240.335
284.8818,1238.7117
285.0669,1236.8683
285.252,1235.9067
285.4371,1235.5133
285.6222,1233.815
285.8072,1233.09
285.9922,1230.5917
286.1772,1230.6867
286.3622,1230.26
286.5472,1229.4333
286.7321,1226.8817
286.9171,1226.9
287.102,1226.71
287.2869,1227.1917
287.4717,1228.0367
287.6566,1227.49
287.8415,1227.0083
288.0263,1226.0467
288.2111,1223.16
288.3959,1221.2867
288.5806,1220.5967
288.7654,1221.2717
288.9501,1222.2717
289.1348,1222.2883
289.3195,1221.5933
289.5042,1221.2117
289.6889,1221.6
289.8735,1219.3383
290.0581,1218.335
290.2428,1216.0883
290.4273,1215.8467
290.6119,1216.41
290.7965,1215.6033
290.981,1215.19
291.1655,1214.7617
291.35,1212.0
291.5345,1210.4283
291.719,1210.0983
291.9034,1209.2017
292.0878,1211.0083
292.2722,1209.945
292.4566,1209.045
292.641,1209.365
292.8253,1208.3467
293.0096,1206.7967
293.194,1207.44
293.3783,1206.6583
293.5626,1206.23
293.7468,1206.5367
293.9311,1206.7967
294.1153,1204.5333
294.2995,1202.6983
294.4837,1199.42
294.6678,1199.285
294.852,1197.14
295.0361,1197.7333
295.2202,1197.7333
295.4043,1196.9117
295.5884,1197.6783
295.7725,1196.57
295.9565,1195.5333
296.1405,1193.2417
296.3246,1192.08
296.5085,1193.575
296.6925,1194.5083
296.8764,1194.295
297.0603,1192.465
297.2443,1191.5583
297.4282,1190.4283
297.612,1189.3833
297.7959,1187.235
297.9797,1186.69
298.1635,1185.7133
298.3474,1186.5767
298.5311,1187.1533
298.7149,1185.935
298.8987,1183.92
299.0823,1182.9167
299.2661,1180.805
299.4498,1177.6283
299.6334,1177.7417
299.8171,1177.415
300.0007,1177.0417
300.1843,1177.4117
300.368,1176.0033
300.5515,1175.6
300.7351,1174.5267
300.9186,1174.2117
301.1021,1172.8367
301.2857,1172.0283
301.4691,1171.7817
301.6526,1172.035
301.8361,1170.46
302.0195,1169.1633
302.2029,1168.9217
302.3863,1168.4683
302.5697,1167.5267
302.753,1167.6117
302.9364,1167.595
303.1197,1168.17
303.303,1167.8817
303.4863,1165.8017
303.6696,1163.7267
303.8528,1162.255
304.036,1161.4167
304.2192,1161.3817
304.4024,1160.8267
304.5856,1159.4467
304.7688,1159.0833
304.9519,1159.0067
305.135,1158.4017
305.3181,1157.5733
305.5012,1156.1467
305.6842,1156.395
305.8673,1155.6583
306.0504,1155.4033
306.2333,1152.1517
306.4163,1152.6417
306.5993,1151.98
306.7822,1150.9867
306.9652,1150.6933
307.1481,1149.6583
307.331,1148.4767
307.5139,1147.3067
307.6967,1146.4083
307.8796,1146.0383
308.0624,1144.8817
308.2452,1143.4683
308.428,1142.245
308.6107,1142.1667
308.7935,1141.2017
308.9762,1140.885
309.1589,1139.3533
309.3416,1138.59
309.5243,1138.1767
309.7069,1137.1367
309.8896,1136.1133
310.0721,1134.8967
310.2548,1134.4133
310.4373,1134.0017
310.6199,1134.6217
310.8024,1134.0767
310.985,1132.6917
311.1674,1131.84
311.3499,1130.9
311.5324,1129.54
311.7148,1130.885
311.8973,1129.73
312.0797,1129.9567
312.2621,1128.815
312.4445,1129.185
312.6268,1127.255
312.8091,1126.8117
312.9915,1125.6883
313.1738,1124.56
313.356,1122.2033
313.5383,1121.0433
313.7206,1120.5367
313.9027,1119.22
314.085,1119.545
314.2672,1118.9017
314.4493,1118.8167
314.6314,1118.4017
314.8136,1118.8367
314.9957,1116.7083
315.1778,1115.8833
315.3598,1114.945
315.5419,1115.2583
315.724,1114.4967
315.9059,1113.7467
316.088,1113.6983
316.2699,1114.55
316.4519,1113.6133
316.6338,1112.6383
316.8157,1110.56
316.9977,1109.145
317.1795,1110.2567
317.3614,1111.16
317.5432,1110.955
317.7251,1108.9283
317.9069,1107.275
318.0887,1106.9117
318.2704,1105.93
318.4522,1105.9917
318.6339,1106.2033
318.8156,1107.685
318.9973,1106.7
319.179,1107.4633
319.3607,1106.9667
319.5423,1107.7567
319.7239,1107.365
319.9055,1106.4
320.0871,1105.7967
320.2687,1105.1767
320.4502,1105.5367
320.6317,1104.305
320.8132,1104.35
320.9947,1104.3617
321.1761,1103.9267
321.3576,1104.34
321.5391,1103.765
321.7205,1103.7333
321.9019,1102.72
322.0832,1101.47
322.2646,1099.7733
322.4459,1099.9667
322.6272,1098.56
322.8085,1098.0683
322.9898,1097.3667
323.1711,1097.0483
323.3523,1096.4733
323.5335,1096.47
323.7147,1098.0667
323.8959,1099.45
324.0771,1100.3133
324.2582,1099.0783
324.4393,1098.6167
324.6204,1098.78
324.8015,1098.7267
324.9826,1099.0733
325.1637,1100.12
325.3447,1100.1233
325.5257,1100.2217
325.7067,1100.8433
325.8877,1099.3533
326.0686,1097.4067
326.2496,1096.685
326.4305,1095.4017
326.6114,1095.7633
326.7922,1096.4983
326.9731,1096.6817
327.1539,1096.0917
327.3347,1096.1267
327.5155,1095.7
327.6963,1096.2733
327.8771,1095.67
328.0578,1093.1283
328.2385,1091.4833
328.4193,1091.655
328.5999,1090.35
328.7806,1089.4933
328.9613,1091.465
329.1419,1091.6767
329.3225,1092.6167
329.5031,1092.3033
329.6837,1090.705
329.8642,1090.3933
330.0447,1090.205
330.2252,1089.3533
330.4057,1087.5067
330.5862,1087.0517
330.7667,1086.995
330.9471,1087.7817
331.1275,1087.505
331.3079,1085.2133
331.4883,1083.96
331.6687,1085.5933
331.849,1085.2117
332.0293,1083.6917
332.2096,1082.5333
332.3899,1083.09
332.5702,1083.21
332.7504,1084.4433
332.9306,1084.1817
333.1108,1083.1117
333.291,1081.355
333.4712,1081.8067
333.6514,1080.675
333.8315,1080.53
334.0116,1080.3367
334.1917,1081.185
334.3717,1081.2617
334.5518,1082.4117
334.7318,1082.255
334.9119,1079.56
335.0918,1079.88
335.2718,1081.0667
335.4518,1082.2867
335.6317,1081.485
335.8116,1080.2383
335.9915,1079.33
336.1714,1075.4667
336.3513,1076.4833
336.5311,1078.11
336.7109,1077.505
336.8907,1076.98
337.0705,1074.1183
337.2502,1071.295
337.43,1071.8467
337.6097,1070.9667
337.7894,1071.2417
337.9691,1069.8033
338.1488,1071.1667
338.3284,1071.5433
338.508,1073.015
338.6877,1073.76
338.8672,1073.2833
339.0468,1071.9583
339.2263,1069.455
339.4059,1069.985
339.5854,1071.7517
339.7649,1071.2617
339.9443,1071.1467
340.1238,1071.6933
340.3032,1072.2517
340.4826,1071.265
340.662,1069.1517
340.8414,1067.5383
341.0207,1067.2933
341.2001,1068.7467
341.3794,1068.1567
341.5587,1068.84
341.738,1069.65
341.9172,1068.185
342.0965,1068.0467
342.2757,1064.9883
342.4549,1061.855
342.6341,1062.965
342.8132,1062.2417
342.9923,1065.355
343.1715,1067.6467
343.3506,1067.6733
343.5296,1064.28
343.7087,1061.6267
343.8878,1060.0467
344.0668,1058.4067
344.2458,1057.2217
344.4248,1056.5017
344.6037,1056.4967
344.7827,1057.4633
344.9616,1056.45
345.1405,1057.8517
345.3194,1058.525
345.4982,1056.6433
345.6771,1055.6483
345.8559,1055.3133
346.0347,1054.2133
346.2135,1053.12
346.3923,1054.5167
346.571,1054.5633
346.7498,1052.93
346.9285,1053.4917
347.1071,1053.4
347.2859,1050.7083
347.4645,1050.9667
347.6431,1050.8517
347.8217,1053.1617
348.0003,1054.0017
348.1789,1052.515
348.3574,1048.62
348.5359,1046.335
348.7145,1046.385
348.893,1045.7617
349.0714,1044.8783
349.2499,1043.945
349.4283,1041.6217
349.6068,1040.3117
349.7852,1039.195
349.9635,1040.65
350.1419,1040.8917
350.3202,1040.04
350.4985,1038.7833
350.6768,1037.3767
350.8551,1036.5917
351.0334,1035.6817
351.2116,1033.8283
351.3898,1032.685
351.568,1032.4683
351.7462,1034.6117
351.9243,1033.165
352.1025,1030.6033
352.2806,1030.385
352.4587,1028.8567
352.6368,1027.78
352.8148,1026.955
352.9929,1026.0517
353.1709,1025.9017
353.3489,1025.3283
353.5268,1025.05
353.7048,1023.825
353.8828,1023.6933
354.0607,1022.4667
354.2386,1021.945
354.4165,1021.6167
354.5943,1019.8433
354.7722,1019.54
354.95,1021.1133
355.1278,1020.9333
355.3056,1018.0667
355.4833,1015.5367
355.6611,1013.2883
355.8388,1011.5783
356.0165,1011.0217
356.1942,1011.655
356.3719,1013.3133
356.5495,1010.3133
356.7271,1008.9383
356.9047,1008.7217
357.0823,1007.6717
357.2599,1008.0583
357.4374,1007.815
357.6149,1006.6033
357.7924,1004.3633
357.9699,1002.4383
358.1474,1000.7967
358.3248,999.335
358.5023,998.0183
358.6797,995.8517
358.8571,996.0583
359.0344,995.89
359.2118,995.4483
359.3891,994.6433
359.5664,994.68
359.7437,994.115
359.9209,991.96
360.0982,990.3733
360.2754,988.64
360.4526,988.1467
360.6298,988.3433
360.807,987.315
360.9841,985.5383
361.1613,984.125
361.3383,985.465
361.5154,985.485
361.6925,984.9267
361.8695,982.6017
362.0466,980.36
362.2236,980.675
362.4005,980.81
362.5775,981.555
362.7545,978.285
362.9314,977.1767
363.1083,976.1733
363.2852,975.3583
363.462,974.605
363.6389,974.5417
363.8157,974.2367
363.9925,976.23
364.1693,972.2533
364.346,970.3033
364.5228,968.85
364.6996,969.13
364.8762,969.3067
365.0529,971.1133
365.2296,969.91
365.4062,970.6133
365.5829,970.0417
365.7595,967.5983
365.9361,969.5733
366.1126,969.7133
366.2892,971.4983
366.4657,978.2483
366.6422,985.3933
366.8186,983.71
366.9951,986.1883
367.1716,982.19
367.348,979.77
367.5244,982.53
367.7008,984.855
367.8772,984.205
368.0535,973.8817
368.2298,974.8433
368.4061,979.3067
368.5824,975.4017
368.7586,978.9067
368.9349,981.2267
369.1111,976.14
369.2873,970.1267
369.4635,970.9817
369.6396,972.34
369.8158,966.155
369.9919,964.21
370.168,963.86
370.3441,965.4417
370.5202,959.76
370.6962,954.6117
370.8722,952.34
371.0482,952.7017
371.2242,955.8633
371.4002,961.5267
371.5761,963.3133
371.752,959.145
371.9279,957.4983
372.1038,956.8133
372.2796,953.0183
372.4555,954.2667
372.6313,957.0183
372.8071,954.1967
372.9829,952.5317
373.1586,952.695
373.3344,953.285
373.5101,948.22
373.6858,947.675
373.8615,947.6267
374.0371,949.7567
374.2127,955.4233
374.3884,955.3617
374.564,950.4583
374.7395,948.8667
374.9151,950.4883
375.0906,958.8417
375.2661,965.3367
375.4416,962.1933
375.6171,964.895
375.7925,968.1383
375.968,968.3983
376.1434,963.64
376.3188,958.5983
376.4941,958.1
376.6695,961.1517
376.8448,964.04
377.0201,966.36
377.1954,964.0117
377.3707,968.0717
377.5459,971.1367
377.7212,976.4117
377.8964,992.1283
378.0715,999.5733
378.2467,987.7317
378.4218,990.0667
378.597,984.2233
378.7721,975.5467
378.9472,977.92
379.1222,980.8367
379.2973,992.3667
379.4723,1011.2767
379.6473,1015.2083
379.8223,998.8833
379.9972,982.4383
380.1722,977.9283
380.3471,978.2133
380.522,981.3333
380.6969,979.8133
380.8717,990.3883
381.0466,988.58
381.2214,979.75
381.3962,975.0967
381.571,967.2167
381.7457,964.245
381.9204,970.39
382.0952,967.87
382.2699,972.945
382.4445,989.1433
382.6192,990.1883
382.7938,1003.265
382.9685,1012.45
383.1431,1000.2933
383.3176,978.095
383.4922,970.27
383.6667,972.98
383.8412,970.995
384.0157,966.44
384.1902,969.445
384.3646,979.07
384.5391,978.795
384.7134,978.125
384.8878,986.38
385.0622,999.0833
385.2365,996.45
385.4109,976.1033
385.5852,969.4083
385.7594,971.14
385.9337,975.405
386.1079,980.8617
386.2822,991.8767
386.4564,998.0367
386.6306,986.3317
386.8047,987.95
386.9789,996.455
387.153,997.73
387.3271,1015.5883
387.5012,1017.315
387.6752,1026.11
387.8492,1040.925
388.0233,1032.4233
388.1972,1017.3783
388.3712,1021.39
388.5452,1020.96
388.7191,1026.075
388.893,1041.3667
389.0669,1044.705
389.2408,1014.6283
389.4146,987.9783
389.5884,974.5333
389.7623,967.09
389.9361,969.13
390.1098,973.3883
390.2835,979.93
390.4573,977.485
390.631,975.4633
390.8047,985.035
390.9784,995.7083
391.152,989.285
391.3256,992.86
391.4992,998.1033
391.6728,990.705
391.8464,992.65
392.0199,1008.65
392.1934,1009.12
392.3669,1011.8317
392.5403,1024.405
392.7138,1026.3783
392.8873,1039.225
393.0607,1053.235
393.2341,1063.2183
393.4074,1061.7833
393.5808,1034.3633
393.7542,1015.655
393.9274,1020.7717
394.1007,1016.3417
394.274,1021.67
394.4472,1018.775
394.6205,1020.6833
394.7937,1044.135
394.9668,1059.6067
395.14,1047.34
395.3131,1024.0133
395.4863,1006.545
395.6594,1008.635
395.8325,1003.7183
396.0055,1000.0083
396.1786,1001.7767
396.3516,1002.315
396.5246,1000.2617
396.6975,991.0683
396.8705,990.915
397.0434,1013.0
397.2163,999.4
397.3892,993.16
397.5621,1007.8917
397.735,1023.8367
397.9077,1042.7067
398.0806,1051.2967
398.2534,1032.835
398.4261,1041.425
398.5989,1048.2
398.7716,1080.4183
398.9443,1070.5983
399.117,1054.8867
399.2896,1040.5483
399.4623,1037.7117
399.6349,1035.1133
399.8075,1026.7117
399.9801,1014.405
400.1526,1016.415
400.3252,999.2767
400.4977,981.95
400.6702,978.8983
400.8427,978.3933
401.0151,989.355
401.1875,992.2533
401.36,992.0167
401.5323,995.2433
401.7047,982.3767
401.877,976.2783
402.0494,974.43
402.2216,982.2633
402.394,997.0067
402.5662,989.3717
402.7385,987.615
402.9107,985.0867
403.0829,985.065
403.2551,983.3433
403.4272,976.19
403.5994,977.44
403.7715,986.085
403.9436,997.4567
404.1156,992.8767
