Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-04 20:03:58.772708
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.59
218.2508,455.5083
218.442,457.2983
218.6332,460.7667
218.8244,462.1783
219.0156,464.5667
219.2067,466.92
219.3979,468.8817
219.589,471.8383
219.7801,473.995
219.9712,476.8033
220.1623,479.2933
220.3533,482.0467
220.5444,485.355
220.7354,487.8817
220.9264,491.075
221.1174,493.9467
221.3083,496.93
221.4993,500.165
221.6902,502.625
221.8812,506.4217
222.0721,509.4783
222.263,513.11
222.4538,517.3967
222.6447,520.7383
222.8355,524.04
223.0264,527.62
223.2172,531.4067
223.408,535.9383
223.5987,539.785
223.7895,543.0083
223.9802,547.5383
224.1709,551.6317
224.3616,555.7617
224.5524,559.9883
224.743,564.7517
224.9337,568.0167
225.1243,573.415
225.315,577.825
225.5056,582.2633
225.6962,587.03
225.8867,591.6317
226.0773,597.3017
226.2678,601.1367
226.4584,606.3417
226.6489,611.695
226.8394,615.9567
227.0298,621.4133
227.2203,626.075
227.4108,632.5183
227.6012,637.38
227.7916,641.5517
227.982,648.5967
228.1723,653.475
228.3627,659.575
228.5531,664.69
228.7434,669.7117
228.9337,675.5633
229.124,681.3667
229.3143,687.02
229.5045,694.495
229.6948,699.6533
229.885,706.6833
230.0752,712.4317
230.2654,719.2917
230.4556,725.5783
230.6457,731.6733
230.8358,739.0083
231.026,743.6667
231.2161,750.8217
231.4062,756.65
231.5963,762.7067
231.7863,769.6933
231.9764,775.845
232.1664,782.965
232.3564,789.9033
232.5464,796.6433
232.7364,804.5333
232.9263,810.2817
233.1163,818.85
233.3062,825.4583
233.4961,833.3467
233.686,840.02
233.8758,846.255
234.0657,853.155
234.2555,860.0567
234.4454,866.6883
234.6352,873.895
234.825,881.0133
235.0147,887.8667
235.2045,894.495
235.3942,901.5583
235.5839,908.16
235.7737,915.2483
235.9633,921.9233
236.153,928.665
236.3427,937.405
236.5323,943.7917
236.7219,950.01
236.9115,955.3817
237.1011,961.8467
237.2907,968.3467
237.4803,975.4317
237.6698,981.6467
237.8593,988.495
238.0488,994.925
238.2383,1001.365
238.4278,1007.6483
238.6172,1014.8733
238.8066,1021.665
238.9961,1028.2367
239.1855,1035.18
239.3748,1040.4733
239.5642,1047.81
239.7536,1053.69
239.9429,1060.005
240.1322,1065.62
240.3215,1071.16
240.5108,1077.2133
240.7001,1083.2467
240.8893,1089.47
241.0786,1095.1383
241.2677,1100.49
241.457,1107.945
241.6461,1110.9283
241.8353,1116.0233
242.0244,1120.9633
242.2136,1125.7133
242.4027,1130.5383
242.5918,1134.6333
242.7809,1139.92
242.9699,1142.455
243.159,1143.7533
243.348,1151.0267
243.537,1156.7233
243.726,1163.2083
243.915,1167.4067
244.1039,1171.505
244.2929,1173.7433
244.4818,1174.5967
244.6707,1178.59
244.8596,1184.765
245.0485,1190.025
245.2373,1195.3967
245.4262,1200.1367
245.615,1204.805
245.8038,1208.3933
245.9926,1212.1333
246.1814,1217.2117
246.3701,1216.275
246.5589,1216.1583
246.7476,1219.8133
246.9363,1226.8467
247.1249,1231.2817
247.3136,1235.8867
247.5023,1239.685
247.6909,1244.41
247.8795,1248.7383
248.0681,1253.4417
248.2567,1256.8533
248.4453,1259.8083
248.6338,1263.4567
248.8224,1265.1533
249.0109,1261.8683
249.1994,1264.0033
249.3878,1269.7417
249.5763,1273.175
249.7648,1278.1767
249.9532,1282.315
250.1416,1286.425
250.33,1290.5333
250.5183,1294.7033
250.7067,1297.9617
250.8951,1299.8667
251.0834,1302.785
251.2717,1304.3033
251.46,1306.7433
251.6483,1309.2433
251.8365,1309.7883
252.0247,1308.5533
252.213,1310.66
252.4012,1313.785
252.5894,1319.0717
252.7775,1320.72
252.9657,1323.3633
253.1538,1326.4683
253.3419,1328.6917
253.53,1330.2933
253.7181,1331.9233
253.9062,1334.6467
254.0942,1336.1717
254.2823,1336.78
254.4703,1337.2633
254.6583,1338.5217
254.8463,1340.3617
255.0342,1339.4567
255.2222,1340.84
255.4101,1339.475
255.598,1337.7633
255.7859,1339.6867
255.9738,1342.3083
256.1616,1345.0483
256.3495,1348.155
256.5373,1350.47
256.7251,1354.5817
256.9129,1354.8317
257.1006,1356.655
257.2884,1358.5967
257.4761,1360.7183
257.6638,1361.2683
257.8515,1361.915
258.0392,1362.0717
258.2269,1362.6483
258.4146,1362.145
258.6022,1362.9433
258.7898,1361.215
258.9774,1362.6917
259.165,1362.1333
259.3525,1363.4817
259.5401,1361.9033
259.7276,1363.6
259.9151,1364.365
260.1026,1363.8867
260.2901,1365.16
260.4776,1365.4467
260.665,1368.5333
260.8524,1370.33
261.0398,1371.55
261.2272,1371.79
261.4146,1371.665
261.6019,1370.9717
261.7893,1371.6033
261.9766,1371.9867
262.1639,1372.0
262.3512,1370.3383
262.5384,1369.4917
262.7257,1368.8333
262.9129,1367.8333
263.1001,1367.4667
263.2873,1367.3767
263.4745,1368.1233
263.6617,1364.265
263.8488,1364.635
264.0359,1364.1967
264.2231,1362.8883
264.4101,1362.18
264.5972,1361.8933
264.7842,1361.515
264.9713,1362.43
265.1583,1359.5867
265.3453,1359.4233
265.5323,1359.3433
265.7193,1358.195
265.9062,1359.5267
266.0931,1358.3583
266.2801,1357.0167
266.4669,1356.715
266.6538,1356.5283
266.8407,1356.3683
267.0276,1354.105
267.2143,1352.275
267.4012,1351.8383
267.588,1348.4467
267.7747,1347.7967
267.9615,1346.2083
268.1482,1345.1
268.3349,1344.1517
268.5217,1342.4283
268.7083,1340.9017
268.895,1339.6617
269.0817,1339.1917
269.2682,1336.7267
269.4549,1334.61
269.6415,1331.7867
269.8281,1329.34
270.0146,1329.225
270.2012,1328.5
270.3877,1328.1883
270.5742,1326.2317
270.7607,1325.7383
270.9472,1324.0633
271.1336,1322.0683
271.32,1321.015
271.5065,1318.555
271.6929,1316.8433
271.8792,1316.3333
272.0656,1315.405
272.252,1314.5517
272.4383,1313.6367
272.6246,1312.5367
272.8109,1310.6383
272.9972,1310.29
273.1835,1310.4883
273.3697,1309.7167
273.5559,1308.8267
273.7421,1307.3817
273.9283,1305.93
274.1145,1304.4767
274.3007,1303.76
274.4868,1303.0867
274.6729,1303.5183
274.859,1302.7767
275.0451,1301.285
275.2311,1297.6867
275.4172,1296.7767
275.6032,1296.3967
275.7892,1296.5667
275.9752,1295.895
276.1612,1295.5183
276.3472,1294.1783
276.5331,1291.7667
276.719,1291.57
276.9049,1290.185
277.0908,1288.3417
277.2767,1287.0083
277.4625,1286.33
277.6484,1285.6583
277.8342,1283.7417
278.02,1281.92
278.2057,1282.7467
278.3915,1281.4217
278.5772,1281.23
278.763,1280.0967
278.9487,1279.5767
279.1343,1280.2567
279.32,1277.86
279.5057,1276.5483
279.6913,1272.985
279.877,1271.815
280.0625,1270.8367
280.2481,1269.0867
280.4337,1267.6367
280.6192,1266.4167
280.8048,1266.7417
280.9903,1265.0733
281.1758,1263.5683
281.3612,1261.8333
281.5467,1259.7217
281.7321,1260.3833
281.9175,1260.0983
282.1029,1258.89
282.2884,1258.5883
282.4737,1255.895
282.6591,1254.705
282.8444,1253.2767
283.0297,1252.8333
283.215,1252.0867
283.4002,1251.1467
283.5855,1249.1517
283.7707,1246.145
283.956,1244.2833
284.1412,1242.95
284.3264,1242.93
284.5115,1243.83
284.6967,1242.7617
284.8818,1241.5583
285.0669,1239.5317
285.252,1238.0
285.4371,1237.87
285.6222,1236.3133
285.8072,1235.3667
285.9922,1233.3283
286.1772,1233.3817
286.3622,1233.9233
286.5472,1231.9333
286.7321,1229.9583
286.9171,1229.5033
287.102,1229.6017
287.2869,1229.8667
287.4717,1230.04
287.6566,1230.0317
287.8415,1228.5767
288.0263,1227.8533
288.2111,1225.9983
288.3959,1223.125
288.5806,1223.3633
288.7654,1223.285
288.9501,1224.0617
289.1348,1224.3783
289.3195,1223.3817
289.5042,1223.6267
289.6889,1223.94
289.8735,1222.325
290.0581,1220.7917
290.2428,1218.1417
290.4273,1218.1733
290.6119,1218.5683
290.7965,1217.98
290.981,1218.025
291.1655,1216.8433
291.35,1214.6417
291.5345,1212.35
291.719,1212.4717
291.9034,1211.1817
292.0878,1212.7817
292.2722,1212.205
292.4566,1211.0317
292.641,1211.405
292.8253,1210.7717
293.0096,1208.8533
293.194,1209.4217
293.3783,1208.655
293.5626,1209.4033
293.7468,1208.74
293.9311,1208.5567
294.1153,1206.2233
294.2995,1204.0783
294.4837,1201.6183
294.6678,1200.405
294.852,1198.805
295.0361,1199.3817
295.2202,1198.8883
295.4043,1199.0467
295.5884,1198.9533
295.7725,1198.53
295.9565,1197.6983
296.1405,1195.605
296.3246,1194.4833
296.5085,1194.9633
296.6925,1196.5233
296.8764,1195.6833
297.0603,1194.02
297.2443,1193.3217
297.4282,1192.4817
297.612,1190.9767
297.7959,1189.1167
297.9797,1187.8667
298.1635,1186.82
298.3474,1187.6233
298.5311,1188.6617
298.7149,1186.66
298.8987,1184.905
299.0823,1183.7017
299.2661,1181.545
299.4498,1179.3517
299.6334,1179.1367
299.8171,1178.175
300.0007,1178.4517
300.1843,1178.27
300.368,1177.2983
300.5515,1176.355
300.7351,1176.125
300.9186,1175.5183
301.1021,1174.195
301.2857,1173.0417
301.4691,1172.495
301.6526,1173.1667
301.8361,1171.375
302.0195,1170.1367
302.2029,1170.4183
302.3863,1169.6683
302.5697,1168.8617
302.753,1168.0433
302.9364,1169.02
303.1197,1169.185
303.303,1168.5583
303.4863,1167.0767
303.6696,1164.2233
303.8528,1163.03
304.036,1162.4817
304.2192,1162.1717
304.4024,1162.1167
304.5856,1159.765
304.7688,1159.7417
304.9519,1159.615
305.135,1158.6567
305.3181,1158.135
305.5012,1156.8017
305.6842,1157.0833
305.8673,1156.8517
306.0504,1155.7367
306.2333,1153.17
306.4163,1153.0517
306.5993,1152.2033
306.7822,1151.2683
306.9652,1151.2183
307.1481,1150.15
307.331,1148.6767
307.5139,1147.5417
307.6967,1145.975
307.8796,1145.83
308.0624,1144.6967
308.2452,1143.685
308.428,1142.6917
308.6107,1142.3683
308.7935,1141.385
308.9762,1141.29
309.1589,1140.645
309.3416,1139.4783
309.5243,1138.51
309.7069,1137.5517
309.8896,1136.1883
310.0721,1135.2383
310.2548,1134.3367
310.4373,1133.925
310.6199,1134.57
310.8024,1133.3683
310.985,1132.7367
311.1674,1130.8933
311.3499,1129.7617
311.5324,1129.4283
311.7148,1130.44
311.8973,1129.6867
312.0797,1129.375
312.2621,1128.5567
312.4445,1128.1133
312.6268,1126.2517
312.8091,1126.1283
312.9915,1124.93
313.1738,1124.2217
313.356,1121.4533
313.5383,1119.64
313.7206,1119.71
313.9027,1118.1233
314.085,1118.3867
314.2672,1117.9333
314.4493,1117.8467
314.6314,1117.64
314.8136,1117.145
314.9957,1115.755
315.1778,1114.1467
315.3598,1114.1783
315.5419,1114.18
315.724,1113.54
315.9059,1113.1733
316.088,1113.1633
316.2699,1113.3183
316.4519,1112.63
316.6338,1111.22
316.8157,1108.7683
316.9977,1107.6417
317.1795,1108.395
317.3614,1108.9467
317.5432,1108.615
317.7251,1107.2833
317.9069,1105.3283
318.0887,1105.4533
318.2704,1104.0333
318.4522,1103.4783
318.6339,1104.205
318.8156,1104.9467
318.9973,1104.185
319.179,1104.765
319.3607,1104.9217
319.5423,1105.5217
319.7239,1104.735
319.9055,1103.96
320.0871,1102.8717
320.2687,1102.13
320.4502,1101.8817
320.6317,1099.9183
320.8132,1100.1633
320.9947,1100.7383
321.1761,1100.8767
321.3576,1100.8083
321.5391,1100.7667
321.7205,1099.925
321.9019,1098.4433
322.0832,1097.795
322.2646,1096.035
322.4459,1095.8783
322.6272,1095.515
322.8085,1095.035
322.9898,1094.72
323.1711,1093.0083
323.3523,1092.0733
323.5335,1092.54
323.7147,1093.435
323.8959,1095.3367
324.0771,1094.6983
324.2582,1093.465
324.4393,1093.62
324.6204,1093.4217
324.8015,1093.9817
324.9826,1094.7017
325.1637,1095.6033
325.3447,1095.7217
325.5257,1095.1617
325.7067,1095.38
325.8877,1092.94
326.0686,1091.28
326.2496,1090.5767
326.4305,1088.9717
326.6114,1089.6717
326.7922,1089.1117
326.9731,1089.665
327.1539,1089.31
327.3347,1089.0517
327.5155,1088.7267
327.6963,1089.4917
327.8771,1089.975
328.0578,1087.4067
328.2385,1086.0217
328.4193,1085.6433
328.5999,1084.1233
328.7806,1084.4183
328.9613,1085.3417
329.1419,1083.965
329.3225,1084.605
329.5031,1083.2433
329.6837,1082.79
329.8642,1081.8033
330.0447,1081.7517
330.2252,1080.8683
330.4057,1079.8033
330.5862,1080.3883
330.7667,1080.1083
330.9471,1080.7
331.1275,1080.315
331.3079,1078.3067
331.4883,1077.82
331.6687,1078.19
331.849,1078.075
332.0293,1076.0217
332.2096,1075.0283
332.3899,1075.855
332.5702,1076.0133
332.7504,1077.735
332.9306,1077.285
333.1108,1075.415
333.291,1074.005
333.4712,1074.5817
333.6514,1074.7533
333.8315,1073.9633
334.0116,1073.1633
334.1917,1074.4533
334.3717,1073.8817
334.5518,1074.4467
334.7318,1074.4117
334.9119,1072.3983
335.0918,1073.4667
335.2718,1073.5067
335.4518,1074.1333
335.6317,1072.9767
335.8116,1072.6683
335.9915,1073.1267
336.1714,1070.6217
336.3513,1070.77
336.5311,1070.535
336.7109,1071.095
336.8907,1070.5183
337.0705,1068.5033
337.2502,1065.8067
337.43,1065.59
337.6097,1064.325
337.7894,1063.455
337.9691,1063.4017
338.1488,1064.8
338.3284,1065.2233
338.508,1065.5
338.6877,1065.4683
338.8672,1065.6283
339.0468,1063.8017
339.2263,1062.465
339.4059,1063.2967
339.5854,1063.9467
339.7649,1063.1
339.9443,1062.65
340.1238,1062.9033
340.3032,1064.415
340.4826,1063.0833
340.662,1061.6733
340.8414,1059.4817
341.0207,1059.6217
341.2001,1061.5617
341.3794,1061.285
341.5587,1062.75
341.738,1062.0217
341.9172,1060.43
342.0965,1059.3333
342.2757,1056.83
342.4549,1054.305
342.6341,1054.905
342.8132,1054.37
342.9923,1056.96
343.1715,1058.29
343.3506,1059.45
343.5296,1055.9367
343.7087,1053.69
343.8878,1052.5117
344.0668,1052.8867
344.2458,1052.3933
344.4248,1050.8467
344.6037,1050.7417
344.7827,1050.0383
344.9616,1049.1417
345.1405,1050.3367
345.3194,1050.5033
345.4982,1049.4367
345.6771,1047.57
345.8559,1047.765
346.0347,1047.9267
346.2135,1046.255
346.3923,1047.75
346.571,1046.465
346.7498,1045.1667
346.9285,1045.5117
347.1071,1044.7517
347.2859,1043.2
347.4645,1043.0933
347.6431,1044.7683
347.8217,1046.39
348.0003,1046.3117
348.1789,1045.1233
348.3574,1041.2133
348.5359,1039.585
348.7145,1038.4467
348.893,1038.1483
349.0714,1038.325
349.2499,1036.995
349.4283,1034.8233
349.6068,1033.255
349.7852,1032.0617
349.9635,1032.4667
350.1419,1031.8833
350.3202,1031.4967
350.4985,1029.9717
350.6768,1028.6567
350.8551,1027.8833
351.0334,1027.4617
351.2116,1026.1683
351.3898,1025.7433
351.568,1025.5433
351.7462,1026.0333
351.9243,1024.7317
352.1025,1022.9917
352.2806,1022.46
352.4587,1021.7733
352.6368,1020.8667
352.8148,1019.6083
352.9929,1017.9683
353.1709,1017.9167
353.3489,1017.5
353.5268,1015.9783
353.7048,1015.0417
353.8828,1015.2067
354.0607,1013.5083
354.2386,1013.37
354.4165,1012.345
354.5943,1011.1067
354.7722,1010.86
354.95,1012.085
355.1278,1011.3383
355.3056,1009.2417
355.4833,1007.1883
355.6611,1004.5617
355.8388,1003.0383
356.0165,1002.9433
356.1942,1002.7317
356.3719,1004.0867
356.5495,1002.7867
356.7271,1002.5883
356.9047,1002.1917
357.0823,1001.8967
357.2599,1001.9617
357.4374,1000.4183
357.6149,999.0633
357.7924,996.82
357.9699,995.8217
358.1474,995.5783
358.3248,993.4983
358.5023,992.21
358.6797,990.9317
358.8571,990.1083
359.0344,989.3033
359.2118,987.22
359.3891,986.5733
359.5664,985.76
359.7437,985.4
359.9209,983.165
360.0982,981.3
360.2754,979.5433
360.4526,980.8467
360.6298,980.8033
360.807,980.2383
360.9841,979.4
361.1613,977.3117
361.3383,977.7833
361.5154,977.87
361.6925,977.2717
361.8695,975.895
362.0466,974.5267
362.2236,973.365
362.4005,972.6917
362.5775,972.395
362.7545,968.7317
362.9314,967.47
363.1083,967.7617
363.2852,968.655
363.462,967.3767
363.6389,966.57
363.8157,966.0367
363.9925,966.69
364.1693,963.21
364.346,961.305
364.5228,960.6567
364.6996,961.7833
364.8762,961.8933
365.0529,962.7067
365.2296,960.6517
365.4062,960.8283
365.5829,960.0267
365.7595,957.5333
365.9361,959.5667
366.1126,959.2533
366.2892,961.225
366.4657,968.3767
366.6422,975.4883
366.8186,974.3183
366.9951,976.8333
367.1716,972.58
367.348,969.1883
367.5244,972.2633
367.7008,974.8083
367.8772,974.47
368.0535,964.9983
368.2298,965.4167
368.4061,969.7133
368.5824,966.2133
368.7586,970.2
368.9349,972.6533
369.1111,966.1917
369.2873,959.5867
369.4635,960.7283
369.6396,962.405
369.8158,955.6983
369.9919,953.4783
370.168,952.845
370.3441,954.85
370.5202,950.67
370.6962,946.9467
370.8722,944.69
371.0482,943.9367
371.2242,945.7617
371.4002,950.07
371.5761,952.115
371.752,947.9067
371.9279,947.8933
372.1038,949.7367
372.2796,946.4033
372.4555,945.795
372.6313,947.2917
372.8071,945.225
372.9829,941.7967
373.1586,943.0833
373.3344,945.1733
373.5101,942.0433
373.6858,941.9267
373.8615,941.025
374.0371,941.2983
374.2127,945.7567
374.3884,946.995
374.564,943.1867
374.7395,941.775
374.9151,943.4483
375.0906,952.0483
375.2661,955.775
375.4416,952.285
375.6171,953.4783
375.7925,958.62
375.968,960.3417
376.1434,954.9767
376.3188,949.5017
376.4941,947.89
376.6695,952.2617
376.8448,954.97
377.0201,956.595
377.1954,953.8283
377.3707,956.7533
377.5459,959.1317
377.7212,964.6
377.8964,979.6117
378.0715,986.535
378.2467,974.205
378.4218,976.99
378.597,971.4283
378.7721,964.72
378.9472,967.87
379.1222,970.4167
379.2973,982.7233
379.4723,1001.0967
379.6473,1006.06
379.8223,989.815
379.9972,973.4567
380.1722,968.0933
380.3471,966.5533
380.522,969.33
380.6969,968.17
380.8717,978.3517
381.0466,976.155
381.2214,967.2417
381.3962,963.985
381.571,958.0517
381.7457,955.71
381.9204,960.8517
382.0952,959.365
382.2699,965.1183
382.4445,980.3017
382.6192,983.4
382.7938,996.235
382.9685,1006.0667
383.1431,992.67
383.3176,971.6033
383.4922,964.0483
383.6667,966.3
383.8412,964.3883
384.0157,960.2
384.1902,962.24
384.3646,969.58
384.5391,968.135
384.7134,967.5783
384.8878,974.9533
385.0622,988.4533
385.2365,985.555
385.4109,965.485
385.5852,959.205
385.7594,961.6317
385.9337,966.645
386.1079,972.9783
386.2822,981.9183
386.4564,986.4483
386.6306,974.475
386.8047,976.5883
386.9789,985.6183
387.153,987.9417
387.3271,1006.4
387.5012,1006.2117
387.6752,1014.3383
387.8492,1029.96
388.0233,1022.1833
388.1972,1007.6667
388.3712,1011.2433
388.5452,1010.96
388.7191,1016.25
388.893,1031.635
389.0669,1034.4833
389.2408,1002.1867
389.4146,974.76
389.5884,961.0783
389.7623,952.9517
389.9361,955.17
390.1098,958.6933
390.2835,965.3717
390.4573,964.2383
390.631,962.7183
390.8047,972.0617
390.9784,980.7783
391.152,973.8583
391.3256,976.0683
391.4992,982.3583
391.6728,974.3783
391.8464,977.2517
392.0199,994.2567
392.1934,995.6583
392.3669,999.0533
392.5403,1010.6567
392.7138,1014.925
392.8873,1029.7667
393.0607,1045.23
393.2341,1056.445
393.4074,1057.0017
393.5808,1029.2967
393.7542,1009.96
393.9274,1012.8517
394.1007,1006.5683
394.274,1010.745
394.4472,1007.2633
394.6205,1008.93
394.7937,1030.2683
394.9668,1044.5267
395.14,1030.9817
395.3131,1008.385
395.4863,990.8
395.6594,992.1583
395.8325,987.805
396.0055,983.85
396.1786,987.2533
396.3516,990.215
396.5246,989.2783
396.6975,982.3783
396.8705,984.145
397.0434,1006.6617
397.2163,992.595
397.3892,983.7533
397.5621,996.0483
397.735,1010.185
397.9077,1027.075
398.0806,1033.6533
398.2534,1014.8617
398.4261,1023.5867
398.5989,1030.57
398.7716,1060.8183
398.9443,1050.3233
399.117,1034.1417
399.2896,1019.5283
399.4623,1016.6633
399.6349,1014.445
399.8075,1005.6467
399.9801,993.9283
400.1526,994.46
400.3252,976.6017
400.4977,960.875
400.6702,958.9183
400.8427,957.6283
401.0151,967.9967
401.1875,969.3883
401.36,968.4767
401.5323,972.245
401.7047,959.26
401.877,953.64
402.0494,951.0867
402.2216,958.91
402.394,972.88
402.5662,965.58
402.7385,963.5733
402.9107,960.6917
403.0829,961.41
403.2551,961.8583
403.4272,954.9667
403.5994,956.0333
403.7715,962.8267
403.9436,971.6183
404.1156,967.4183
