Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-04 07:18:01.855986
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.5683
218.2508,454.29
218.442,455.845
218.6332,459.73
218.8244,460.5067
219.0156,463.37
219.2067,465.0117
219.3979,467.1983
219.589,470.5717
219.7801,472.0417
219.9712,475.47
220.1623,477.22
220.3533,480.0883
220.5444,483.3717
220.7354,486.1983
220.9264,489.0967
221.1174,491.5633
221.3083,495.45
221.4993,497.7867
221.6902,500.6967
221.8812,504.3433
222.0721,507.0617
222.263,511.0667
222.4538,514.5533
222.6447,518.0683
222.8355,522.3717
223.0264,524.535
223.2172,528.9267
223.408,532.94
223.5987,536.9867
223.7895,540.555
223.9802,544.3933
224.1709,549.3783
224.3616,552.6
224.5524,556.9867
224.743,561.8333
224.9337,564.75
225.1243,571.0017
225.315,574.405
225.5056,579.4517
225.6962,583.885
225.8867,588.41
226.0773,594.785
226.2678,597.0833
226.4584,603.015
226.6489,608.1067
226.8394,612.9333
227.0298,617.94
227.2203,622.4717
227.4108,629.1667
227.6012,633.0133
227.7916,638.4
227.982,644.59
228.1723,649.3533
228.3627,656.1217
228.5531,660.3783
228.7434,665.9433
228.9337,671.3867
229.124,677.3133
229.3143,683.635
229.5045,689.7833
229.6948,696.1583
229.885,702.4417
230.0752,708.515
230.2654,714.7067
230.4556,721.0133
230.6457,727.8117
230.8358,733.705
231.026,740.0417
231.2161,745.87
231.4062,752.195
231.5963,758.9417
231.7863,764.635
231.9764,771.85
232.1664,778.26
232.3564,785.4683
232.5464,791.9833
232.7364,799.385
232.9263,805.84
233.1163,813.275
233.3062,821.185
233.4961,829.0783
233.686,834.6867
233.8758,841.7067
234.0657,847.5567
234.2555,855.485
234.4454,862.0717
234.6352,869.2333
234.825,876.755
235.0147,882.365
235.2045,890.165
235.3942,896.3
235.5839,903.0633
235.7737,910.6217
235.9633,916.73
236.153,923.6417
236.3427,931.6583
236.5323,938.6467
236.7219,945.7717
236.9115,950.02
237.1011,956.6033
237.2907,962.7317
237.4803,970.61
237.6698,976.715
237.8593,982.9183
238.0488,990.8267
238.2383,995.9333
238.4278,1003.39
238.6172,1010.0867
238.8066,1016.1433
238.9961,1023.5217
239.1855,1028.9667
239.3748,1036.7233
239.5642,1042.52
239.7536,1048.7483
239.9429,1054.8383
240.1322,1060.4883
240.3215,1066.8633
240.5108,1071.9167
240.7001,1078.6433
240.8893,1084.9983
241.0786,1090.2167
241.2677,1096.0533
241.457,1102.1483
241.6461,1107.165
241.8353,1111.1767
242.0244,1115.9483
242.2136,1121.54
242.4027,1125.175
242.5918,1130.9467
242.7809,1135.1067
242.9699,1137.64
243.159,1140.4217
243.348,1146.355
243.537,1152.4333
243.726,1158.1767
243.915,1162.6917
244.1039,1166.855
244.2929,1168.65
244.4818,1170.4417
244.6707,1173.515
244.8596,1180.5133
245.0485,1185.7867
245.2373,1190.8033
245.4262,1197.005
245.615,1199.99
245.8038,1205.1017
245.9926,1207.79
246.1814,1212.8117
246.3701,1213.1117
246.5589,1211.3517
246.7476,1216.615
246.9363,1223.015
247.1249,1227.1683
247.3136,1231.8333
247.5023,1235.58
247.6909,1241.625
247.8795,1243.975
248.0681,1249.645
248.2567,1253.4517
248.4453,1256.07
248.6338,1260.7667
248.8224,1261.0233
249.0109,1258.865
249.1994,1260.7367
249.3878,1266.7167
249.5763,1271.0967
249.7648,1274.7617
249.9532,1279.5417
250.1416,1282.7283
250.33,1287.2683
250.5183,1292.4033
250.7067,1294.725
250.8951,1297.3567
251.0834,1299.9017
251.2717,1302.88
251.46,1304.55
251.6483,1306.6
251.8365,1308.7383
252.0247,1306.4683
252.213,1309.0183
252.4012,1311.92
252.5894,1317.2433
252.7775,1319.5867
252.9657,1321.345
253.1538,1325.24
253.3419,1326.5867
253.53,1328.945
253.7181,1331.2867
253.9062,1333.005
254.0942,1336.1267
254.2823,1335.345
254.4703,1336.215
254.6583,1337.3817
254.8463,1339.2033
255.0342,1339.6017
255.2222,1340.1117
255.4101,1339.6433
255.598,1338.2083
255.7859,1339.345
255.9738,1343.9617
256.1616,1344.9517
256.3495,1348.95
256.5373,1351.0083
256.7251,1354.9783
256.9129,1356.73
257.1006,1357.2933
257.2884,1360.075
257.4761,1361.8333
257.6638,1362.6967
257.8515,1363.6267
258.0392,1363.4333
258.2269,1364.2617
258.4146,1363.1767
258.6022,1364.67
258.7898,1363.7667
258.9774,1364.915
259.165,1365.2783
259.3525,1366.615
259.5401,1365.4933
259.7276,1366.155
259.9151,1367.4317
260.1026,1367.945
260.2901,1368.6233
260.4776,1370.3583
260.665,1371.6983
260.8524,1373.655
261.0398,1375.3383
261.2272,1375.855
261.4146,1375.675
261.6019,1375.1367
261.7893,1377.2767
261.9766,1376.86
262.1639,1376.7533
262.3512,1375.0833
262.5384,1374.1767
262.7257,1374.4183
262.9129,1373.71
263.1001,1372.8317
263.2873,1374.0633
263.4745,1373.2283
263.6617,1371.4167
263.8488,1370.8733
264.0359,1370.43
264.2231,1369.5617
264.4101,1369.47
264.5972,1369.495
264.7842,1368.6883
264.9713,1369.33
265.1583,1367.115
265.3453,1366.9183
265.5323,1366.7867
265.7193,1366.1633
265.9062,1367.885
266.0931,1366.5717
266.2801,1365.5833
266.4669,1365.4617
266.6538,1364.5983
266.8407,1365.355
267.0276,1362.715
267.2143,1361.27
267.4012,1360.7617
267.588,1357.5833
267.7747,1357.4883
267.9615,1355.9683
268.1482,1355.0933
268.3349,1353.385
268.5217,1352.1483
268.7083,1350.7667
268.895,1349.89
269.0817,1350.0783
269.2682,1346.8867
269.4549,1345.395
269.6415,1342.225
269.8281,1340.0633
270.0146,1340.385
270.2012,1339.705
270.3877,1339.6083
270.5742,1337.5317
270.7607,1337.0
270.9472,1336.025
271.1336,1333.895
271.32,1331.9933
271.5065,1329.9067
271.6929,1329.8017
271.8792,1328.5883
272.0656,1326.6233
272.252,1327.07
272.4383,1325.4283
272.6246,1324.515
272.8109,1322.7683
272.9972,1323.3167
273.1835,1323.1917
273.3697,1321.4883
273.5559,1322.17
273.7421,1320.3333
273.9283,1319.005
274.1145,1317.5517
274.3007,1316.685
274.4868,1317.2417
274.6729,1316.5133
274.859,1316.3083
275.0451,1315.0783
275.2311,1311.2183
275.4172,1310.6033
275.6032,1310.1233
275.7892,1310.5883
275.9752,1310.0883
276.1612,1309.3733
276.3472,1308.75
276.5331,1306.365
276.719,1306.4717
276.9049,1304.6933
277.0908,1302.605
277.2767,1301.9917
277.4625,1301.31
277.6484,1299.72
277.8342,1297.8083
278.02,1297.425
278.2057,1297.99
278.3915,1296.7217
278.5772,1296.6783
278.763,1294.5767
278.9487,1295.13
279.1343,1295.7933
279.32,1293.6117
279.5057,1291.7033
279.6913,1288.085
279.877,1287.0967
280.0625,1286.2017
280.2481,1283.615
280.4337,1283.0733
280.6192,1282.0417
280.8048,1283.27
280.9903,1281.3033
281.1758,1279.2867
281.3612,1277.3033
281.5467,1276.1483
281.7321,1277.0217
281.9175,1275.5417
282.1029,1274.8933
282.2884,1274.4667
282.4737,1271.2233
282.6591,1270.58
282.8444,1269.135
283.0297,1269.69
283.215,1267.6083
283.4002,1266.5683
283.5855,1265.095
283.7707,1261.635
283.956,1260.9233
284.1412,1258.8517
284.3264,1259.215
284.5115,1259.8417
284.6967,1258.755
284.8818,1257.8317
285.0669,1255.1483
285.252,1255.0
285.4371,1254.4833
285.6222,1252.6417
285.8072,1252.095
285.9922,1249.2683
286.1772,1249.655
286.3622,1250.0183
286.5472,1247.5533
286.7321,1245.8067
286.9171,1245.525
287.102,1245.745
287.2869,1246.1583
287.4717,1246.72
287.6566,1246.31
287.8415,1244.895
288.0263,1244.54
288.2111,1241.9383
288.3959,1239.4183
288.5806,1239.4783
288.7654,1239.04
288.9501,1240.4217
289.1348,1240.3383
289.3195,1239.47
289.5042,1240.3117
289.6889,1239.9833
289.8735,1237.9617
290.0581,1235.9133
290.2428,1234.6267
290.4273,1233.3467
290.6119,1234.8933
290.7965,1233.35
290.981,1232.655
291.1655,1233.175
291.35,1229.8433
291.5345,1228.2417
291.719,1227.2483
291.9034,1226.9817
292.0878,1229.125
292.2722,1227.32
292.4566,1226.97
292.641,1225.695
292.8253,1225.7683
293.0096,1224.265
293.194,1223.7533
293.3783,1224.02
293.5626,1223.9433
293.7468,1223.33
293.9311,1224.3183
294.1153,1221.3433
294.2995,1219.3033
294.4837,1215.7267
294.6678,1215.5517
294.852,1213.875
295.0361,1214.1967
295.2202,1213.5933
295.4043,1212.9183
295.5884,1213.81
295.7725,1212.645
295.9565,1210.885
296.1405,1209.67
296.3246,1207.61
296.5085,1209.4417
296.6925,1210.0317
296.8764,1209.6817
297.0603,1208.6767
297.2443,1206.4267
297.4282,1206.3183
297.612,1203.86
297.7959,1202.3867
297.9797,1202.0133
298.1635,1199.9117
298.3474,1201.32
298.5311,1201.405
298.7149,1200.42
298.8987,1198.2483
299.0823,1196.2433
299.2661,1195.615
299.4498,1191.5917
299.6334,1191.4633
299.8171,1190.9767
300.0007,1191.3133
300.1843,1190.7783
300.368,1189.4383
300.5515,1189.17
300.7351,1188.1317
300.9186,1187.895
301.1021,1186.0233
301.2857,1185.3
301.4691,1184.8883
301.6526,1184.9133
301.8361,1183.6883
302.0195,1181.7517
302.2029,1181.8033
302.3863,1181.675
302.5697,1179.28
302.753,1179.9617
302.9364,1179.805
303.1197,1180.2867
303.303,1179.69
303.4863,1178.17
303.6696,1175.805
303.8528,1173.27
304.036,1173.3217
304.2192,1173.1117
304.4024,1172.1133
304.5856,1171.0183
304.7688,1169.55
304.9519,1170.4583
305.135,1168.705
305.3181,1168.0833
305.5012,1167.3017
305.6842,1166.7917
305.8673,1166.8333
306.0504,1164.795
306.2333,1161.7117
306.4163,1161.885
306.5993,1160.62
306.7822,1161.4183
306.9652,1160.5883
307.1481,1159.8117
307.331,1157.9567
307.5139,1156.2467
307.6967,1156.0583
307.8796,1154.85
308.0624,1153.6783
308.2452,1152.0133
308.428,1150.8783
308.6107,1150.6667
308.7935,1149.235
308.9762,1149.975
309.1589,1147.7067
309.3416,1146.7667
309.5243,1146.6183
309.7069,1144.9
309.8896,1144.3017
310.0721,1142.595
310.2548,1141.965
310.4373,1141.8133
310.6199,1141.53
310.8024,1140.9567
310.985,1139.565
311.1674,1139.1117
311.3499,1137.45
311.5324,1136.1017
311.7148,1137.7167
311.8973,1135.755
312.0797,1136.0467
312.2621,1134.1767
312.4445,1134.805
312.6268,1133.065
312.8091,1131.5517
312.9915,1131.0617
313.1738,1129.275
313.356,1127.6183
313.5383,1125.8633
313.7206,1125.28
313.9027,1124.3167
314.085,1123.3133
314.2672,1122.9567
314.4493,1122.8917
314.6314,1122.6833
314.8136,1122.7567
314.9957,1120.6367
315.1778,1119.9533
315.3598,1118.685
315.5419,1118.8233
315.724,1118.8567
315.9059,1117.23
316.088,1117.66
316.2699,1117.3067
316.4519,1116.98
316.6338,1115.5033
316.8157,1112.8017
316.9977,1111.7583
317.1795,1111.81
317.3614,1112.3783
317.5432,1112.55
317.7251,1110.73
317.9069,1109.77
318.0887,1108.21
318.2704,1107.8
318.4522,1106.975
318.6339,1107.0017
318.8156,1107.9417
318.9973,1107.1
319.179,1107.8467
319.3607,1107.4483
319.5423,1108.9067
319.7239,1107.845
319.9055,1105.945
320.0871,1106.2467
320.2687,1104.195
320.4502,1104.315
320.6317,1102.6867
320.8132,1102.995
320.9947,1103.8533
321.1761,1102.7767
321.3576,1103.3433
321.5391,1102.8433
321.7205,1102.3867
321.9019,1100.7783
322.0832,1099.2067
322.2646,1098.2983
322.4459,1097.1567
322.6272,1096.8967
322.8085,1096.2067
322.9898,1095.5567
323.1711,1095.0883
323.3523,1093.2167
323.5335,1094.21
323.7147,1094.5667
323.8959,1096.0117
324.0771,1095.97
324.2582,1094.4917
324.4393,1094.7883
324.6204,1094.1433
324.8015,1094.545
324.9826,1094.9883
325.1637,1095.475
325.3447,1096.03
325.5257,1094.825
325.7067,1095.99
325.8877,1093.295
326.0686,1091.09
326.2496,1091.255
326.4305,1088.7633
326.6114,1089.6833
326.7922,1089.0883
326.9731,1089.865
327.1539,1089.4333
327.3347,1088.4567
327.5155,1088.925
327.6963,1088.765
327.8771,1089.8
328.0578,1086.9067
328.2385,1084.8233
328.4193,1084.7233
328.5999,1083.5233
328.7806,1083.0483
328.9613,1084.54
329.1419,1082.5017
329.3225,1084.225
329.5031,1082.26
329.6837,1082.2267
329.8642,1081.1967
330.0447,1080.155
330.2252,1079.85
330.4057,1078.03
330.5862,1078.9867
330.7667,1077.965
330.9471,1079.2767
331.1275,1079.4683
331.3079,1076.6067
331.4883,1076.615
331.6687,1076.0517
331.849,1076.5417
332.0293,1074.44
332.2096,1073.055
332.3899,1074.6533
332.5702,1073.5367
332.7504,1075.9733
332.9306,1075.5
333.1108,1073.955
333.291,1072.375
333.4712,1072.2517
333.6514,1072.8583
333.8315,1071.72
334.0116,1071.7033
334.1917,1072.4633
334.3717,1071.6117
334.5518,1072.57
334.7318,1071.73
334.9119,1070.4183
335.0918,1070.8217
335.2718,1070.3
335.4518,1071.8767
335.6317,1069.8983
335.8116,1071.0117
335.9915,1070.7867
336.1714,1067.29
336.3513,1068.2283
336.5311,1067.6933
336.7109,1068.335
336.8907,1067.71
337.0705,1065.865
337.2502,1062.775
337.43,1062.2433
337.6097,1061.6
337.7894,1060.4133
337.9691,1060.53
338.1488,1061.555
338.3284,1061.7967
338.508,1062.795
338.6877,1061.7017
338.8672,1062.8917
339.0468,1060.945
339.2263,1059.2033
339.4059,1060.2283
339.5854,1061.15
339.7649,1060.1433
339.9443,1059.0933
340.1238,1059.3883
340.3032,1060.76
340.4826,1059.4033
340.662,1058.37
340.8414,1056.0667
341.0207,1056.1883
341.2001,1057.62
341.3794,1056.9
341.5587,1059.2733
341.738,1058.2217
341.9172,1056.5433
342.0965,1056.0117
342.2757,1053.3517
342.4549,1051.28
342.6341,1051.0633
342.8132,1051.4183
342.9923,1053.31
343.1715,1054.9783
343.3506,1056.1867
343.5296,1052.5183
343.7087,1050.65
343.8878,1049.1717
344.0668,1049.5983
344.2458,1048.6
344.4248,1047.0767
344.6037,1047.3867
344.7827,1046.3317
344.9616,1045.8917
345.1405,1045.8983
345.3194,1046.9
345.4982,1045.2583
345.6771,1043.5983
345.8559,1044.6667
346.0347,1043.4333
346.2135,1042.4033
346.3923,1043.4683
346.571,1042.62
346.7498,1042.12
346.9285,1040.905
347.1071,1041.2
347.2859,1038.83
347.4645,1040.02
347.6431,1041.3583
347.8217,1041.945
348.0003,1042.0467
348.1789,1039.985
348.3574,1037.4133
348.5359,1036.365
348.7145,1034.4467
348.893,1035.1433
349.0714,1034.265
349.2499,1033.4583
349.4283,1031.0917
349.6068,1029.1467
349.7852,1028.9683
349.9635,1028.1483
350.1419,1028.2717
350.3202,1027.4867
350.4985,1025.87
350.6768,1025.52
350.8551,1023.7933
351.0334,1023.525
351.2116,1021.9183
351.3898,1022.5267
351.568,1021.6567
351.7462,1022.1467
351.9243,1021.5217
352.1025,1019.04
352.2806,1018.88
352.4587,1018.65
352.6368,1017.225
352.8148,1016.195
352.9929,1013.97
353.1709,1014.5733
353.3489,1013.7617
353.5268,1012.1917
353.7048,1011.9733
353.8828,1010.7583
354.0607,1010.06
354.2386,1009.72
354.4165,1009.3333
354.5943,1007.6617
354.7722,1006.705
354.95,1008.9283
355.1278,1007.5067
355.3056,1006.2567
355.4833,1003.915
355.6611,1000.99
355.8388,1000.355
356.0165,998.7033
356.1942,999.6967
356.3719,1001.1067
356.5495,999.4933
356.7271,1000.0217
356.9047,998.6517
357.0823,999.15
357.2599,998.625
357.4374,997.2867
357.6149,996.4533
357.7924,993.135
357.9699,993.145
358.1474,992.2183
358.3248,990.4733
358.5023,989.8367
358.6797,987.8767
358.8571,987.6183
359.0344,985.845
359.2118,984.2533
359.3891,983.965
359.5664,982.8817
359.7437,982.24
359.9209,979.64
360.0982,978.2383
360.2754,976.8367
360.4526,977.6267
360.6298,978.6283
360.807,977.0317
360.9841,976.7567
361.1613,974.745
361.3383,975.2133
361.5154,975.445
361.6925,974.055
361.8695,973.175
362.0466,971.5417
362.2236,970.75
362.4005,970.1633
362.5775,969.7017
362.7545,966.6933
362.9314,964.98
363.1083,965.8283
363.2852,965.62
363.462,964.65
363.6389,964.1417
363.8157,963.1717
363.9925,964.3483
364.1693,960.5967
364.346,959.265
364.5228,958.7167
364.6996,958.7283
364.8762,960.3233
365.0529,960.1533
365.2296,958.8717
365.4062,959.1033
365.5829,957.2717
365.7595,955.5633
365.9361,956.0817
366.1126,957.0933
366.2892,958.545
366.4657,965.735
366.6422,973.1067
366.8186,971.5
366.9951,974.6217
367.1716,970.1983
367.348,967.04
367.5244,970.2933
367.7008,972.3133
367.8772,973.12
368.0535,962.6617
368.2298,963.7083
368.4061,967.5117
368.5824,963.9583
368.7586,968.6267
368.9349,969.875
369.1111,964.16
369.2873,957.3017
369.4635,958.49
369.6396,960.4967
369.8158,954.0767
369.9919,952.0333
370.168,950.9517
370.3441,953.4017
370.5202,949.3
370.6962,944.3583
370.8722,943.355
371.0482,942.05
371.2242,944.0433
371.4002,948.4617
371.5761,950.165
371.752,946.43
371.9279,945.9933
372.1038,947.445
372.2796,944.7917
372.4555,943.9067
372.6313,945.5367
372.8071,942.9333
372.9829,941.4867
373.1586,941.5067
373.3344,943.6767
373.5101,941.4683
373.6858,941.12
373.8615,940.3833
374.0371,939.6483
374.2127,944.2
374.3884,945.7733
374.564,941.7667
374.7395,940.9933
374.9151,941.755
375.0906,950.6817
375.2661,955.0267
375.4416,951.04
375.6171,952.9483
375.7925,957.03
375.968,959.2333
376.1434,953.5483
376.3188,948.1567
376.4941,947.7167
376.6695,950.9733
376.8448,954.465
377.0201,955.7983
377.1954,953.2633
377.3707,955.6433
377.5459,958.0433
377.7212,963.875
377.8964,978.345
378.0715,985.2917
378.2467,973.2833
378.4218,975.3933
378.597,970.9317
378.7721,963.3183
378.9472,966.7833
379.1222,968.915
379.2973,981.58
379.4723,1000.3683
379.6473,1004.1533
379.8223,989.085
379.9972,972.61
380.1722,967.0017
380.3471,965.6417
380.522,968.475
380.6969,967.2333
380.8717,976.9767
381.0466,975.3717
381.2214,966.7067
381.3962,962.79
381.571,957.59
381.7457,954.7017
381.9204,960.2383
382.0952,958.8983
382.2699,963.8333
382.4445,979.44
382.6192,981.84
382.7938,995.2867
382.9685,1004.4017
383.1431,992.5633
383.3176,970.9233
383.4922,962.73
383.6667,965.3083
383.8412,963.2383
384.0157,959.37
384.1902,960.69
384.3646,968.5683
384.5391,967.3033
384.7134,966.455
384.8878,975.0467
385.0622,987.78
385.2365,984.9867
385.4109,965.32
385.5852,958.5083
385.7594,961.4767
385.9337,965.5683
386.1079,972.4283
386.2822,981.0917
386.4564,985.65
386.6306,973.8233
386.8047,974.8633
386.9789,984.23
387.153,986.495
387.3271,1004.5967
387.5012,1004.61
387.6752,1011.7567
387.8492,1027.7983
388.0233,1020.1783
388.1972,1005.65
388.3712,1009.3367
388.5452,1008.7017
388.7191,1014.2967
388.893,1029.2383
389.0669,1032.8033
389.2408,1001.1
389.4146,973.6833
389.5884,960.96
389.7623,952.2683
389.9361,955.0917
390.1098,958.9
390.2835,965.8483
390.4573,963.5667
390.631,961.995
390.8047,971.545
390.9784,979.7433
391.152,972.8583
391.3256,975.4433
391.4992,981.2017
391.6728,974.035
391.8464,975.5567
392.0199,993.24
392.1934,995.1833
392.3669,998.3567
392.5403,1010.3367
392.7138,1013.2367
392.8873,1028.3217
393.0607,1042.995
393.2341,1055.1167
393.4074,1055.2433
393.5808,1027.9167
393.7542,1008.8933
393.9274,1011.1717
394.1007,1005.5733
394.274,1010.1067
394.4472,1007.055
394.6205,1008.7883
394.7937,1029.1367
394.9668,1044.3667
395.14,1030.85
395.3131,1007.5683
395.4863,990.4633
395.6594,991.6317
395.8325,988.62
396.0055,984.085
396.1786,987.5767
396.3516,990.3767
396.5246,989.495
396.6975,982.9817
396.8705,984.1983
397.0434,1007.3617
397.2163,993.5
397.3892,984.21
397.5621,995.73
397.735,1010.0483
397.9077,1027.0733
398.0806,1033.9183
398.2534,1014.3433
398.4261,1023.1017
398.5989,1030.16
398.7716,1062.435
398.9443,1050.95
399.117,1034.89
399.2896,1018.8683
399.4623,1015.86
399.6349,1015.1233
399.8075,1006.6317
399.9801,994.3783
400.1526,994.3433
400.3252,977.3267
400.4977,961.7183
400.6702,959.51
400.8427,958.7933
401.0151,968.205
401.1875,970.8567
401.36,969.8533
401.5323,972.5917
401.7047,960.5033
401.877,954.45
402.0494,952.2217
402.2216,960.1317
402.394,973.5433
402.5662,967.4217
402.7385,964.6017
402.9107,961.4317
403.0829,962.6083
403.2551,962.8283
403.4272,956.8983
403.5994,956.7117
403.7715,963.7533
403.9436,973.1033
404.1156,968.6933
