Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-04 05:03:13.723187
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.4417
218.2508,453.845
218.442,455.9383
218.6332,459.19
218.8244,460.605
219.0156,462.7617
219.2067,464.6983
219.3979,467.2117
219.589,469.89
219.7801,471.8733
219.9712,474.83
220.1623,476.8567
220.3533,480.0133
220.5444,482.83
220.7354,485.7683
220.9264,488.7867
221.1174,491.3317
221.3083,495.155
221.4993,497.5267
221.6902,500.8467
221.8812,503.9533
222.0721,506.8633
222.263,510.8367
222.4538,514.1133
222.6447,517.91
222.8355,521.3333
223.0264,523.9617
223.2172,528.5283
223.408,532.6267
223.5987,536.69
223.7895,539.6417
223.9802,544.2933
224.1709,548.6733
224.3616,552.635
224.5524,556.97
224.743,561.6783
224.9337,565.015
225.1243,570.0967
225.315,574.2083
225.5056,579.08
225.6962,583.0317
225.8867,588.1517
226.0773,593.4583
226.2678,597.0633
226.4584,602.4
226.6489,607.3367
226.8394,612.345
227.0298,617.4083
227.2203,622.4733
227.4108,628.4183
227.6012,632.8967
227.7916,638.2083
227.982,644.3967
228.1723,649.7633
228.3627,655.6833
228.5531,660.375
228.7434,666.1417
228.9337,671.125
229.124,677.3017
229.3143,682.74
229.5045,689.4567
229.6948,695.5267
229.885,702.0967
230.0752,708.0367
230.2654,714.2567
230.4556,721.1933
230.6457,727.8583
230.8358,733.92
231.026,740.435
231.2161,746.1183
231.4062,752.555
231.5963,758.99
231.7863,765.3267
231.9764,771.8983
232.1664,778.5517
232.3564,785.9683
232.5464,792.2033
232.7364,800.155
232.9263,805.9683
233.1163,813.31
233.3062,821.2967
233.4961,829.2533
233.686,835.4617
233.8758,842.4617
234.0657,848.275
234.2555,856.1533
234.4454,862.645
234.6352,870.3383
234.825,877.125
235.0147,883.9217
235.2045,890.5183
235.3942,897.6567
235.5839,904.665
235.7737,911.4867
235.9633,917.7783
236.153,924.84
236.3427,932.365
236.5323,939.9317
236.7219,946.7333
236.9115,951.13
237.1011,958.0667
237.2907,964.53
237.4803,972.5733
237.6698,978.33
237.8593,985.0217
238.0488,991.6583
238.2383,997.955
238.4278,1004.975
238.6172,1011.645
238.8066,1018.6683
238.9961,1025.34
239.1855,1031.7233
239.3748,1038.2217
239.5642,1044.52
239.7536,1051.5983
239.9429,1056.665
240.1322,1062.5817
240.3215,1068.8717
240.5108,1074.91
240.7001,1081.435
240.8893,1087.5567
241.0786,1093.4517
241.2677,1098.855
241.457,1105.5733
241.6461,1109.8833
241.8353,1113.8
242.0244,1119.3033
242.2136,1124.0083
242.4027,1129.1117
242.5918,1133.8417
242.7809,1138.41
242.9699,1141.375
243.159,1143.2317
243.348,1150.45
243.537,1155.99
243.726,1162.5033
243.915,1166.66
244.1039,1170.0283
244.2929,1173.3933
244.4818,1174.1467
244.6707,1177.815
244.8596,1185.14
245.0485,1189.8867
245.2373,1195.38
245.4262,1200.245
245.615,1204.61
245.8038,1208.92
245.9926,1212.395
246.1814,1217.7233
246.3701,1217.2617
246.5589,1217.2833
246.7476,1220.8867
246.9363,1227.6117
247.1249,1232.3783
247.3136,1236.6517
247.5023,1240.8517
247.6909,1245.865
247.8795,1249.715
248.0681,1255.1117
248.2567,1258.4433
248.4453,1261.8917
248.6338,1266.0383
248.8224,1267.305
249.0109,1264.93
249.1994,1266.0183
249.3878,1272.7833
249.5763,1276.2
249.7648,1281.3583
249.9532,1285.2483
250.1416,1289.0683
250.33,1293.7817
250.5183,1298.1317
250.7067,1301.5517
250.8951,1303.77
251.0834,1306.8083
251.2717,1308.6333
251.46,1311.025
251.6483,1313.6517
251.8365,1314.6083
252.0247,1313.7033
252.213,1315.7783
252.4012,1317.9667
252.5894,1324.2667
252.7775,1326.035
252.9657,1328.7883
253.1538,1332.0733
253.3419,1334.4917
253.53,1335.6767
253.7181,1337.95
253.9062,1340.4367
254.0942,1342.5333
254.2823,1342.8333
254.4703,1343.625
254.6583,1345.0367
254.8463,1346.7
255.0342,1346.395
255.2222,1348.205
255.4101,1346.8717
255.598,1346.0167
255.7859,1347.9
255.9738,1350.7567
256.1616,1352.6983
256.3495,1356.3517
256.5373,1358.3617
256.7251,1362.4733
256.9129,1363.715
257.1006,1365.8033
257.2884,1367.0617
257.4761,1370.1867
257.6638,1370.5767
257.8515,1370.965
258.0392,1371.94
258.2269,1372.0983
258.4146,1372.0217
258.6022,1372.8033
258.7898,1371.995
258.9774,1372.84
259.165,1372.4233
259.3525,1374.9517
259.5401,1372.7317
259.7276,1374.9483
259.9151,1375.3583
260.1026,1375.455
260.2901,1377.0417
260.4776,1378.2083
260.665,1380.5233
260.8524,1382.3783
261.0398,1383.2733
261.2272,1384.1467
261.4146,1383.6283
261.6019,1384.25
261.7893,1384.895
261.9766,1384.9667
262.1639,1385.6033
262.3512,1383.6417
262.5384,1383.06
262.7257,1383.0133
262.9129,1382.0317
263.1001,1381.0933
263.2873,1382.29
263.4745,1381.8983
263.6617,1378.4417
263.8488,1378.7767
264.0359,1378.4067
264.2231,1377.2783
264.4101,1377.6233
264.5972,1377.1133
264.7842,1377.77
264.9713,1377.3917
265.1583,1375.22
265.3453,1375.4867
265.5323,1374.7817
265.7193,1374.8633
265.9062,1375.7867
266.0931,1374.86
266.2801,1373.1517
266.4669,1372.49
266.6538,1373.1233
266.8407,1372.8183
267.0276,1371.485
267.2143,1370.0767
267.4012,1369.1433
267.588,1365.7033
267.7747,1365.11
267.9615,1364.1217
268.1482,1362.4517
268.3349,1361.525
268.5217,1360.6533
268.7083,1358.5967
268.895,1358.17
269.0817,1357.4783
269.2682,1355.0517
269.4549,1353.6183
269.6415,1349.5933
269.8281,1348.6167
270.0146,1347.9333
270.2012,1347.7467
270.3877,1347.31
270.5742,1345.0067
270.7607,1344.6967
270.9472,1343.5917
271.1336,1341.8783
271.32,1339.6533
271.5065,1337.6717
271.6929,1337.2983
271.8792,1336.0567
272.0656,1335.4183
272.252,1334.345
272.4383,1333.4317
272.6246,1331.6
272.8109,1330.5533
272.9972,1331.095
273.1835,1329.7317
273.3697,1329.34
273.5559,1329.6067
273.7421,1327.715
273.9283,1327.1817
274.1145,1324.8233
274.3007,1324.5483
274.4868,1324.3433
274.6729,1323.925
274.859,1323.78
275.0451,1321.9717
275.2311,1319.4167
275.4172,1317.4233
275.6032,1318.5917
275.7892,1318.18
275.9752,1316.9433
276.1612,1316.56
276.3472,1315.425
276.5331,1313.7367
276.719,1313.6983
276.9049,1311.8367
277.0908,1310.5567
277.2767,1308.5433
277.4625,1308.2283
277.6484,1306.925
277.8342,1305.005
278.02,1304.8183
278.2057,1304.4367
278.3915,1304.2233
278.5772,1303.405
278.763,1301.7083
278.9487,1302.2583
279.1343,1302.4
279.32,1300.3117
279.5057,1298.4517
279.6913,1295.2233
279.877,1293.2683
280.0625,1292.5267
280.2481,1291.3017
280.4337,1289.1817
280.6192,1289.4783
280.8048,1289.4067
280.9903,1287.6117
281.1758,1286.4033
281.3612,1283.41
281.5467,1283.2133
281.7321,1283.0533
281.9175,1282.7067
282.1029,1281.8033
282.2884,1280.53
282.4737,1279.0783
282.6591,1276.6583
282.8444,1275.9383
283.0297,1276.1767
283.215,1274.1317
283.4002,1273.4367
283.5855,1270.9733
283.7707,1268.6817
283.956,1266.7983
284.1412,1265.5617
284.3264,1265.3483
284.5115,1265.6017
284.6967,1265.8083
284.8818,1263.335
285.0669,1261.305
285.252,1260.8283
285.4371,1260.6417
285.6222,1259.1533
285.8072,1257.1667
285.9922,1256.1817
286.1772,1255.785
286.3622,1255.885
286.5472,1254.5833
286.7321,1251.72
286.9171,1251.3867
287.102,1251.445
287.2869,1250.8983
287.4717,1253.3033
287.6566,1251.785
287.8415,1251.375
288.0263,1250.4717
288.2111,1247.3983
288.3959,1245.5617
288.5806,1245.28
288.7654,1245.5433
288.9501,1245.8667
289.1348,1246.3117
289.3195,1245.0333
289.5042,1245.3067
289.6889,1246.1517
289.8735,1243.575
290.0581,1242.74
290.2428,1239.9017
290.4273,1239.5917
290.6119,1240.4783
290.7965,1239.155
290.981,1239.015
291.1655,1238.5133
291.35,1235.435
291.5345,1233.54
291.719,1233.0983
291.9034,1232.7533
292.0878,1233.6317
292.2722,1232.6483
292.4566,1231.6267
292.641,1231.3
292.8253,1231.2517
293.0096,1229.1783
293.194,1230.1283
293.3783,1229.6867
293.5626,1229.66
293.7468,1228.9083
293.9311,1228.255
294.1153,1226.7633
294.2995,1224.5233
294.4837,1221.5267
294.6678,1220.7433
294.852,1218.5233
295.0361,1219.685
295.2202,1218.6633
295.4043,1218.7567
295.5884,1218.265
295.7725,1217.6617
295.9565,1216.2833
296.1405,1214.63
296.3246,1213.585
296.5085,1213.6917
296.6925,1214.9967
296.8764,1214.54
297.0603,1212.2967
297.2443,1212.4367
297.4282,1210.5617
297.612,1209.2117
297.7959,1207.1733
297.9797,1206.1183
298.1635,1205.705
298.3474,1205.7
298.5311,1206.7683
298.7149,1204.9083
298.8987,1202.495
299.0823,1201.6317
299.2661,1199.3317
299.4498,1196.7383
299.6334,1196.0283
299.8171,1195.79
300.0007,1195.9733
300.1843,1195.445
300.368,1194.665
300.5515,1193.2067
300.7351,1192.145
300.9186,1192.1133
301.1021,1190.2283
301.2857,1189.8633
301.4691,1188.7583
301.6526,1189.9983
301.8361,1187.8217
302.0195,1185.8383
302.2029,1186.7267
302.3863,1185.5233
302.5697,1184.815
302.753,1183.305
302.9364,1184.1233
303.1197,1185.1483
303.303,1184.0867
303.4863,1183.2783
303.6696,1180.3083
303.8528,1178.3067
304.036,1177.1067
304.2192,1177.0333
304.4024,1177.065
304.5856,1174.91
304.7688,1174.3583
304.9519,1174.5083
305.135,1173.2767
305.3181,1172.535
305.5012,1171.3983
305.6842,1171.0583
305.8673,1170.5917
306.0504,1169.2817
306.2333,1166.9367
306.4163,1165.7067
306.5993,1165.5467
306.7822,1164.575
306.9652,1164.7267
307.1481,1163.725
307.331,1161.6467
307.5139,1160.5517
307.6967,1159.0167
307.8796,1158.9967
308.0624,1156.9967
308.2452,1156.0417
308.428,1154.8983
308.6107,1154.0883
308.7935,1153.885
308.9762,1153.1717
309.1589,1151.8417
309.3416,1151.0233
309.5243,1149.7817
309.7069,1148.7167
309.8896,1147.3917
310.0721,1146.3533
310.2548,1145.3383
310.4373,1144.39
310.6199,1145.2567
310.8024,1144.0967
310.985,1143.745
311.1674,1141.55
311.3499,1140.3367
311.5324,1139.8433
311.7148,1140.6917
311.8973,1139.205
312.0797,1139.49
312.2621,1138.4533
312.4445,1137.7833
312.6268,1136.0867
312.8091,1136.13
312.9915,1134.2817
313.1738,1133.67
313.356,1130.22
313.5383,1128.875
313.7206,1129.1933
313.9027,1127.0933
314.085,1127.2867
314.2672,1126.1367
314.4493,1126.7517
314.6314,1125.8417
314.8136,1125.8417
314.9957,1123.96
315.1778,1122.2983
315.3598,1121.9033
315.5419,1121.395
315.724,1121.0867
315.9059,1120.8633
316.088,1120.16
316.2699,1120.93
316.4519,1119.49
316.6338,1117.845
316.8157,1115.745
316.9977,1114.5883
317.1795,1115.6817
317.3614,1114.875
317.5432,1115.2633
317.7251,1113.7383
317.9069,1111.6233
318.0887,1111.4833
318.2704,1110.4867
318.4522,1109.955
318.6339,1109.7733
318.8156,1110.45
318.9973,1110.005
319.179,1110.075
319.3607,1111.0017
319.5423,1110.42
319.7239,1110.1733
319.9055,1109.505
320.0871,1107.725
320.2687,1107.4817
320.4502,1106.8383
320.6317,1104.9383
320.8132,1105.455
320.9947,1105.815
321.1761,1105.7483
321.3576,1104.66
321.5391,1105.4617
321.7205,1104.8833
321.9019,1103.0983
322.0832,1102.5383
322.2646,1100.22
322.4459,1100.3917
322.6272,1098.9917
322.8085,1098.4183
322.9898,1098.255
323.1711,1096.3583
323.3523,1096.045
323.5335,1095.5233
323.7147,1096.6583
323.8959,1098.5517
324.0771,1097.5783
324.2582,1096.9633
324.4393,1096.5
324.6204,1096.1517
324.8015,1096.89
324.9826,1097.485
325.1637,1098.3767
325.3447,1097.4317
325.5257,1098.1167
325.7067,1097.79
325.8877,1095.1983
326.0686,1092.96
326.2496,1092.195
326.4305,1091.95
326.6114,1091.175
326.7922,1090.885
326.9731,1091.355
327.1539,1090.6883
327.3347,1090.8233
327.5155,1089.9117
327.6963,1090.8833
327.8771,1091.8267
328.0578,1088.4767
328.2385,1087.075
328.4193,1086.5067
328.5999,1085.3967
328.7806,1084.4683
328.9613,1085.4333
329.1419,1084.9567
329.3225,1085.0367
329.5031,1084.975
329.6837,1082.95
329.8642,1082.0783
330.0447,1081.5717
330.2252,1081.0483
330.4057,1080.505
330.5862,1080.2433
330.7667,1080.5517
330.9471,1081.0217
331.1275,1080.4
331.3079,1078.4517
331.4883,1076.905
331.6687,1078.7567
331.849,1077.5283
332.0293,1075.7767
332.2096,1074.9933
332.3899,1075.4083
332.5702,1076.0033
332.7504,1077.0033
332.9306,1076.8
333.1108,1075.0417
333.291,1073.645
333.4712,1073.6667
333.6514,1073.75
333.8315,1073.4617
334.0116,1073.13
334.1917,1073.2217
334.3717,1074.0017
334.5518,1073.235
334.7318,1073.5067
334.9119,1071.7417
335.0918,1071.7367
335.2718,1071.975
335.4518,1072.3983
335.6317,1071.9267
335.8116,1071.1933
335.9915,1071.2867
336.1714,1068.9883
336.3513,1069.3317
336.5311,1069.545
336.7109,1069.115
336.8907,1069.5817
337.0705,1066.86
337.2502,1063.9533
337.43,1064.0867
337.6097,1062.5583
337.7894,1062.225
337.9691,1062.0567
338.1488,1062.6533
338.3284,1063.165
338.508,1063.47
338.6877,1063.595
338.8672,1063.4083
339.0468,1061.8417
339.2263,1060.1233
339.4059,1060.5833
339.5854,1062.1283
339.7649,1060.8067
339.9443,1060.8467
340.1238,1060.1467
340.3032,1061.515
340.4826,1060.8733
340.662,1059.105
340.8414,1057.9017
341.0207,1057.1283
341.2001,1058.775
341.3794,1058.2017
341.5587,1059.245
341.738,1059.4433
341.9172,1057.53
342.0965,1056.9717
342.2757,1054.305
342.4549,1051.3617
342.6341,1052.155
342.8132,1051.635
342.9923,1054.11
343.1715,1055.7917
343.3506,1057.0033
343.5296,1053.67
343.7087,1051.03
343.8878,1050.7417
344.0668,1050.085
344.2458,1049.9533
344.4248,1048.4
344.6037,1047.0917
344.7827,1047.2217
344.9616,1046.1517
345.1405,1047.2167
345.3194,1047.7567
345.4982,1045.2633
345.6771,1044.2133
345.8559,1044.9867
346.0347,1044.39
346.2135,1043.4783
346.3923,1044.2133
346.571,1043.6417
346.7498,1042.3433
346.9285,1042.495
347.1071,1041.2767
347.2859,1040.3017
347.4645,1040.8533
347.6431,1041.7183
347.8217,1043.27
348.0003,1042.8867
348.1789,1041.02
348.3574,1038.05
348.5359,1036.295
348.7145,1035.6333
348.893,1034.7467
349.0714,1035.3433
349.2499,1033.8167
349.4283,1031.3017
349.6068,1030.3583
349.7852,1029.405
349.9635,1029.4117
350.1419,1028.5117
350.3202,1028.1567
350.4985,1026.435
350.6768,1025.7817
350.8551,1024.7917
351.0334,1023.87
351.2116,1022.68
351.3898,1022.875
351.568,1022.08
351.7462,1023.1
351.9243,1021.51
352.1025,1019.7267
352.2806,1019.6767
352.4587,1018.9733
352.6368,1018.4917
352.8148,1016.5317
352.9929,1015.31
353.1709,1014.7767
353.3489,1014.6217
353.5268,1012.9033
353.7048,1011.3867
353.8828,1012.0933
354.0607,1010.3917
354.2386,1010.2767
354.4165,1009.7967
354.5943,1007.755
354.7722,1007.88
354.95,1009.1117
355.1278,1008.6217
355.3056,1006.2083
355.4833,1004.1783
355.6611,1001.71
355.8388,1000.505
356.0165,1000.2533
356.1942,1000.31
356.3719,1001.875
356.5495,1000.085
356.7271,999.7367
356.9047,1000.0633
357.0823,999.3633
357.2599,999.4883
357.4374,997.935
357.6149,996.9067
357.7924,994.0567
357.9699,993.0683
358.1474,993.26
358.3248,991.3467
358.5023,990.1267
358.6797,988.5033
358.8571,987.955
359.0344,987.165
359.2118,985.25
359.3891,984.495
359.5664,983.7033
359.7437,982.6583
359.9209,980.5567
360.0982,978.79
360.2754,977.6533
360.4526,977.755
360.6298,978.4783
360.807,977.8383
360.9841,976.9583
361.1613,975.1233
361.3383,975.5817
361.5154,976.1383
361.6925,974.99
361.8695,973.1783
362.0466,973.0017
362.2236,971.2067
362.4005,970.5483
362.5775,970.425
362.7545,966.37
362.9314,965.7233
363.1083,965.6817
363.2852,966.475
363.462,965.7633
363.6389,964.55
363.8157,964.15
363.9925,964.655
364.1693,960.7417
364.346,959.045
364.5228,958.5033
364.6996,959.8033
364.8762,960.0833
365.0529,961.1683
365.2296,959.3767
365.4062,958.7933
365.5829,958.5967
365.7595,955.6883
365.9361,957.0533
366.1126,957.0
366.2892,959.45
366.4657,966.3917
366.6422,973.005
366.8186,972.0533
366.9951,974.465
367.1716,970.945
367.348,967.1417
367.5244,970.0217
367.7008,972.3617
367.8772,972.6267
368.0535,963.3167
368.2298,963.4583
368.4061,968.0783
368.5824,964.84
368.7586,969.1067
368.9349,970.805
369.1111,963.97
369.2873,958.4733
369.4635,958.6983
369.6396,961.1033
369.8158,954.2633
369.9919,951.565
370.168,951.5733
370.3441,953.1017
370.5202,949.7783
370.6962,945.2417
370.8722,943.3267
371.0482,943.045
371.2242,944.4117
371.4002,948.8533
371.5761,950.2967
371.752,946.3583
371.9279,946.6267
372.1038,948.33
372.2796,945.785
372.4555,944.4533
372.6313,945.84
372.8071,943.5583
372.9829,941.1717
373.1586,942.2767
373.3344,943.7867
373.5101,941.7733
373.6858,942.12
373.8615,940.5367
374.0371,940.38
374.2127,944.4583
374.3884,946.1567
374.564,942.6967
374.7395,941.1633
374.9151,943.4567
375.0906,951.0867
375.2661,955.6483
375.4416,951.3783
375.6171,952.2433
375.7925,957.815
375.968,959.4767
376.1434,954.6533
376.3188,948.815
376.4941,947.9283
376.6695,951.1883
376.8448,953.9033
377.0201,956.4767
377.1954,953.0933
377.3707,956.0083
377.5459,958.6883
377.7212,963.7633
377.8964,978.7867
378.0715,985.5217
378.2467,973.8183
378.4218,976.1217
378.597,971.0167
378.7721,964.335
378.9472,966.5833
379.1222,969.9833
379.2973,981.0667
379.4723,1000.285
379.6473,1005.1417
379.8223,989.465
379.9972,973.3167
380.1722,967.3783
380.3471,966.765
380.522,969.0567
380.6969,967.635
380.8717,978.1433
381.0466,975.1467
381.2214,967.16
381.3962,963.8917
381.571,958.4483
381.7457,955.715
381.9204,960.1267
382.0952,960.1817
382.2699,964.3333
382.4445,979.8217
382.6192,983.5483
382.7938,995.4083
382.9685,1005.4567
383.1431,992.22
383.3176,972.0
383.4922,964.1017
383.6667,965.59
383.8412,964.8283
384.0157,959.905
384.1902,962.3283
384.3646,969.4033
384.5391,967.7467
384.7134,967.6217
384.8878,974.7533
385.0622,988.7933
385.2365,985.6717
385.4109,965.73
385.5852,959.0667
385.7594,961.6533
385.9337,966.935
386.1079,972.675
386.2822,981.55
386.4564,986.54
386.6306,973.695
386.8047,975.3767
386.9789,984.3767
387.153,987.2067
387.3271,1005.1783
387.5012,1005.6733
387.6752,1012.2233
387.8492,1028.17
388.0233,1021.3083
388.1972,1005.8217
388.3712,1009.92
388.5452,1008.8683
388.7191,1014.3183
388.893,1029.93
389.0669,1033.0067
389.2408,1000.69
389.4146,973.9383
389.5884,960.53
389.7623,953.005
389.9361,955.2333
390.1098,959.39
390.2835,965.9683
390.4573,963.6867
390.631,962.665
390.8047,971.255
390.9784,980.475
391.152,972.935
391.3256,975.645
391.4992,981.3183
391.6728,972.9267
391.8464,975.78
392.0199,992.6133
392.1934,995.5933
392.3669,998.1967
392.5403,1009.7583
392.7138,1013.72
392.8873,1028.415
393.0607,1044.91
393.2341,1056.5217
393.4074,1056.2133
393.5808,1029.8017
393.7542,1009.27
393.9274,1012.5483
394.1007,1006.25
394.274,1010.52
394.4472,1007.4583
394.6205,1008.21
394.7937,1029.7533
394.9668,1044.1183
395.14,1030.51
395.3131,1007.4833
395.4863,990.035
395.6594,991.9067
395.8325,988.38
396.0055,984.0367
396.1786,987.5883
396.3516,990.735
396.5246,990.0283
396.6975,983.27
396.8705,985.6317
397.0434,1007.725
397.2163,994.26
397.3892,984.7417
397.5621,995.7917
397.735,1010.4017
397.9077,1027.2733
398.0806,1033.9317
398.2534,1013.895
398.4261,1023.105
398.5989,1029.905
398.7716,1061.205
398.9443,1051.1333
399.117,1034.445
399.2896,1018.9733
399.4623,1016.6967
399.6349,1014.425
399.8075,1006.4483
399.9801,994.1883
400.1526,994.4083
400.3252,977.26
400.4977,960.5033
400.6702,959.25
400.8427,958.4017
401.0151,967.7483
401.1875,970.0867
401.36,968.71
401.5323,972.635
401.7047,959.5967
401.877,953.8883
402.0494,951.625
402.2216,958.6767
402.394,973.2917
402.5662,966.5967
402.7385,963.9617
402.9107,961.3233
403.0829,962.035
403.2551,962.63
403.4272,955.9
403.5994,956.2933
403.7715,962.7467
403.9436,972.4667
404.1156,968.1867
