Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-04 01:18:56.538669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.4733
218.2508,454.6483
218.442,456.405
218.6332,459.615
218.8244,461.5917
219.0156,463.09
219.2067,465.7333
219.3979,467.69
219.589,470.7017
219.7801,473.08
219.9712,475.2717
220.1623,478.1717
220.3533,480.385
220.5444,483.875
220.7354,486.6483
220.9264,489.1817
221.1174,492.6883
221.3083,495.26
221.4993,498.685
221.6902,501.28
221.8812,504.8433
222.0721,508.275
222.263,511.3133
222.4538,515.6417
222.6447,518.5283
222.8355,522.6717
223.0264,525.8633
223.2172,529.0517
223.408,533.7267
223.5987,536.9883
223.7895,540.7917
223.9802,545.0267
224.1709,549.39
224.3616,553.71
224.5524,557.245
224.743,562.4383
224.9337,565.5633
225.1243,571.315
225.315,575.7533
225.5056,579.6817
225.6962,584.4017
225.8867,588.89
226.0773,594.685
226.2678,598.425
226.4584,603.4933
226.6489,608.7433
226.8394,612.9267
227.0298,618.5167
227.2203,622.9983
227.4108,629.2617
227.6012,634.175
227.7916,638.2667
227.982,645.4967
228.1723,650.0217
228.3627,656.23
228.5531,661.5517
228.7434,666.08
228.9337,672.1633
229.124,677.5783
229.3143,683.8883
229.5045,690.515
229.6948,696.2317
229.885,702.64
230.0752,708.3933
230.2654,715.33
230.4556,721.74
230.6457,728.565
230.8358,734.765
231.026,739.9767
231.2161,746.9133
231.4062,752.61
231.5963,759.3
231.7863,765.225
231.9764,771.685
232.1664,778.9017
232.3564,785.42
232.5464,792.705
232.7364,800.6433
232.9263,805.76
233.1163,813.9317
233.3062,820.69
233.4961,829.0733
233.686,834.7183
233.8758,841.74
234.0657,848.5633
234.2555,855.385
234.4454,862.535
234.6352,869.2267
234.825,877.0133
235.0147,883.0783
235.2045,889.5933
235.3942,896.5783
235.5839,902.9817
235.7737,910.4783
235.9633,916.6633
236.153,923.4367
236.3427,931.9767
236.5323,938.3483
236.7219,945.6117
236.9115,950.1533
237.1011,956.9233
237.2907,962.84
237.4803,970.3017
237.6698,976.5283
237.8593,982.9533
238.0488,990.185
238.2383,996.5983
238.4278,1003.0017
238.6172,1009.7967
238.8066,1016.1883
238.9961,1023.53
239.1855,1029.5167
239.3748,1036.0533
239.5642,1042.0817
239.7536,1048.44
239.9429,1054.4017
240.1322,1059.7317
240.3215,1065.8967
240.5108,1071.8917
240.7001,1077.7333
240.8893,1083.5433
241.0786,1089.2167
241.2677,1095.185
241.457,1101.895
241.6461,1105.88
241.8353,1110.855
242.0244,1115.315
242.2136,1120.6933
242.4027,1125.0617
242.5918,1130.1317
242.7809,1134.5583
242.9699,1136.6967
243.159,1139.265
243.348,1145.3233
243.537,1151.7
243.726,1157.3967
243.915,1161.65
244.1039,1165.6383
244.2929,1168.4
244.4818,1169.9517
244.6707,1173.515
244.8596,1179.615
245.0485,1185.5967
245.2373,1189.8
245.4262,1195.265
245.615,1199.055
245.8038,1204.0283
245.9926,1207.63
246.1814,1211.9033
246.3701,1211.9033
246.5589,1210.4033
246.7476,1215.1483
246.9363,1221.925
247.1249,1226.5617
247.3136,1231.035
247.5023,1234.6417
247.6909,1239.6217
247.8795,1243.4967
248.0681,1248.5133
248.2567,1252.1383
248.4453,1254.9517
248.6338,1259.175
248.8224,1260.08
249.0109,1258.4233
249.1994,1259.675
249.3878,1265.5967
249.5763,1269.3433
249.7648,1273.855
249.9532,1278.2267
250.1416,1281.2133
250.33,1286.7583
250.5183,1290.5767
250.7067,1293.8433
250.8951,1296.3283
251.0834,1298.4567
251.2717,1300.5383
251.46,1303.4633
251.6483,1305.0917
251.8365,1307.3283
252.0247,1305.285
252.213,1307.575
252.4012,1310.235
252.5894,1316.0883
252.7775,1318.345
252.9657,1320.1017
253.1538,1324.375
253.3419,1325.5267
253.53,1327.945
253.7181,1329.9983
253.9062,1331.58
254.0942,1334.125
254.2823,1333.5833
254.4703,1335.3883
254.6583,1336.2517
254.8463,1337.6683
255.0342,1338.7533
255.2222,1339.22
255.4101,1337.82
255.598,1336.8683
255.7859,1338.4583
255.9738,1342.0833
256.1616,1342.81
256.3495,1347.3833
256.5373,1349.235
256.7251,1353.1167
256.9129,1354.5633
257.1006,1355.6367
257.2884,1358.09
257.4761,1359.9117
257.6638,1360.9667
257.8515,1361.27
258.0392,1362.5017
258.2269,1362.545
258.4146,1362.0033
258.6022,1363.1267
258.7898,1362.13
258.9774,1362.8433
259.165,1363.0583
259.3525,1364.8717
259.5401,1364.085
259.7276,1364.45
259.9151,1366.4133
260.1026,1366.3883
260.2901,1366.9267
260.4776,1368.23
260.665,1370.3167
260.8524,1372.375
261.0398,1372.7233
261.2272,1373.9333
261.4146,1374.1567
261.6019,1373.6417
261.7893,1375.1767
261.9766,1375.5117
262.1639,1374.9183
262.3512,1373.415
262.5384,1372.3317
262.7257,1373.0883
262.9129,1371.66
263.1001,1371.01
263.2873,1372.175
263.4745,1371.5867
263.6617,1368.8033
263.8488,1369.2083
264.0359,1368.4483
264.2231,1367.57
264.4101,1367.6217
264.5972,1366.5317
264.7842,1366.8417
264.9713,1368.0217
265.1583,1365.035
265.3453,1365.3917
265.5323,1365.28
265.7193,1364.5983
265.9062,1365.8933
266.0931,1364.6083
266.2801,1363.3083
266.4669,1363.5183
266.6538,1362.8983
266.8407,1362.9867
267.0276,1360.415
267.2143,1360.0517
267.4012,1359.4383
267.588,1355.4083
267.7747,1355.2367
267.9615,1354.49
268.1482,1353.1317
268.3349,1352.155
268.5217,1350.9233
268.7083,1349.1683
268.895,1347.545
269.0817,1346.8233
269.2682,1345.4917
269.4549,1343.5133
269.6415,1339.95
269.8281,1337.88
270.0146,1337.65
270.2012,1337.5583
270.3877,1337.1117
270.5742,1335.9117
270.7607,1334.735
270.9472,1334.035
271.1336,1332.1533
271.32,1330.7383
271.5065,1327.8083
271.6929,1327.895
271.8792,1326.6333
272.0656,1325.5367
272.252,1325.815
272.4383,1323.7333
272.6246,1323.1017
272.8109,1321.4317
272.9972,1321.715
273.1835,1321.0467
273.3697,1320.0833
273.5559,1320.0883
273.7421,1318.6817
273.9283,1317.7367
274.1145,1315.6917
274.3007,1315.0733
274.4868,1314.9617
274.6729,1314.81
274.859,1314.8583
275.0451,1313.11
275.2311,1309.965
275.4172,1309.1233
275.6032,1308.6183
275.7892,1309.085
275.9752,1307.77
276.1612,1308.0333
276.3472,1306.6117
276.5331,1304.645
276.719,1304.3667
276.9049,1302.5133
277.0908,1301.68
277.2767,1299.8183
277.4625,1299.9217
277.6484,1298.06
277.8342,1296.48
278.02,1295.9867
278.2057,1296.2517
278.3915,1295.755
278.5772,1295.0767
278.763,1293.3183
278.9487,1293.1667
279.1343,1293.5167
279.32,1292.2417
279.5057,1290.2333
279.6913,1286.5883
279.877,1285.265
280.0625,1284.52
280.2481,1283.0983
280.4337,1280.945
280.6192,1280.9983
280.8048,1281.7983
280.9903,1279.185
281.1758,1278.2717
281.3612,1275.3067
281.5467,1274.68
281.7321,1274.935
281.9175,1274.6017
282.1029,1273.88
282.2884,1272.485
282.4737,1270.9633
282.6591,1268.615
282.8444,1267.7817
283.0297,1268.09
283.215,1266.4833
283.4002,1265.9033
283.5855,1263.4083
283.7707,1260.6567
283.956,1258.53
284.1412,1257.4617
284.3264,1258.4283
284.5115,1257.9833
284.6967,1258.0883
284.8818,1256.1333
285.0669,1254.135
285.252,1253.3167
285.4371,1252.665
285.6222,1251.5767
285.8072,1249.7917
285.9922,1248.0517
286.1772,1248.25
286.3622,1248.72
286.5472,1247.225
286.7321,1244.1317
286.9171,1244.57
287.102,1244.1133
287.2869,1244.25
287.4717,1245.58
287.6566,1244.3433
287.8415,1244.46
288.0263,1243.6117
288.2111,1241.1617
288.3959,1238.9433
288.5806,1237.905
288.7654,1238.1317
288.9501,1238.7167
289.1348,1239.73
289.3195,1238.3283
289.5042,1238.4333
289.6889,1239.0533
289.8735,1236.1783
290.0581,1235.6767
290.2428,1233.6183
290.4273,1232.0933
290.6119,1233.4567
290.7965,1232.3767
290.981,1232.2233
291.1655,1231.8717
291.35,1229.32
291.5345,1226.88
291.719,1226.7333
291.9034,1225.74
292.0878,1227.5217
292.2722,1227.2633
292.4566,1225.1117
292.641,1225.4533
292.8253,1224.7867
293.0096,1222.695
293.194,1223.2867
293.3783,1222.47
293.5626,1222.6583
293.7468,1222.0867
293.9311,1222.0233
294.1153,1220.5733
294.2995,1217.7133
294.4837,1215.3233
294.6678,1214.3483
294.852,1212.3033
295.0361,1213.385
295.2202,1212.0883
295.4043,1212.845
295.5884,1212.8167
295.7725,1212.1067
295.9565,1211.1283
296.1405,1208.5383
296.3246,1207.6783
296.5085,1207.625
296.6925,1208.665
296.8764,1208.3567
297.0603,1206.96
297.2443,1206.3183
297.4282,1204.8717
297.612,1203.3433
297.7959,1201.6117
297.9797,1200.155
298.1635,1199.5217
298.3474,1199.7983
298.5311,1201.355
298.7149,1199.33
298.8987,1197.1833
299.0823,1196.02
299.2661,1193.5833
299.4498,1191.67
299.6334,1190.3833
299.8171,1191.0667
300.0007,1190.5017
300.1843,1189.3883
300.368,1189.0617
300.5515,1187.5217
300.7351,1187.4667
300.9186,1186.405
301.1021,1185.55
301.2857,1185.2117
301.4691,1183.0633
301.6526,1184.4417
301.8361,1182.1433
302.0195,1181.25
302.2029,1181.85
302.3863,1180.5533
302.5697,1179.5633
302.753,1178.5
302.9364,1179.1567
303.1197,1179.675
303.303,1179.0633
303.4863,1177.6017
303.6696,1174.4567
303.8528,1173.3967
304.036,1172.5
304.2192,1172.5117
304.4024,1172.0217
304.5856,1170.1317
304.7688,1169.5767
304.9519,1168.9667
305.135,1168.5817
305.3181,1167.6583
305.5012,1166.185
305.6842,1166.8133
305.8673,1165.82
306.0504,1165.365
306.2333,1161.9933
306.4163,1161.7067
306.5993,1161.4967
306.7822,1160.1733
306.9652,1160.2783
307.1481,1159.1967
307.331,1157.66
307.5139,1156.13
307.6967,1154.425
307.8796,1155.2467
308.0624,1152.7167
308.2452,1152.345
308.428,1149.99
308.6107,1150.1133
308.7935,1149.7483
308.9762,1148.8417
309.1589,1148.555
309.3416,1146.4217
309.5243,1145.9633
309.7069,1145.2717
309.8896,1143.2583
310.0721,1142.7267
310.2548,1141.8883
310.4373,1141.5633
310.6199,1141.6917
310.8024,1140.0967
310.985,1139.8
311.1674,1137.8483
311.3499,1137.1
311.5324,1136.3083
311.7148,1137.185
311.8973,1135.55
312.0797,1135.5383
312.2621,1135.205
312.4445,1134.0633
312.6268,1132.435
312.8091,1132.405
312.9915,1130.6433
313.1738,1130.6267
313.356,1126.9
313.5383,1126.145
313.7206,1125.6333
313.9027,1123.9217
314.085,1124.1783
314.2672,1122.6783
314.4493,1123.7317
314.6314,1122.53
314.8136,1122.835
314.9957,1121.2717
315.1778,1118.975
315.3598,1119.4267
315.5419,1118.7267
315.724,1119.105
315.9059,1118.16
316.088,1117.1167
316.2699,1117.6717
316.4519,1116.5467
316.6338,1115.2633
316.8157,1113.0167
316.9977,1111.7267
317.1795,1113.365
317.3614,1112.4133
317.5432,1112.8067
317.7251,1110.99
317.9069,1109.2267
318.0887,1109.16
318.2704,1107.4133
318.4522,1107.565
318.6339,1106.8117
318.8156,1108.4117
318.9973,1107.395
319.179,1107.6233
319.3607,1108.7817
319.5423,1108.5017
319.7239,1108.5467
319.9055,1107.4767
320.0871,1106.065
320.2687,1105.04
320.4502,1104.71
320.6317,1103.5683
320.8132,1103.1167
320.9947,1103.42
321.1761,1103.56
321.3576,1102.9667
321.5391,1103.8033
321.7205,1102.815
321.9019,1101.29
322.0832,1100.275
322.2646,1098.6283
322.4459,1098.605
322.6272,1096.9733
322.8085,1097.225
322.9898,1095.8967
323.1711,1094.89
323.3523,1094.4117
323.5335,1093.9383
323.7147,1095.9833
323.8959,1096.58
324.0771,1096.1533
324.2582,1095.3283
324.4393,1094.7817
324.6204,1095.09
324.8015,1094.56
324.9826,1096.5683
325.1637,1096.4167
325.3447,1096.23
325.5257,1096.26
325.7067,1095.7417
325.8877,1094.46
326.0686,1091.6817
326.2496,1091.01
326.4305,1089.9417
326.6114,1089.93
326.7922,1090.1717
326.9731,1090.0167
327.1539,1089.9967
327.3347,1089.3833
327.5155,1088.8433
327.6963,1089.9667
327.8771,1089.695
328.0578,1087.9767
328.2385,1085.6467
328.4193,1085.6317
328.5999,1084.7683
328.7806,1083.3133
328.9613,1085.0817
329.1419,1083.8017
329.3225,1084.0533
329.5031,1083.7267
329.6837,1081.785
329.8642,1081.8633
330.0447,1080.9567
330.2252,1080.8
330.4057,1079.2333
330.5862,1079.45
330.7667,1080.4633
330.9471,1080.1317
331.1275,1079.83
331.3079,1077.4483
331.4883,1076.6833
331.6687,1078.235
331.849,1076.79
332.0293,1075.8367
332.2096,1073.9167
332.3899,1075.1
332.5702,1075.3933
332.7504,1076.095
332.9306,1076.82
333.1108,1074.295
333.291,1073.25
333.4712,1073.6367
333.6514,1073.7317
333.8315,1073.3767
334.0116,1072.425
334.1917,1073.37
334.3717,1072.9417
334.5518,1073.5283
334.7318,1073.4383
334.9119,1071.26
335.0918,1072.025
335.2718,1071.3833
335.4518,1072.3467
335.6317,1071.555
335.8116,1071.3367
335.9915,1071.715
336.1714,1068.995
336.3513,1069.6017
336.5311,1069.1483
336.7109,1069.335
336.8907,1069.6067
337.0705,1066.7533
337.2502,1064.2417
337.43,1063.67
337.6097,1062.9767
337.7894,1061.5283
337.9691,1061.39
338.1488,1062.9667
338.3284,1063.135
338.508,1064.2617
338.6877,1063.135
338.8672,1063.5633
339.0468,1061.8133
339.2263,1060.425
339.4059,1061.1883
339.5854,1062.14
339.7649,1061.16
339.9443,1061.1767
340.1238,1060.4817
340.3032,1061.99
340.4826,1060.7767
340.662,1059.5883
340.8414,1058.18
341.0207,1057.1467
341.2001,1059.4317
341.3794,1058.325
341.5587,1060.3067
341.738,1059.575
341.9172,1057.875
342.0965,1057.545
342.2757,1054.3067
342.4549,1053.1317
342.6341,1052.3633
342.8132,1052.7817
342.9923,1054.92
343.1715,1056.5
343.3506,1057.6733
343.5296,1053.9583
343.7087,1051.8383
343.8878,1050.1783
344.0668,1051.0083
344.2458,1050.2167
344.4248,1048.6867
344.6037,1048.5567
344.7827,1047.7683
344.9616,1047.125
345.1405,1047.84
345.3194,1048.0683
345.4982,1046.7633
345.6771,1044.465
345.8559,1045.7367
346.0347,1045.1383
346.2135,1043.7517
346.3923,1045.46
346.571,1043.9633
346.7498,1043.49
346.9285,1043.0917
347.1071,1042.4917
347.2859,1040.6683
347.4645,1040.7267
347.6431,1042.3033
347.8217,1043.6733
348.0003,1043.8167
348.1789,1042.4467
348.3574,1038.7583
348.5359,1037.8633
348.7145,1035.73
348.893,1036.2667
349.0714,1036.315
349.2499,1035.1383
349.4283,1032.865
349.6068,1030.8333
349.7852,1030.8333
349.9635,1030.1367
350.1419,1029.43
350.3202,1029.0533
350.4985,1027.435
350.6768,1026.665
350.8551,1025.8133
351.0334,1025.4983
351.2116,1023.49
351.3898,1023.5783
351.568,1023.4217
351.7462,1023.805
351.9243,1022.885
352.1025,1020.9817
352.2806,1020.4017
352.4587,1020.1217
352.6368,1019.2783
352.8148,1017.8467
352.9929,1016.1983
353.1709,1016.1117
353.3489,1015.7017
353.5268,1013.6283
353.7048,1013.32
353.8828,1012.3917
354.0607,1011.1667
354.2386,1011.4217
354.4165,1010.505
354.5943,1009.24
354.7722,1008.2933
354.95,1010.37
355.1278,1009.635
355.3056,1007.5667
355.4833,1005.63
355.6611,1002.925
355.8388,1001.8567
356.0165,1000.4217
356.1942,1001.1383
356.3719,1002.525
356.5495,1001.055
356.7271,1001.68
356.9047,1000.5767
357.0823,1001.0617
357.2599,1000.2783
357.4374,998.83
357.6149,998.275
357.7924,994.8317
357.9699,994.4817
358.1474,994.1467
358.3248,992.5417
358.5023,991.8317
358.6797,989.5717
358.8571,989.395
359.0344,987.485
359.2118,986.06
359.3891,985.72
359.5664,984.2767
359.7437,984.14
359.9209,981.12
360.0982,980.0467
360.2754,978.2817
360.4526,979.2933
360.6298,980.1583
360.807,978.2167
360.9841,978.2333
361.1613,975.7517
361.3383,976.4033
361.5154,977.3967
361.6925,975.4717
361.8695,975.2033
362.0466,973.3717
362.2236,971.9767
362.4005,971.7767
362.5775,971.265
362.7545,967.77
362.9314,966.4267
363.1083,967.5317
363.2852,967.3733
363.462,966.1283
363.6389,965.815
363.8157,964.4767
363.9925,965.7033
364.1693,962.09
364.346,960.8617
364.5228,960.445
364.6996,960.5033
364.8762,961.955
365.0529,961.7633
365.2296,960.1817
365.4062,960.0
365.5829,958.59
365.7595,957.295
365.9361,957.85
366.1126,958.56
366.2892,959.8483
366.4657,967.0217
366.6422,974.01
366.8186,972.8617
366.9951,975.9433
367.1716,971.3933
367.348,968.035
367.5244,970.9383
367.7008,973.695
367.8772,974.6133
368.0535,963.7417
368.2298,964.7483
368.4061,968.6683
368.5824,965.53
368.7586,969.5317
368.9349,971.4883
369.1111,965.625
369.2873,958.35
369.4635,959.9467
369.6396,962.0167
369.8158,955.245
369.9919,953.0917
370.168,951.6567
370.3441,954.0233
370.5202,950.5683
370.6962,946.1367
370.8722,944.3983
371.0482,943.8133
371.2242,946.3667
371.4002,949.3867
371.5761,951.3867
371.752,947.44
371.9279,947.3517
372.1038,949.1883
372.2796,945.9617
372.4555,945.515
372.6313,946.5833
372.8071,944.2783
372.9829,942.2933
373.1586,942.1683
373.3344,945.1567
373.5101,942.1867
373.6858,942.3433
373.8615,941.84
374.0371,941.305
374.2127,945.3267
374.3884,946.6767
374.564,943.07
374.7395,942.23
374.9151,943.7567
375.0906,952.01
375.2661,956.36
375.4416,952.1333
375.6171,953.6417
375.7925,958.4317
375.968,960.415
376.1434,954.66
376.3188,949.4767
376.4941,948.965
376.6695,952.36
376.8448,955.235
377.0201,956.88
377.1954,954.34
377.3707,956.6067
377.5459,959.4983
377.7212,964.5417
377.8964,979.6783
378.0715,986.7983
378.2467,974.19
378.4218,976.855
378.597,971.2283
378.7721,964.8867
378.9472,967.5
379.1222,970.61
379.2973,982.725
379.4723,1000.995
379.6473,1005.9133
379.8223,990.3267
379.9972,973.5333
380.1722,968.7817
380.3471,966.5283
380.522,969.6383
380.6969,968.1017
380.8717,979.1067
381.0466,976.65
381.2214,967.7283
381.3962,964.9317
381.571,958.1717
381.7457,956.305
381.9204,960.9033
382.0952,960.4533
382.2699,965.72
382.4445,980.3183
382.6192,983.6283
382.7938,996.4417
382.9685,1006.295
383.1431,993.6617
383.3176,971.8483
383.4922,964.075
383.6667,966.2417
383.8412,965.2217
384.0157,960.7417
384.1902,962.2417
384.3646,970.53
384.5391,968.1983
384.7134,967.93
384.8878,975.2283
385.0622,988.555
385.2365,986.6717
385.4109,965.5133
385.5852,959.805
385.7594,962.24
385.9337,967.575
386.1079,973.4817
386.2822,981.8417
386.4564,987.0617
386.6306,974.4583
386.8047,976.195
386.9789,985.465
387.153,987.2333
387.3271,1006.4233
387.5012,1005.3217
387.6752,1013.085
387.8492,1028.82
388.0233,1021.2467
388.1972,1006.52
388.3712,1010.0683
388.5452,1009.3967
388.7191,1014.935
388.893,1030.6617
389.0669,1034.1767
389.2408,1001.4067
389.4146,974.7483
389.5884,961.0767
389.7623,953.56
389.9361,955.4933
390.1098,958.91
390.2835,966.635
390.4573,963.6167
390.631,962.765
390.8047,971.3683
390.9784,979.9983
391.152,974.02
391.3256,974.97
391.4992,981.72
391.6728,973.9583
391.8464,975.9417
392.0199,993.6233
392.1934,995.7817
392.3669,999.7717
392.5403,1010.2333
392.7138,1014.765
392.8873,1029.4683
393.0607,1044.6733
393.2341,1057.59
393.4074,1056.7367
393.5808,1030.3217
393.7542,1009.7533
393.9274,1012.715
394.1007,1006.34
394.274,1010.3183
394.4472,1008.0933
394.6205,1008.6067
394.7937,1029.8583
394.9668,1045.625
395.14,1030.99
395.3131,1008.92
395.4863,990.3117
395.6594,992.3167
395.8325,988.1083
396.0055,984.03
396.1786,987.5617
396.3516,990.8833
396.5246,990.8033
396.6975,983.625
396.8705,985.3633
397.0434,1009.08
397.2163,994.3433
397.3892,985.495
397.5621,996.1267
397.735,1011.0633
397.9077,1027.575
398.0806,1034.03
398.2534,1015.015
398.4261,1022.74
398.5989,1030.785
398.7716,1062.8067
398.9443,1051.2467
399.117,1034.8833
399.2896,1018.615
399.4623,1016.6133
399.6349,1015.1617
399.8075,1006.6983
399.9801,994.5517
400.1526,994.4
400.3252,978.09
400.4977,960.765
400.6702,959.43
400.8427,958.5717
401.0151,967.715
401.1875,970.94
401.36,968.755
401.5323,972.935
401.7047,959.64
401.877,954.0783
402.0494,951.595
402.2216,959.635
402.394,974.47
402.5662,966.295
402.7385,964.5633
402.9107,961.5833
403.0829,961.735
403.2551,963.44
403.4272,955.95
403.5994,956.89
403.7715,963.3717
403.9436,972.4783
404.1156,968.8067
