Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-04 19:22:44.329987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.975
218.2508,455.5617
218.442,458.065
218.6332,460.98
218.8244,462.5933
219.0156,464.7667
219.2067,466.755
219.3979,469.49
219.589,472.03
219.7801,474.5283
219.9712,477.1433
220.1623,479.3267
220.3533,482.5767
220.5444,485.3767
220.7354,488.7167
220.9264,491.215
221.1174,494.3117
221.3083,497.8483
221.4993,500.4083
221.6902,503.7217
221.8812,506.7017
222.0721,510.3833
222.263,513.9367
222.4538,517.4367
222.6447,521.485
222.8355,524.575
223.0264,528.2533
223.2172,531.8683
223.408,536.3
223.5987,540.3317
223.7895,543.3
223.9802,548.5683
224.1709,552.5433
224.3616,556.5017
224.5524,560.8567
224.743,565.5467
224.9337,569.06
225.1243,574.39
225.315,578.8683
225.5056,583.3817
225.6962,587.35
225.8867,592.875
226.0773,597.9867
226.2678,601.9233
226.4584,607.1717
226.6489,612.2883
226.8394,617.5967
227.0298,622.0883
227.2203,627.81
227.4108,633.5467
227.6012,638.2667
227.7916,643.5417
227.982,649.3283
228.1723,655.05
228.3627,660.825
228.5531,665.6583
228.7434,671.3183
228.9337,676.5733
229.124,682.51
229.3143,688.3133
229.5045,695.58
229.6948,701.41
229.885,707.9933
230.0752,714.3433
230.2654,720.4683
230.4556,727.55
230.6457,733.9
230.8358,739.8167
231.026,746.2967
231.2161,752.44
231.4062,758.5617
231.5963,764.6267
231.7863,771.0883
231.9764,778.4067
232.1664,784.6317
232.3564,792.2983
232.5464,798.325
232.7364,806.2
232.9263,812.52
233.1163,820.0367
233.3062,827.9317
233.4961,835.765
233.686,842.23
233.8758,848.62
234.0657,855.1483
234.2555,862.9117
234.4454,869.0933
234.6352,877.0533
234.825,883.9517
235.0147,890.3417
235.2045,896.9167
235.3942,903.4633
235.5839,911.155
235.7737,917.745
235.9633,924.67
236.153,931.1467
236.3427,939.3933
236.5323,946.9733
236.7219,953.5583
236.9115,958.3983
237.1011,964.695
237.2907,970.7267
237.4803,978.745
237.6698,984.765
237.8593,991.4233
238.0488,999.04
238.2383,1004.8717
238.4278,1011.5333
238.6172,1018.2867
238.8066,1024.78
238.9961,1032.0183
239.1855,1038.005
239.3748,1045.07
239.5642,1050.9467
239.7536,1057.485
239.9429,1063.8517
240.1322,1068.9317
240.3215,1075.4217
240.5108,1080.405
240.7001,1087.8067
240.8893,1093.645
241.0786,1099.0983
241.2677,1104.7767
241.457,1111.6817
241.6461,1116.0583
241.8353,1120.3383
242.0244,1124.99
242.2136,1130.4433
242.4027,1134.84
242.5918,1140.075
242.7809,1143.8117
242.9699,1146.7833
243.159,1148.9633
243.348,1155.365
243.537,1161.4367
243.726,1167.63
243.915,1172.1667
244.1039,1174.9383
244.2929,1178.2117
244.4818,1179.68
244.6707,1183.3717
244.8596,1189.925
245.0485,1195.3783
245.2373,1200.3983
245.4262,1205.495
245.615,1210.1183
245.8038,1214.0917
245.9926,1217.1767
246.1814,1221.9917
246.3701,1221.9217
246.5589,1220.8433
246.7476,1224.7767
246.9363,1231.9367
247.1249,1236.46
247.3136,1241.005
247.5023,1245.08
247.6909,1250.24
247.8795,1253.745
248.0681,1258.5633
248.2567,1262.08
248.4453,1264.835
248.6338,1269.2083
248.8224,1270.0133
249.0109,1267.765
249.1994,1269.1833
249.3878,1274.8883
249.5763,1279.4967
249.7648,1283.2683
249.9532,1288.285
250.1416,1291.2517
250.33,1296.18
250.5183,1300.375
250.7067,1303.1433
250.8951,1306.03
251.0834,1307.6
251.2717,1309.9867
251.46,1313.1233
251.6483,1314.645
251.8365,1316.7083
252.0247,1314.315
252.213,1316.6183
252.4012,1319.31
252.5894,1324.5817
252.7775,1327.33
252.9657,1328.5517
253.1538,1332.5933
253.3419,1334.485
253.53,1336.585
253.7181,1338.12
253.9062,1339.83
254.0942,1342.5483
254.2823,1342.6333
254.4703,1343.135
254.6583,1344.7183
254.8463,1345.7017
255.0342,1346.0733
255.2222,1347.1083
255.4101,1345.44
255.598,1344.2433
255.7859,1344.6433
255.9738,1349.345
256.1616,1350.59
256.3495,1354.3033
256.5373,1356.2067
256.7251,1359.4717
256.9129,1361.4633
257.1006,1361.83
257.2884,1364.46
257.4761,1367.1117
257.6638,1366.9
257.8515,1367.695
258.0392,1367.58
258.2269,1368.0917
258.4146,1367.945
258.6022,1368.845
258.7898,1368.0833
258.9774,1368.1317
259.165,1368.35
259.3525,1369.0417
259.5401,1367.6867
259.7276,1369.225
259.9151,1369.8633
260.1026,1370.5183
260.2901,1370.7567
260.4776,1372.855
260.665,1374.9383
260.8524,1375.4117
261.0398,1377.4983
261.2272,1377.1867
261.4146,1376.8383
261.6019,1377.0667
261.7893,1377.3567
261.9766,1378.0117
262.1639,1376.805
262.3512,1376.3483
262.5384,1374.6617
262.7257,1373.4583
262.9129,1373.8333
263.1001,1372.0667
263.2873,1373.495
263.4745,1372.4383
263.6617,1369.9467
263.8488,1369.315
264.0359,1368.5883
264.2231,1368.6817
264.4101,1367.7817
264.5972,1367.6983
264.7842,1367.66
264.9713,1367.4517
265.1583,1365.0683
265.3453,1364.6233
265.5323,1364.815
265.7193,1363.775
265.9062,1364.565
266.0931,1363.5833
266.2801,1361.72
266.4669,1362.0217
266.6538,1361.6
266.8407,1361.435
267.0276,1358.915
267.2143,1357.575
267.4012,1356.895
267.588,1353.5117
267.7747,1352.8367
267.9615,1351.7933
268.1482,1349.7233
268.3349,1348.9567
268.5217,1347.7833
268.7083,1345.0633
268.895,1344.4783
269.0817,1343.5617
269.2682,1342.3017
269.4549,1339.1067
269.6415,1336.3117
269.8281,1333.9433
270.0146,1333.2883
270.2012,1333.4667
270.3877,1332.2383
270.5742,1331.2167
270.7607,1329.1267
270.9472,1328.7217
271.1336,1327.2867
271.32,1325.505
271.5065,1322.9183
271.6929,1321.7617
271.8792,1320.9867
272.0656,1319.9867
272.252,1318.465
272.4383,1318.0867
272.6246,1316.505
272.8109,1314.695
272.9972,1314.8017
273.1835,1314.0617
273.3697,1313.895
273.5559,1312.4233
273.7421,1312.2467
273.9283,1310.7833
274.1145,1308.385
274.3007,1307.3883
274.4868,1307.0233
274.6729,1307.3383
274.859,1306.76
275.0451,1304.5533
275.2311,1301.6533
275.4172,1300.7333
275.6032,1300.6167
275.7892,1300.49
275.9752,1299.2567
276.1612,1298.85
276.3472,1297.255
276.5331,1295.645
276.719,1294.8833
276.9049,1293.72
277.0908,1292.73
277.2767,1290.1883
277.4625,1290.6033
277.6484,1288.5983
277.8342,1286.92
278.02,1285.9417
278.2057,1286.2633
278.3915,1285.4167
278.5772,1284.9567
278.763,1283.6517
278.9487,1283.1533
279.1343,1283.555
279.32,1281.695
279.5057,1279.2867
279.6913,1276.97
279.877,1275.1267
280.0625,1274.2967
280.2481,1271.8367
280.4337,1269.855
280.6192,1270.4567
280.8048,1270.5333
280.9903,1268.455
281.1758,1266.9717
281.3612,1264.4917
281.5467,1263.8783
281.7321,1263.3533
281.9175,1263.3033
282.1029,1262.4
282.2884,1261.6517
282.4737,1259.5317
282.6591,1257.26
282.8444,1256.455
283.0297,1255.9333
283.215,1254.6083
283.4002,1254.145
283.5855,1252.0317
283.7707,1248.965
283.956,1247.2767
284.1412,1246.4983
284.3264,1245.6067
284.5115,1246.2817
284.6967,1246.3633
284.8818,1244.1083
285.0669,1242.23
285.252,1241.2083
285.4371,1240.5583
285.6222,1239.7317
285.8072,1238.3833
285.9922,1236.58
286.1772,1235.8783
286.3622,1236.1917
286.5472,1235.0633
286.7321,1232.395
286.9171,1233.0333
287.102,1232.2083
287.2869,1232.0583
287.4717,1233.72
287.6566,1232.5483
287.8415,1232.285
288.0263,1231.225
288.2111,1228.9117
288.3959,1225.4633
288.5806,1226.2633
288.7654,1225.8783
288.9501,1227.1383
289.1348,1227.915
289.3195,1226.8483
289.5042,1226.5067
289.6889,1227.095
289.8735,1224.8583
290.0581,1223.535
290.2428,1221.37
290.4273,1220.8283
290.6119,1220.9417
290.7965,1220.485
290.981,1220.5733
291.1655,1220.1567
291.35,1216.89
291.5345,1214.8117
291.719,1214.9667
291.9034,1214.2417
292.0878,1215.7683
292.2722,1214.2467
292.4566,1213.4483
292.641,1213.4117
292.8253,1212.9667
293.0096,1211.2983
293.194,1212.0717
293.3783,1211.21
293.5626,1211.3483
293.7468,1211.7183
293.9311,1211.3117
294.1153,1209.205
294.2995,1206.9667
294.4837,1204.0967
294.6678,1203.4283
294.852,1201.6617
295.0361,1202.8283
295.2202,1201.515
295.4043,1201.9717
295.5884,1202.0167
295.7725,1200.925
295.9565,1200.265
296.1405,1197.5583
296.3246,1196.5917
296.5085,1197.4117
296.6925,1198.96
296.8764,1198.1467
297.0603,1196.4067
297.2443,1196.245
297.4282,1194.605
297.612,1193.8317
297.7959,1191.8417
297.9797,1190.8317
298.1635,1189.7283
298.3474,1190.7733
298.5311,1191.3767
298.7149,1189.9867
298.8987,1188.0033
299.0823,1187.1467
299.2661,1184.5033
299.4498,1182.0983
299.6334,1181.8817
299.8171,1181.5983
300.0007,1181.4117
300.1843,1180.9983
300.368,1179.8533
300.5515,1179.575
300.7351,1178.6967
300.9186,1178.1683
301.1021,1176.8133
301.2857,1175.83
301.4691,1175.625
301.6526,1175.5767
301.8361,1174.5767
302.0195,1173.1833
302.2029,1173.325
302.3863,1172.975
302.5697,1171.24
302.753,1171.5
302.9364,1171.5833
303.1197,1172.325
303.303,1171.5083
303.4863,1170.2817
303.6696,1166.9633
303.8528,1165.7883
304.036,1164.6817
304.2192,1164.9883
304.4024,1164.6617
304.5856,1162.6667
304.7688,1162.2717
304.9519,1163.1083
305.135,1161.1533
305.3181,1161.1467
305.5012,1159.6917
305.6842,1159.535
305.8673,1159.62
306.0504,1158.195
306.2333,1156.1133
306.4163,1155.2417
306.5993,1155.29
306.7822,1154.155
306.9652,1154.1817
307.1481,1153.4083
307.331,1151.3767
307.5139,1150.4417
307.6967,1149.5417
307.8796,1149.3567
308.0624,1147.91
308.2452,1146.4483
308.428,1145.515
308.6107,1145.0317
308.7935,1143.9967
308.9762,1144.34
309.1589,1143.2767
309.3416,1142.2117
309.5243,1140.8683
309.7069,1140.6683
309.8896,1139.5167
310.0721,1138.0033
310.2548,1137.5367
310.4373,1136.755
310.6199,1137.6217
310.8024,1136.4067
310.985,1135.415
311.1674,1134.245
311.3499,1133.2867
311.5324,1132.1867
311.7148,1133.6567
311.8973,1131.395
312.0797,1132.235
312.2621,1131.1517
312.4445,1131.0233
312.6268,1129.76
312.8091,1128.42
312.9915,1128.0817
313.1738,1126.2183
313.356,1124.4517
313.5383,1123.3317
313.7206,1123.0
313.9027,1121.855
314.085,1121.3817
314.2672,1120.9967
314.4493,1121.3833
314.6314,1120.6517
314.8136,1120.4567
314.9957,1118.9067
315.1778,1118.2033
315.3598,1116.9367
315.5419,1117.1567
315.724,1116.76
315.9059,1116.1067
316.088,1116.0333
316.2699,1116.8433
316.4519,1115.5167
316.6338,1114.1933
316.8157,1112.0067
316.9977,1111.2033
317.1795,1111.6133
317.3614,1112.3767
317.5432,1112.825
317.7251,1110.5617
317.9069,1108.9267
318.0887,1107.9783
318.2704,1107.7733
318.4522,1107.6533
318.6339,1107.5
318.8156,1109.555
318.9973,1107.635
319.179,1108.0567
319.3607,1108.3233
319.5423,1109.4517
319.7239,1108.3633
319.9055,1107.615
320.0871,1106.8917
320.2687,1105.87
320.4502,1106.65
320.6317,1104.23
320.8132,1105.715
320.9947,1105.3733
321.1761,1104.6083
321.3576,1105.15
321.5391,1105.3683
321.7205,1104.6733
321.9019,1103.33
322.0832,1102.1033
322.2646,1100.795
322.4459,1100.6983
322.6272,1098.725
322.8085,1099.05
322.9898,1098.155
323.1711,1097.3217
323.3523,1096.69
323.5335,1097.0983
323.7147,1098.2967
323.8959,1099.5783
324.0771,1100.045
324.2582,1099.0917
324.4393,1098.46
324.6204,1098.6417
324.8015,1098.7633
324.9826,1099.5583
325.1637,1099.845
325.3447,1100.1833
325.5257,1100.1133
325.7067,1100.6683
325.8877,1098.4717
326.0686,1096.585
326.2496,1096.52
326.4305,1095.2767
326.6114,1095.5783
326.7922,1095.8067
326.9731,1095.84
327.1539,1095.5717
327.3347,1094.805
327.5155,1094.385
327.6963,1095.3567
327.8771,1095.2467
328.0578,1092.9233
328.2385,1090.9933
328.4193,1091.125
328.5999,1089.965
328.7806,1088.9617
328.9613,1091.2167
329.1419,1089.8433
329.3225,1091.5033
329.5031,1090.2983
329.6837,1089.2333
329.8642,1089.0883
330.0447,1088.5183
330.2252,1087.855
330.4057,1085.8867
330.5862,1085.7517
330.7667,1086.0883
330.9471,1086.9283
331.1275,1086.6117
331.3079,1084.1633
331.4883,1083.1717
331.6687,1084.7
331.849,1084.145
332.0293,1083.1167
332.2096,1081.0817
332.3899,1081.7333
332.5702,1082.425
332.7504,1083.94
332.9306,1083.6083
333.1108,1082.0633
333.291,1080.2283
333.4712,1081.0433
333.6514,1080.2417
333.8315,1080.425
334.0116,1079.4117
334.1917,1080.7683
334.3717,1080.46
334.5518,1080.9083
334.7318,1080.92
334.9119,1078.8467
335.0918,1079.175
335.2718,1079.6933
335.4518,1080.535
335.6317,1079.7833
335.8116,1079.3183
335.9915,1078.6183
336.1714,1075.3383
336.3513,1077.0767
336.5311,1077.1283
336.7109,1076.7283
336.8907,1077.115
337.0705,1073.8283
337.2502,1071.5683
337.43,1071.2967
337.6097,1070.12
337.7894,1069.9783
337.9691,1068.9517
338.1488,1070.525
338.3284,1070.9667
338.508,1072.1317
338.6877,1072.2683
338.8672,1072.54
339.0468,1070.8167
339.2263,1068.895
339.4059,1069.0833
339.5854,1071.5967
339.7649,1070.1267
339.9443,1070.4533
340.1238,1069.8783
340.3032,1070.8233
340.4826,1069.8283
340.662,1067.8983
340.8414,1066.725
341.0207,1065.9983
341.2001,1068.17
341.3794,1067.4867
341.5587,1068.355
341.738,1068.5867
341.9172,1066.88
342.0965,1066.7333
342.2757,1063.68
342.4549,1060.67
342.6341,1061.89
342.8132,1060.6917
342.9923,1063.9783
343.1715,1065.905
343.3506,1066.495
343.5296,1062.985
343.7087,1060.9567
343.8878,1059.095
344.0668,1058.2383
344.2458,1057.35
344.4248,1056.1083
344.6037,1055.6233
344.7827,1056.2133
344.9616,1055.3883
345.1405,1056.405
345.3194,1057.5667
345.4982,1055.1483
345.6771,1054.1917
345.8559,1054.25
346.0347,1053.965
346.2135,1052.3167
346.3923,1053.5917
346.571,1053.0583
346.7498,1052.7767
346.9285,1052.7683
347.1071,1051.7383
347.2859,1049.45
347.4645,1050.1333
347.6431,1049.9367
347.8217,1053.0117
348.0003,1052.8117
348.1789,1051.275
348.3574,1048.0483
348.5359,1045.4567
348.7145,1045.7017
348.893,1045.095
349.0714,1044.4183
349.2499,1043.1683
349.4283,1040.82
349.6068,1039.665
349.7852,1038.3417
349.9635,1038.8783
350.1419,1038.8783
350.3202,1038.835
350.4985,1037.3117
350.6768,1035.35
350.8551,1035.09
351.0334,1034.355
351.2116,1032.3467
351.3898,1031.9783
351.568,1031.4167
351.7462,1033.3367
351.9243,1031.5667
352.1025,1030.1333
352.2806,1028.695
352.4587,1027.97
352.6368,1027.2133
352.8148,1025.96
352.9929,1025.1017
353.1709,1024.7167
353.3489,1024.0583
353.5268,1023.5583
353.7048,1021.91
353.8828,1022.1233
354.0607,1020.2433
354.2386,1020.225
354.4165,1020.2
354.5943,1018.4217
354.7722,1017.5267
354.95,1019.5367
355.1278,1018.655
355.3056,1016.69
355.4833,1013.9967
355.6611,1011.91
355.8388,1010.18
356.0165,1009.695
356.1942,1009.945
356.3719,1011.345
356.5495,1009.7783
356.7271,1007.9783
356.9047,1008.0267
357.0823,1008.035
357.2599,1007.5117
357.4374,1006.7983
357.6149,1005.4417
357.7924,1003.3233
357.9699,1002.115
358.1474,1000.7217
358.3248,999.1167
358.5023,997.3433
358.6797,996.195
358.8571,995.2
359.0344,994.9983
359.2118,993.9733
359.3891,993.4533
359.5664,993.1383
359.7437,992.2567
359.9209,989.92
360.0982,988.34
360.2754,986.1983
360.4526,987.2533
360.6298,986.8717
360.807,985.7867
360.9841,984.5467
361.1613,983.325
361.3383,984.555
361.5154,984.2333
361.6925,983.8233
361.8695,982.0233
362.0466,979.89
362.2236,979.61
362.4005,979.34
362.5775,979.47
362.7545,975.94
362.9314,974.8433
363.1083,974.9083
363.2852,974.4783
363.462,973.5517
363.6389,972.905
363.8157,972.55
363.9925,974.7
364.1693,970.47
364.346,968.4283
364.5228,967.4467
364.6996,967.645
364.8762,968.1667
365.0529,968.9967
365.2296,968.175
365.4062,968.0383
365.5829,967.5033
365.7595,965.4367
365.9361,966.9817
366.1126,967.5283
366.2892,968.5717
366.4657,976.275
366.6422,983.1017
366.8186,981.355
366.9951,984.285
367.1716,980.0467
367.348,976.8183
367.5244,980.3367
367.7008,982.5
367.8772,982.5
368.0535,971.7667
368.2298,973.05
368.4061,976.7483
368.5824,973.3017
368.7586,977.6667
368.9349,979.13
369.1111,974.2283
369.2873,967.4667
369.4635,968.3867
369.6396,969.8133
369.8158,963.275
369.9919,961.4567
370.168,960.75
370.3441,962.74
370.5202,958.1983
370.6962,952.9
370.8722,951.4017
371.0482,950.4617
371.2242,953.6767
371.4002,958.4167
371.5761,960.0617
371.752,955.7767
371.9279,955.0517
372.1038,955.6383
372.2796,952.2533
372.4555,952.5533
372.6313,954.525
372.8071,951.7317
372.9829,949.9683
373.1586,949.965
373.3344,951.555
373.5101,947.6483
373.6858,947.9033
373.8615,947.4083
374.0371,947.7483
374.2127,953.1817
374.3884,953.4517
374.564,949.2017
374.7395,948.075
374.9151,949.075
375.0906,957.5583
375.2661,963.185
375.4416,959.3833
375.6171,961.8617
375.7925,965.6683
375.968,967.1183
376.1434,961.5983
376.3188,956.0983
376.4941,955.4533
376.6695,959.1617
376.8448,962.2867
377.0201,963.8817
377.1954,961.7783
377.3707,965.065
377.5459,967.82
377.7212,973.585
377.8964,988.6817
378.0715,996.5817
378.2467,984.015
378.4218,986.255
378.597,981.11
378.7721,973.0317
378.9472,975.42
379.1222,977.895
379.2973,990.0883
379.4723,1009.0683
379.6473,1012.82
379.8223,996.84
379.9972,980.8333
380.1722,976.0217
380.3471,975.2117
380.522,977.9467
380.6969,976.8617
380.8717,987.2183
381.0466,985.3167
381.2214,976.385
381.3962,972.165
381.571,965.3333
381.7457,963.1833
381.9204,968.41
382.0952,965.6567
382.2699,971.59
382.4445,987.3917
382.6192,988.915
382.7938,1002.5983
382.9685,1012.0783
383.1431,998.8733
383.3176,977.825
383.4922,969.8017
383.6667,972.6483
383.8412,970.07
384.0157,965.9017
384.1902,968.4633
384.3646,976.9867
384.5391,976.16
384.7134,975.1067
384.8878,983.525
385.0622,996.3233
385.2365,993.57
385.4109,974.16
385.5852,966.33
385.7594,969.18
385.9337,973.42
386.1079,979.695
386.2822,989.3433
386.4564,994.79
386.6306,983.235
386.8047,985.0583
386.9789,993.5517
387.153,996.07
387.3271,1013.7517
387.5012,1014.645
387.6752,1023.1383
387.8492,1038.215
388.0233,1030.12
388.1972,1014.75
388.3712,1019.1067
388.5452,1018.3683
388.7191,1023.9367
388.893,1039.0433
389.0669,1042.4467
389.2408,1011.7583
389.4146,984.3867
389.5884,970.9617
389.7623,962.1833
389.9361,964.49
390.1098,969.3533
390.2835,975.645
390.4573,973.6117
390.631,971.5267
390.8047,981.0067
390.9784,991.155
391.152,984.2733
391.3256,987.56
391.4992,993.1767
391.6728,985.0967
391.8464,987.9483
392.0199,1003.955
392.1934,1005.77
392.3669,1008.2117
392.5403,1020.4367
392.7138,1023.72
392.8873,1036.855
393.0607,1052.2267
393.2341,1062.5117
393.4074,1062.32
393.5808,1034.505
393.7542,1015.2717
393.9274,1019.685
394.1007,1013.7167
394.274,1019.1933
394.4472,1015.71
394.6205,1017.6217
394.7937,1040.0783
394.9668,1054.7383
395.14,1042.19
395.3131,1019.2083
395.4863,1001.795
395.6594,1003.505
395.8325,998.3667
396.0055,995.18
396.1786,997.2733
396.3516,999.2633
396.5246,997.415
396.6975,988.8367
396.8705,990.57
397.0434,1012.4317
397.2163,998.53
397.3892,991.0333
397.5621,1003.9167
397.735,1020.0117
397.9077,1037.7967
398.0806,1045.8583
398.2534,1026.65
398.4261,1035.5367
398.5989,1042.685
398.7716,1074.045
398.9443,1064.4783
399.117,1048.0067
399.2896,1032.825
399.4623,1030.3383
399.6349,1028.13
399.8075,1020.1433
399.9801,1007.44
400.1526,1008.6433
400.3252,991.4583
400.4977,973.9567
400.6702,972.2533
400.8427,970.3817
401.0151,981.6183
401.1875,983.6467
401.36,982.915
401.5323,987.5183
401.7047,973.685
401.877,968.65
402.0494,966.3367
402.2216,974.1683
402.394,987.9233
402.5662,980.24
402.7385,978.7283
402.9107,975.665
403.0829,976.455
403.2551,975.9933
403.4272,968.2767
403.5994,969.5867
403.7715,977.0967
403.9436,988.2867
404.1156,983.0183
