Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-04 13:24:13.274271
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.4467
218.2508,454.6717
218.442,456.2883
218.6332,459.36
218.8244,461.16
219.0156,463.0317
219.2067,465.1667
219.3979,467.3217
219.589,470.1383
219.7801,472.485
219.9712,474.985
220.1623,477.4917
220.3533,480.03
220.5444,483.035
220.7354,486.03
220.9264,488.545
221.1174,491.7633
221.3083,494.4033
221.4993,497.705
221.6902,500.1783
221.8812,503.4117
222.0721,506.7683
222.263,509.95
222.4538,513.735
222.6447,517.2083
222.8355,520.745
223.0264,524.0717
223.2172,527.4467
223.408,531.7517
223.5987,535.635
223.7895,538.6417
223.9802,543.38
224.1709,547.1967
224.3616,551.2167
224.5524,554.6433
224.743,559.7867
224.9337,563.0917
225.1243,568.2433
225.315,572.4117
225.5056,576.4767
225.6962,580.9233
225.8867,585.6817
226.0773,591.1017
226.2678,594.525
226.4584,599.5933
226.6489,604.6817
226.8394,609.0333
227.0298,614.3967
227.2203,618.9767
227.4108,624.89
227.6012,629.6583
227.7916,634.025
227.982,640.6067
228.1723,645.385
228.3627,650.9867
228.5531,656.1183
228.7434,660.5333
228.9337,666.41
229.124,671.8133
229.3143,677.2633
229.5045,684.6417
229.6948,689.3367
229.885,696.255
230.0752,702.08
230.2654,707.7533
230.4556,714.7433
230.6457,720.6483
230.8358,727.205
231.026,732.5583
231.2161,738.4533
231.4062,744.4033
231.5963,750.4033
231.7863,756.74
231.9764,763.0067
232.1664,769.5483
232.3564,776.515
232.5464,782.6633
232.7364,790.74
232.9263,795.7183
233.1163,803.3417
233.3062,810.5417
233.4961,818.0217
233.686,823.8767
233.8758,830.3317
234.0657,836.8117
234.2555,843.9617
234.4454,850.1333
234.6352,857.4533
234.825,863.9233
235.0147,870.4233
235.2045,876.94
235.3942,883.2833
235.5839,889.83
235.7737,896.5017
235.9633,903.27
236.153,909.3033
236.3427,917.34
236.5323,924.0017
236.7219,930.145
236.9115,935.275
237.1011,941.19
237.2907,947.5017
237.4803,954.405
237.6698,960.9817
237.8593,967.3233
238.0488,973.4117
238.2383,979.755
238.4278,986.2317
238.6172,992.5067
238.8066,999.0333
238.9961,1005.0933
239.1855,1011.715
239.3748,1017.965
239.5642,1023.49
239.7536,1029.965
239.9429,1035.745
240.1322,1041.795
240.3215,1047.1333
240.5108,1052.65
240.7001,1058.6433
240.8893,1064.1567
241.0786,1069.7433
241.2677,1075.2033
241.457,1081.8917
241.6461,1086.0383
241.8353,1090.0917
242.0244,1094.7467
242.2136,1099.065
242.4027,1103.8833
242.5918,1108.3117
242.7809,1112.5767
242.9699,1115.4967
243.159,1117.4167
243.348,1124.1983
243.537,1129.1417
243.726,1135.535
243.915,1139.5667
244.1039,1143.025
244.2929,1146.0333
244.4818,1146.38
244.6707,1150.0783
244.8596,1156.83
245.0485,1161.9133
245.2373,1166.8633
245.4262,1171.4133
245.615,1175.6233
245.8038,1180.0033
245.9926,1182.5717
246.1814,1188.05
246.3701,1187.29
246.5589,1187.05
246.7476,1190.3267
246.9363,1197.5433
247.1249,1201.6067
247.3136,1205.8083
247.5023,1209.7033
247.6909,1215.035
247.8795,1218.2967
248.0681,1222.61
248.2567,1226.2
248.4453,1229.1317
248.6338,1232.97
248.8224,1234.1917
249.0109,1231.7583
249.1994,1233.315
249.3878,1238.8633
249.5763,1242.4983
249.7648,1246.99
249.9532,1250.3267
250.1416,1253.9283
250.33,1258.7917
250.5183,1262.7567
250.7067,1266.1133
250.8951,1267.5767
251.0834,1270.745
251.2717,1273.0517
251.46,1274.6883
251.6483,1277.185
251.8365,1278.335
252.0247,1276.6217
252.213,1279.08
252.4012,1281.0833
252.5894,1287.1617
252.7775,1288.5617
252.9657,1291.1967
253.1538,1294.35
253.3419,1295.6383
253.53,1298.12
253.7181,1299.4417
253.9062,1301.71
254.0942,1303.7983
254.2823,1304.5417
254.4703,1305.3367
254.6583,1305.6567
254.8463,1307.4217
255.0342,1307.27
255.2222,1308.6833
255.4101,1307.2533
255.598,1305.79
255.7859,1306.78
255.9738,1310.0433
256.1616,1312.37
256.3495,1315.4217
256.5373,1317.565
256.7251,1321.62
256.9129,1322.6883
257.1006,1323.4883
257.2884,1325.455
257.4761,1327.7533
257.6638,1328.4433
257.8515,1328.4733
258.0392,1328.56
258.2269,1328.7317
258.4146,1328.82
258.6022,1329.4683
258.7898,1328.87
258.9774,1329.495
259.165,1328.94
259.3525,1330.525
259.5401,1328.875
259.7276,1329.7833
259.9151,1331.115
260.1026,1331.3283
260.2901,1331.8483
260.4776,1333.4517
260.665,1335.2283
260.8524,1336.965
261.0398,1338.1233
261.2272,1338.0417
261.4146,1337.8483
261.6019,1337.4367
261.7893,1338.1283
261.9766,1338.2333
262.1639,1338.4717
262.3512,1336.88
262.5384,1336.2283
262.7257,1335.62
262.9129,1334.755
263.1001,1334.1383
263.2873,1335.205
263.4745,1333.7833
263.6617,1331.1033
263.8488,1331.205
264.0359,1330.6117
264.2231,1330.0933
264.4101,1329.5467
264.5972,1329.0217
264.7842,1329.115
264.9713,1328.8
265.1583,1326.605
265.3453,1326.66
265.5323,1327.0667
265.7193,1325.6067
265.9062,1326.6667
266.0931,1325.2383
266.2801,1324.2017
266.4669,1324.4267
266.6538,1323.8
266.8407,1323.6983
267.0276,1320.9
267.2143,1320.15
267.4012,1319.505
267.588,1316.1833
267.7747,1315.6967
267.9615,1314.565
268.1482,1312.91
268.3349,1311.71
268.5217,1310.0517
268.7083,1308.2217
268.895,1307.7517
269.0817,1306.7783
269.2682,1305.1817
269.4549,1302.5867
269.6415,1299.3717
269.8281,1297.86
270.0146,1297.6867
270.2012,1297.3017
270.3877,1296.4283
270.5742,1295.2467
270.7607,1293.725
270.9472,1292.5283
271.1336,1291.015
271.32,1289.455
271.5065,1286.8983
271.6929,1285.855
271.8792,1284.8183
272.0656,1283.93
272.252,1283.145
272.4383,1282.5517
272.6246,1280.9583
272.8109,1280.3883
272.9972,1279.195
273.1835,1279.57
273.3697,1278.2283
273.5559,1278.2083
273.7421,1276.6833
273.9283,1275.3317
274.1145,1273.7383
274.3007,1273.1567
274.4868,1272.56
274.6729,1272.8283
274.859,1272.195
275.0451,1270.7
275.2311,1267.6083
275.4172,1266.0267
275.6032,1266.015
275.7892,1266.0683
275.9752,1265.3967
276.1612,1264.7617
276.3472,1264.3517
276.5331,1261.855
276.719,1261.7533
276.9049,1260.6933
277.0908,1258.0167
277.2767,1256.9617
277.4625,1256.5517
277.6484,1255.5667
277.8342,1253.31
278.02,1252.4017
278.2057,1253.2933
278.3915,1251.995
278.5772,1251.155
278.763,1250.2033
278.9487,1249.7967
279.1343,1250.785
279.32,1248.7883
279.5057,1246.8533
279.6913,1243.36
279.877,1242.125
280.0625,1241.9567
280.2481,1239.8017
280.4337,1238.295
280.6192,1238.015
280.8048,1238.2567
280.9903,1236.755
281.1758,1234.6533
281.3612,1232.695
281.5467,1231.845
281.7321,1231.81
281.9175,1231.1633
282.1029,1229.7567
282.2884,1229.8033
282.4737,1226.9667
282.6591,1225.7317
282.8444,1225.2533
283.0297,1224.47
283.215,1223.6567
283.4002,1222.6383
283.5855,1220.8967
283.7707,1218.1617
283.956,1216.0533
284.1412,1215.3617
284.3264,1214.865
284.5115,1215.7433
284.6967,1214.705
284.8818,1213.54
285.0669,1211.57
285.252,1209.9967
285.4371,1209.9967
285.6222,1208.84
285.8072,1207.3267
285.9922,1205.7967
286.1772,1205.83
286.3622,1205.7833
286.5472,1204.7117
286.7321,1202.7033
286.9171,1202.365
287.102,1202.08
287.2869,1202.6283
287.4717,1203.48
287.6566,1203.2983
287.8415,1201.9883
288.0263,1200.935
288.2111,1199.0317
288.3959,1196.055
288.5806,1196.935
288.7654,1196.5467
288.9501,1197.3067
289.1348,1197.7
289.3195,1195.9
289.5042,1197.0683
289.6889,1197.1167
289.8735,1195.3983
290.0581,1194.1667
290.2428,1192.005
290.4273,1191.3767
290.6119,1192.14
290.7965,1191.6133
290.981,1190.665
291.1655,1190.3917
291.35,1188.425
291.5345,1185.9467
291.719,1186.3233
291.9034,1185.4417
292.0878,1186.8383
292.2722,1186.2267
292.4566,1185.25
292.641,1185.1733
292.8253,1184.765
293.0096,1183.0317
293.194,1183.8117
293.3783,1182.6683
293.5626,1183.8933
293.7468,1182.9633
293.9311,1183.2083
294.1153,1181.26
294.2995,1178.79
294.4837,1176.4383
294.6678,1175.7633
294.852,1173.695
295.0361,1174.7033
295.2202,1174.3217
295.4043,1174.2067
295.5884,1174.7417
295.7725,1174.0717
295.9565,1172.9367
296.1405,1171.0383
296.3246,1170.0917
296.5085,1170.6317
296.6925,1172.8083
296.8764,1172.35
297.0603,1170.6817
297.2443,1170.375
297.4282,1169.355
297.612,1168.7733
297.7959,1166.1483
297.9797,1166.3733
298.1635,1165.6017
298.3474,1166.3167
298.5311,1168.01
298.7149,1166.5217
298.8987,1164.5233
299.0823,1163.4733
299.2661,1161.35
299.4498,1158.9283
299.6334,1158.3383
299.8171,1158.6367
300.0007,1158.4417
300.1843,1158.045
300.368,1157.0733
300.5515,1156.7033
300.7351,1155.97
300.9186,1155.05
301.1021,1153.515
301.2857,1153.4867
301.4691,1152.74
301.6526,1153.34
301.8361,1151.9233
302.0195,1150.6033
302.2029,1151.2733
302.3863,1150.5783
302.5697,1149.5067
302.753,1149.2917
302.9364,1150.6683
303.1197,1151.135
303.303,1150.9133
303.4863,1149.68
303.6696,1147.4617
303.8528,1145.4083
304.036,1144.4583
304.2192,1144.9417
304.4024,1145.3133
304.5856,1143.505
304.7688,1143.23
304.9519,1143.6983
305.135,1143.455
305.3181,1143.435
305.5012,1141.76
305.6842,1142.0817
305.8673,1141.0083
306.0504,1139.5633
306.2333,1138.05
306.4163,1137.7533
306.5993,1137.465
306.7822,1136.6467
306.9652,1137.21
307.1481,1136.9083
307.331,1136.36
307.5139,1134.8283
307.6967,1133.8633
307.8796,1134.71
308.0624,1133.7
308.2452,1131.9017
308.428,1131.0383
308.6107,1131.6533
308.7935,1131.0683
308.9762,1130.0767
309.1589,1128.1767
309.3416,1126.6067
309.5243,1127.23
309.7069,1126.765
309.8896,1125.9467
310.0721,1124.2383
310.2548,1123.6967
310.4373,1126.0667
310.6199,1128.4667
310.8024,1128.9333
310.985,1128.8617
311.1674,1127.7467
311.3499,1126.4367
311.5324,1125.62
311.7148,1126.925
311.8973,1124.2417
312.0797,1124.3367
312.2621,1124.6917
312.4445,1126.19
312.6268,1124.4
312.8091,1125.085
312.9915,1123.845
313.1738,1123.2967
313.356,1119.9217
313.5383,1118.7067
313.7206,1119.85
313.9027,1119.8783
314.085,1120.3833
314.2672,1118.7183
314.4493,1115.1067
314.6314,1115.0283
314.8136,1117.68
314.9957,1118.8767
315.1778,1117.9667
315.3598,1117.0167
315.5419,1116.0917
315.724,1112.61
315.9059,1109.68
316.088,1108.8367
316.2699,1111.5533
316.4519,1114.4633
316.6338,1114.2117
316.8157,1113.2733
316.9977,1112.95
317.1795,1117.0517
317.3614,1118.8283
317.5432,1117.8633
317.7251,1115.93
317.9069,1110.83
318.0887,1106.505
318.2704,1106.25
318.4522,1108.095
318.6339,1110.4
318.8156,1114.1233
318.9973,1115.735
319.179,1113.7817
319.3607,1110.3067
319.5423,1111.3233
319.7239,1112.8667
319.9055,1114.61
320.0871,1114.52
320.2687,1114.4133
320.4502,1117.2133
320.6317,1117.135
320.8132,1117.0283
320.9947,1114.3183
321.1761,1110.65
321.3576,1109.275
321.5391,1110.24
321.7205,1112.765
321.9019,1113.7133
322.0832,1113.3867
322.2646,1109.98
322.4459,1109.2217
322.6272,1106.5967
322.8085,1103.9567
322.9898,1102.8783
323.1711,1105.9083
323.3523,1106.4933
323.5335,1106.525
323.7147,1108.33
323.8959,1112.465
324.0771,1114.795
324.2582,1115.2283
324.4393,1115.2317
324.6204,1115.7133
324.8015,1113.4183
324.9826,1112.5233
325.1637,1113.95
325.3447,1116.0283
325.5257,1119.4967
325.7067,1123.9717
325.8877,1123.465
326.0686,1123.215
326.2496,1122.4783
326.4305,1118.9767
326.6114,1118.9933
326.7922,1121.7283
326.9731,1122.735
327.1539,1119.7983
327.3347,1119.6033
327.5155,1120.655
327.6963,1119.9867
327.8771,1117.61
328.0578,1114.7967
328.2385,1112.9733
328.4193,1113.375
328.5999,1111.2583
328.7806,1108.7967
328.9613,1115.1817
329.1419,1120.3367
329.3225,1123.79
329.5031,1125.58
329.6837,1123.665
329.8642,1123.09
330.0447,1124.9417
330.2252,1121.78
330.4057,1116.0167
330.5862,1112.1967
330.7667,1110.4217
330.9471,1114.7433
331.1275,1115.21
331.3079,1111.2383
331.4883,1107.9767
331.6687,1110.09
331.849,1112.3417
332.0293,1111.3717
332.2096,1107.2117
332.3899,1106.3917
332.5702,1109.9183
332.7504,1112.5767
332.9306,1109.5433
333.1108,1108.28
333.291,1108.9483
333.4712,1107.1467
333.6514,1101.7583
333.8315,1101.6717
334.0116,1104.2583
334.1917,1105.94
334.3717,1107.2433
334.5518,1111.06
334.7318,1110.8783
334.9119,1104.1
335.0918,1103.1317
335.2718,1108.8533
335.4518,1111.705
335.6317,1112.4083
335.8116,1107.945
335.9915,1096.2817
336.1714,1087.145
336.3513,1094.7
336.5311,1102.99
336.7109,1101.585
336.8907,1095.7433
337.0705,1089.4717
337.2502,1087.0433
337.43,1090.0883
337.6097,1097.3833
337.7894,1099.6067
337.9691,1093.1567
338.1488,1090.8117
338.3284,1095.2767
338.508,1098.9183
338.6877,1101.64
338.8672,1100.7117
339.0468,1100.4467
339.2263,1093.8417
339.4059,1091.3333
339.5854,1096.5833
339.7649,1100.785
339.9443,1104.545
340.1238,1106.4633
340.3032,1104.7267
340.4826,1100.53
340.662,1097.4983
340.8414,1093.9
341.0207,1093.6583
341.2001,1097.6967
341.3794,1092.445
341.5587,1090.5567
341.738,1094.3583
341.9172,1097.9583
342.0965,1100.5267
342.2757,1094.47
342.4549,1088.8633
342.6341,1090.9383
342.8132,1090.875
342.9923,1098.0783
343.1715,1100.4967
343.3506,1095.515
343.5296,1093.96
343.7087,1090.895
343.8878,1085.6233
344.0668,1076.6617
344.2458,1070.7367
344.4248,1071.0417
344.6037,1074.9433
344.7827,1079.655
344.9616,1083.9083
345.1405,1087.88
345.3194,1085.4183
345.4982,1086.5783
345.6771,1085.865
345.8559,1081.5467
346.0347,1076.445
346.2135,1074.585
346.3923,1081.5767
346.571,1082.5133
346.7498,1081.18
346.9285,1084.73
347.1071,1085.2767
347.2859,1080.3
347.4645,1074.71
347.6431,1070.95
347.8217,1076.105
348.0003,1081.4533
348.1789,1081.6533
348.3574,1075.6533
348.5359,1072.8083
348.7145,1075.8283
348.893,1074.7033
349.0714,1068.0617
349.2499,1066.2583
349.4283,1065.7267
349.6068,1065.1467
349.7852,1062.585
349.9635,1070.545
350.1419,1075.4933
350.3202,1078.0533
350.4985,1076.55
350.6768,1071.7933
350.8551,1071.4433
351.0334,1067.5267
351.2116,1063.4583
351.3898,1059.545
351.568,1058.8217
351.7462,1067.7283
351.9243,1069.3917
352.1025,1064.0467
352.2806,1057.9817
352.4587,1051.8633
352.6368,1047.6067
352.8148,1051.7167
352.9929,1057.7017
353.1709,1058.7517
353.3489,1058.335
353.5268,1060.645
353.7048,1059.115
353.8828,1060.93
354.0607,1060.4667
354.2386,1057.8633
354.4165,1059.5567
354.5943,1058.6717
354.7722,1058.1183
354.95,1059.545
355.1278,1060.1283
355.3056,1054.0583
355.4833,1048.3
355.6611,1046.545
355.8388,1045.0633
356.0165,1044.37
356.1942,1046.9533
356.3719,1051.1583
356.5495,1039.07
356.7271,1033.09
356.9047,1032.535
357.0823,1027.4117
357.2599,1031.2067
357.4374,1034.2417
357.6149,1036.0133
357.7924,1033.81
357.9699,1026.4767
358.1474,1017.77
358.3248,1015.405
358.5023,1014.1417
358.6797,1010.2817
358.8571,1013.585
359.0344,1020.04
359.2118,1026.7633
359.3891,1027.7917
359.5664,1030.8983
359.7437,1033.3983
359.9209,1032.7433
360.0982,1032.3183
360.2754,1024.9633
360.4526,1020.1733
360.6298,1017.73
360.807,1015.0417
360.9841,1008.4167
361.1613,1011.2183
361.3383,1015.4783
361.5154,1018.2067
361.6925,1018.345
361.8695,1007.2
362.0466,1003.405
362.2236,1009.9683
362.4005,1014.7933
362.5775,1019.645
362.7545,1022.52
362.9314,1020.41
363.1083,1009.32
363.2852,1001.99
363.462,1003.4983
363.6389,1006.3783
363.8157,1010.1683
363.9925,1016.9817
364.1693,1014.035
364.346,1009.0017
364.5228,1003.44
364.6996,1001.4533
364.8762,998.6417
365.0529,1002.5283
365.2296,1007.8767
365.4062,1013.7433
365.5829,1014.2483
365.7595,1014.8967
365.9361,1018.92
366.1126,1019.7317
366.2892,1019.5367
366.4657,1023.37
366.6422,1030.2267
366.8186,1028.3267
366.9951,1027.8733
367.1716,1026.6267
367.348,1026.9317
367.5244,1029.6233
367.7008,1030.13
367.8772,1024.5783
368.0535,1012.2533
368.2298,1013.815
368.4061,1021.0417
368.5824,1016.4633
368.7586,1015.625
368.9349,1018.6567
369.1111,1021.3983
369.2873,1020.1933
369.4635,1018.415
369.6396,1019.4267
369.8158,1015.505
369.9919,1017.805
370.168,1017.6667
370.3441,1014.4183
370.5202,999.8183
370.6962,990.5067
370.8722,987.9733
371.0482,991.2567
371.2242,1003.0217
371.4002,1016.3033
371.5761,1020.695
371.752,1012.5567
371.9279,1000.5483
372.1038,987.12
372.2796,982.7567
372.4555,992.645
372.6313,1003.0517
372.8071,997.9983
372.9829,998.3867
373.1586,996.4433
373.3344,988.955
373.5101,973.4617
373.6858,969.7683
373.8615,976.1183
374.0371,989.7733
374.2127,1000.4317
374.3884,995.1217
374.564,983.5917
374.7395,977.06
374.9151,973.9883
375.0906,985.335
375.2661,1004.0417
375.4416,1011.1533
375.6171,1019.9567
375.7925,1014.8467
375.968,1006.4283
376.1434,1005.5783
376.3188,1001.9833
376.4941,1001.43
376.6695,1005.5733
376.8448,1006.8133
377.0201,1011.8817
377.1954,1011.5733
377.3707,1021.3383
377.5459,1027.025
377.7212,1034.0983
377.8964,1050.45
378.0715,1060.7767
378.2467,1051.9733
378.4218,1056.2867
378.597,1046.7333
378.7721,1028.995
378.9472,1026.0483
379.1222,1027.9733
379.2973,1041.695
379.4723,1055.3333
379.6473,1056.47
379.8223,1036.9217
379.9972,1021.1017
380.1722,1025.875
380.3471,1033.7883
380.522,1041.9383
380.6969,1036.25
380.8717,1044.74
381.0466,1048.2817
381.2214,1039.6583
381.3962,1027.7817
381.571,1010.79
381.7457,1007.1783
381.9204,1013.795
382.0952,1003.5517
382.2699,1010.925
382.4445,1025.5733
382.6192,1018.71
382.7938,1028.3217
382.9685,1038.99
383.1431,1028.635
383.3176,1004.1933
383.4922,995.3983
383.6667,1001.6967
383.8412,998.2117
384.0157,992.23
384.1902,1000.605
384.3646,1021.3617
384.5391,1026.9017
384.7134,1030.07
384.8878,1039.3767
385.0622,1047.2367
385.2365,1047.2067
385.4109,1028.035
385.5852,1017.23
385.7594,1016.4333
385.9337,1014.2833
386.1079,1015.4683
386.2822,1037.0533
386.4564,1051.9583
386.6306,1040.215
386.8047,1041.1433
386.9789,1045.8883
387.153,1039.3883
387.3271,1054.57
387.5012,1065.8117
387.6752,1080.795
387.8492,1088.945
388.0233,1077.8
388.1972,1063.5883
388.3712,1065.7483
388.5452,1070.7517
388.7191,1069.4517
388.893,1082.5883
389.0669,1090.7217
389.2408,1071.9533
389.4146,1052.0233
389.5884,1039.7233
389.7623,1036.1383
389.9361,1039.32
390.1098,1042.31
390.2835,1048.8883
390.4573,1041.8933
390.631,1036.1283
390.8047,1050.745
390.9784,1069.2967
391.152,1066.7233
391.3256,1074.7417
391.4992,1079.11
391.6728,1069.6917
391.8464,1069.4217
392.0199,1079.1967
392.1934,1072.02
392.3669,1074.8717
392.5403,1087.8033
392.7138,1083.75
392.8873,1084.7717
393.0607,1086.015
393.2341,1084.585
393.4074,1075.075
393.5808,1047.785
393.7542,1037.245
393.9274,1053.7767
394.1007,1061.39
394.274,1073.805
394.4472,1071.8217
394.6205,1081.4383
394.7937,1112.6317
394.9668,1130.5667
395.14,1126.8067
395.3131,1104.1683
395.4863,1088.7283
395.6594,1090.6333
395.8325,1083.8217
396.0055,1082.185
396.1786,1071.6667
396.3516,1058.395
396.5246,1049.6983
396.6975,1028.3333
396.8705,1015.1967
397.0434,1032.3217
397.2163,1028.2433
397.3892,1034.13
397.5621,1061.4017
397.735,1091.13
397.9077,1121.66
398.0806,1141.44
398.2534,1127.705
398.4261,1134.695
398.5989,1142.6583
398.7716,1175.0567
398.9443,1172.4317
399.117,1159.2567
399.2896,1149.5517
399.4623,1148.3133
399.6349,1142.4317
399.8075,1130.1333
399.9801,1121.4233
400.1526,1129.2117
400.3252,1114.875
400.4977,1097.455
400.6702,1081.5217
400.8427,1085.6417
401.0151,1103.5483
401.1875,1109.1617
401.36,1112.51
401.5323,1116.1317
401.7047,1104.3717
401.877,1096.265
402.0494,1099.7733
402.2216,1107.7467
402.394,1122.2433
402.5662,1113.6433
402.7385,1115.3533
402.9107,1115.6517
403.0829,1108.9667
403.2551,1096.585
403.4272,1086.1033
403.5994,1090.84
403.7715,1110.1333
403.9436,1130.255
404.1156,1124.18
