Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-04 04:08:55.164405
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.2283
218.2508,454.065
218.442,455.6117
218.6332,459.225
218.8244,460.5117
219.0156,462.6983
219.2067,464.8733
219.3979,467.1633
219.589,469.915
219.7801,471.8083
219.9712,474.8433
220.1623,477.07
220.3533,479.945
220.5444,483.15
220.7354,485.8317
220.9264,488.78
221.1174,491.705
221.3083,494.8017
221.4993,497.5417
221.6902,500.4733
221.8812,503.8817
222.0721,506.78
222.263,510.68
222.4538,514.095
222.6447,517.3
222.8355,521.325
223.0264,524.235
223.2172,528.3867
223.408,532.6
223.5987,536.675
223.7895,539.8767
223.9802,543.9767
224.1709,548.7183
224.3616,552.1883
224.5524,556.6
224.743,561.2833
224.9337,564.605
225.1243,570.1583
225.315,573.825
225.5056,578.425
225.6962,582.9667
225.8867,587.8583
226.0773,593.695
226.2678,596.8833
226.4584,602.3033
226.6489,607.0233
226.8394,612.0333
227.0298,617.135
227.2203,621.7933
227.4108,628.1083
227.6012,632.71
227.7916,637.715
227.982,644.0483
228.1723,648.8617
228.3627,655.1783
228.5531,659.4917
228.7434,665.2533
228.9337,670.905
229.124,676.32
229.3143,682.2483
229.5045,688.9283
229.6948,694.9633
229.885,701.24
230.0752,707.5067
230.2654,713.5033
230.4556,720.47
230.6457,727.0
230.8358,732.9733
231.026,739.28
231.2161,745.275
231.4062,751.1533
231.5963,757.72
231.7863,764.11
231.9764,770.725
232.1664,776.9633
232.3564,784.7983
232.5464,791.0167
232.7364,798.655
232.9263,804.4683
233.1163,812.21
233.3062,819.3467
233.4961,827.8717
233.686,833.7
233.8758,840.8217
234.0657,846.99
234.2555,854.9767
234.4454,860.7717
234.6352,868.0017
234.825,875.6717
235.0147,881.71
235.2045,888.5
235.3942,895.105
235.5839,902.205
235.7737,909.41
235.9633,915.5067
236.153,923.0317
236.3427,930.0667
236.5323,937.5817
236.7219,943.91
236.9115,948.7367
237.1011,955.48
237.2907,961.415
237.4803,969.935
237.6698,975.64
237.8593,982.37
238.0488,988.9917
238.2383,995.2033
238.4278,1001.975
238.6172,1008.7117
238.8066,1015.2517
238.9961,1022.2283
239.1855,1028.2233
239.3748,1034.9933
239.5642,1041.215
239.7536,1047.3867
239.9429,1053.4517
240.1322,1059.275
240.3215,1065.63
240.5108,1070.8583
240.7001,1077.6667
240.8893,1083.535
241.0786,1089.3333
241.2677,1095.315
241.457,1101.1717
241.6461,1105.5683
241.8353,1109.65
242.0244,1115.3467
242.2136,1119.8083
242.4027,1124.5717
242.5918,1129.6933
242.7809,1134.215
242.9699,1137.0317
243.159,1138.4283
243.348,1145.3317
243.537,1151.05
243.726,1157.3417
243.915,1162.4367
244.1039,1165.8633
244.2929,1168.3633
244.4818,1169.785
244.6707,1172.9583
244.8596,1179.805
245.0485,1185.4983
245.2373,1190.285
245.4262,1195.615
245.615,1199.4883
245.8038,1203.8933
245.9926,1207.2183
246.1814,1212.4767
246.3701,1211.4833
246.5589,1211.6117
246.7476,1215.5217
246.9363,1222.0667
247.1249,1226.385
247.3136,1231.18
247.5023,1235.1367
247.6909,1240.7617
247.8795,1244.4567
248.0681,1249.2
248.2567,1252.5967
248.4453,1255.4967
248.6338,1259.5767
248.8224,1261.3167
249.0109,1258.8983
249.1994,1260.5533
249.3878,1266.1883
249.5763,1270.29
249.7648,1274.6383
249.9532,1278.9217
250.1416,1282.4617
250.33,1287.185
250.5183,1291.64
250.7067,1294.4867
250.8951,1296.7783
251.0834,1299.575
251.2717,1302.5617
251.46,1304.4933
251.6483,1306.0883
251.8365,1307.905
252.0247,1306.215
252.213,1308.9317
252.4012,1311.525
252.5894,1317.6317
252.7775,1318.575
252.9657,1321.3083
253.1538,1325.3867
253.3419,1326.5467
253.53,1328.8283
253.7181,1330.8017
253.9062,1333.3133
254.0942,1334.99
254.2823,1335.7783
254.4703,1336.9933
254.6583,1337.11
254.8463,1339.0267
255.0342,1339.0233
255.2222,1340.9367
255.4101,1340.0067
255.598,1338.4117
255.7859,1339.5733
255.9738,1342.7933
256.1616,1345.1317
256.3495,1348.4367
256.5373,1350.425
256.7251,1354.4117
256.9129,1355.47
257.1006,1357.265
257.2884,1359.1683
257.4761,1361.9433
257.6638,1362.39
257.8515,1362.3317
258.0392,1363.5317
258.2269,1363.255
258.4146,1363.0467
258.6022,1364.805
258.7898,1363.1217
258.9774,1364.7233
259.165,1363.5083
259.3525,1366.105
259.5401,1364.625
259.7276,1365.9783
259.9151,1367.0683
260.1026,1366.725
260.2901,1367.92
260.4776,1369.2433
260.665,1371.7633
260.8524,1372.875
261.0398,1374.485
261.2272,1375.8883
261.4146,1374.8683
261.6019,1375.43
261.7893,1375.1983
261.9766,1375.4567
262.1639,1376.205
262.3512,1374.5067
262.5384,1373.5067
262.7257,1373.655
262.9129,1372.61
263.1001,1371.4383
263.2873,1372.0967
263.4745,1373.1067
263.6617,1369.7333
263.8488,1369.8867
264.0359,1369.9617
264.2231,1368.3767
264.4101,1368.3267
264.5972,1367.225
264.7842,1367.55
264.9713,1368.02
265.1583,1366.2167
265.3453,1365.925
265.5323,1365.515
265.7193,1365.175
265.9062,1365.8717
266.0931,1364.5233
266.2801,1363.975
266.4669,1363.4483
266.6538,1363.005
266.8407,1363.12
267.0276,1361.2433
267.2143,1360.2733
267.4012,1359.3033
267.588,1356.7367
267.7747,1355.4833
267.9615,1354.5217
268.1482,1352.6783
268.3349,1352.5717
268.5217,1351.1933
268.7083,1348.2667
268.895,1347.3833
269.0817,1347.2467
269.2682,1345.1917
269.4549,1342.8917
269.6415,1340.1633
269.8281,1338.1233
270.0146,1338.4533
270.2012,1337.4183
270.3877,1337.2317
270.5742,1335.6683
270.7607,1334.4267
270.9472,1333.2267
271.1336,1331.6333
271.32,1330.0133
271.5065,1327.8267
271.6929,1327.01
271.8792,1325.7583
272.0656,1325.1567
272.252,1323.7433
272.4383,1322.8633
272.6246,1322.0517
272.8109,1320.16
272.9972,1320.6633
273.1835,1320.5183
273.3697,1319.4867
273.5559,1319.4917
273.7421,1317.6117
273.9283,1316.765
274.1145,1314.2417
274.3007,1314.205
274.4868,1313.435
274.6729,1313.7817
274.859,1313.215
275.0451,1311.275
275.2311,1308.5883
275.4172,1307.5617
275.6032,1307.6817
275.7892,1307.4517
275.9752,1306.3617
276.1612,1306.3583
276.3472,1305.21
276.5331,1303.51
276.719,1303.2367
276.9049,1301.095
277.0908,1300.2033
277.2767,1298.32
277.4625,1298.3483
277.6484,1296.6517
277.8342,1295.1183
278.02,1293.8067
278.2057,1294.235
278.3915,1293.39
278.5772,1292.7567
278.763,1291.2767
278.9487,1291.1133
279.1343,1290.8283
279.32,1290.1217
279.5057,1288.1567
279.6913,1284.7617
279.877,1283.5017
280.0625,1282.1367
280.2481,1280.9067
280.4337,1278.4117
280.6192,1278.8233
280.8048,1279.2483
280.9903,1277.2633
281.1758,1275.4367
281.3612,1273.7067
281.5467,1272.3417
281.7321,1272.2633
281.9175,1271.8067
282.1029,1271.2533
282.2884,1270.0983
282.4737,1268.3633
282.6591,1265.885
282.8444,1265.5433
283.0297,1265.1783
283.215,1263.2717
283.4002,1263.0917
283.5855,1260.285
283.7707,1258.4317
283.956,1256.6217
284.1412,1255.0817
284.3264,1255.1017
284.5115,1255.12
284.6967,1254.8033
284.8818,1253.2083
285.0669,1251.1017
285.252,1250.345
285.4371,1249.4633
285.6222,1248.33
285.8072,1247.2233
285.9922,1245.875
286.1772,1245.4133
286.3622,1244.9833
286.5472,1243.9333
286.7321,1241.375
286.9171,1241.3767
287.102,1240.7117
287.2869,1241.3017
287.4717,1242.485
287.6566,1241.645
287.8415,1240.9767
288.0263,1240.3083
288.2111,1237.7483
288.3959,1235.7217
288.5806,1234.8683
288.7654,1235.1217
288.9501,1235.7733
289.1348,1236.4133
289.3195,1234.9533
289.5042,1235.3933
289.6889,1235.6483
289.8735,1233.4083
290.0581,1232.35
290.2428,1229.7983
290.4273,1229.785
290.6119,1229.8317
290.7965,1228.9283
290.981,1228.9417
291.1655,1228.0817
291.35,1225.4317
291.5345,1223.0233
291.719,1222.9033
291.9034,1222.5233
292.0878,1223.785
292.2722,1223.1567
292.4566,1221.6617
292.641,1222.0083
292.8253,1221.245
293.0096,1219.02
293.194,1220.3217
293.3783,1219.1317
293.5626,1219.3467
293.7468,1219.055
293.9311,1219.415
294.1153,1217.5767
294.2995,1214.6267
294.4837,1211.96
294.6678,1211.3683
294.852,1208.51
295.0361,1209.905
295.2202,1209.08
295.4043,1209.42
295.5884,1209.41
295.7725,1208.1533
295.9565,1207.1817
296.1405,1205.0167
296.3246,1203.6883
296.5085,1204.1417
296.6925,1205.4733
296.8764,1205.1367
297.0603,1203.445
297.2443,1202.79
297.4282,1201.7083
297.612,1200.15
297.7959,1197.985
297.9797,1196.5417
298.1635,1195.8117
298.3474,1196.2867
298.5311,1197.3067
298.7149,1195.6933
298.8987,1193.455
299.0823,1192.3217
299.2661,1190.0883
299.4498,1187.68
299.6334,1186.995
299.8171,1187.505
300.0007,1186.8233
300.1843,1186.6717
300.368,1185.14
300.5515,1184.755
300.7351,1184.2
300.9186,1182.9783
301.1021,1181.4233
301.2857,1181.35
301.4691,1180.2717
301.6526,1180.7033
301.8361,1178.9983
302.0195,1177.88
302.2029,1177.9633
302.3863,1176.7583
302.5697,1176.23
302.753,1175.4983
302.9364,1176.02
303.1197,1176.3417
303.303,1175.715
303.4863,1174.4667
303.6696,1170.82
303.8528,1169.7667
304.036,1168.6883
304.2192,1168.9583
304.4024,1168.6167
304.5856,1166.165
304.7688,1165.6683
304.9519,1165.9217
305.135,1165.1817
305.3181,1164.2683
305.5012,1162.13
305.6842,1163.5483
305.8673,1162.5267
306.0504,1161.0183
306.2333,1159.2183
306.4163,1158.3933
306.5993,1158.385
306.7822,1156.7583
306.9652,1157.3183
307.1481,1155.3317
307.331,1154.22
307.5139,1152.73
307.6967,1151.6433
307.8796,1151.4033
308.0624,1149.6917
308.2452,1148.7433
308.428,1147.1383
308.6107,1146.6183
308.7935,1146.4683
308.9762,1145.6067
309.1589,1144.5367
309.3416,1143.7733
309.5243,1142.7533
309.7069,1142.2667
309.8896,1140.37
310.0721,1138.965
310.2548,1138.6617
310.4373,1137.975
310.6199,1138.29
310.8024,1136.9233
310.985,1136.62
311.1674,1134.4433
311.3499,1133.59
311.5324,1133.2117
311.7148,1133.55
311.8973,1132.4833
312.0797,1132.4533
312.2621,1131.5583
312.4445,1130.94
312.6268,1129.3067
312.8091,1129.2183
312.9915,1127.5083
313.1738,1126.535
313.356,1123.7417
313.5383,1122.6067
313.7206,1122.5767
313.9027,1120.54
314.085,1120.32
314.2672,1119.56
314.4493,1119.85
314.6314,1119.425
314.8136,1119.3267
314.9957,1117.9567
315.1778,1116.3217
315.3598,1115.86
315.5419,1115.9267
315.724,1115.1417
315.9059,1114.8283
316.088,1114.45
316.2699,1115.0867
316.4519,1113.56
316.6338,1112.0433
316.8157,1110.1517
316.9977,1108.3017
317.1795,1109.5683
317.3614,1109.525
317.5432,1109.4
317.7251,1108.165
317.9069,1106.1633
318.0887,1105.8333
318.2704,1104.6717
318.4522,1104.0633
318.6339,1103.9933
318.8156,1105.5767
318.9973,1103.9517
319.179,1104.9983
319.3607,1105.3633
319.5423,1105.6967
319.7239,1104.395
319.9055,1103.48
320.0871,1102.745
320.2687,1101.5583
320.4502,1101.5433
320.6317,1099.6867
320.8132,1099.9333
320.9947,1100.355
321.1761,1100.535
321.3576,1099.92
321.5391,1100.13
321.7205,1099.195
321.9019,1098.1767
322.0832,1097.4833
322.2646,1095.5417
322.4459,1095.0833
322.6272,1093.705
322.8085,1093.65
322.9898,1093.0417
323.1711,1091.225
323.3523,1090.7467
323.5335,1090.6617
323.7147,1091.915
323.8959,1093.56
324.0771,1093.3467
324.2582,1092.07
324.4393,1091.625
324.6204,1091.8233
324.8015,1092.3
324.9826,1092.8467
325.1637,1093.6367
325.3447,1092.9533
325.5257,1092.88
325.7067,1092.7867
325.8877,1090.8467
326.0686,1088.6217
326.2496,1087.9
326.4305,1086.6683
326.6114,1087.1017
326.7922,1086.6233
326.9731,1087.5267
327.1539,1086.3367
327.3347,1086.3467
327.5155,1086.4217
327.6963,1086.865
327.8771,1086.9117
328.0578,1084.4217
328.2385,1082.7483
328.4193,1082.5533
328.5999,1081.3967
328.7806,1080.2783
328.9613,1081.8883
329.1419,1080.7667
329.3225,1080.7883
329.5031,1080.4683
329.6837,1079.0117
329.8642,1078.9217
330.0447,1077.9133
330.2252,1077.6667
330.4057,1076.0817
330.5862,1076.6
330.7667,1076.54
330.9471,1077.7183
331.1275,1076.8783
331.3079,1074.8267
331.4883,1073.8317
331.6687,1074.775
331.849,1073.9483
332.0293,1072.7483
332.2096,1071.075
332.3899,1071.38
332.5702,1072.295
332.7504,1073.3533
332.9306,1072.6817
333.1108,1071.6117
333.291,1070.1
333.4712,1070.77
333.6514,1070.1867
333.8315,1070.245
334.0116,1069.2583
334.1917,1069.9283
334.3717,1070.13
334.5518,1069.9033
334.7318,1069.53
334.9119,1067.63
335.0918,1068.2433
335.2718,1068.72
335.4518,1069.11
335.6317,1068.2583
335.8116,1068.1867
335.9915,1068.595
336.1714,1065.7317
336.3513,1065.7317
336.5311,1066.035
336.7109,1066.115
336.8907,1066.1017
337.0705,1063.9233
337.2502,1061.3233
337.43,1060.9533
337.6097,1059.3917
337.7894,1058.8467
337.9691,1058.3317
338.1488,1059.885
338.3284,1060.2117
338.508,1060.7317
338.6877,1060.41
338.8672,1060.5567
339.0468,1058.9533
339.2263,1057.01
339.4059,1058.0217
339.5854,1059.47
339.7649,1058.1183
339.9443,1057.9617
340.1238,1057.3633
340.3032,1058.5
340.4826,1057.7717
340.662,1056.16
340.8414,1054.955
341.0207,1054.4667
341.2001,1056.06
341.3794,1055.725
341.5587,1057.3733
341.738,1056.6917
341.9172,1054.8217
342.0965,1054.3317
342.2757,1051.3583
342.4549,1049.0983
342.6341,1049.5217
342.8132,1049.02
342.9923,1051.7433
343.1715,1052.8933
343.3506,1054.4417
343.5296,1050.6183
343.7087,1048.6617
343.8878,1048.0233
344.0668,1047.96
344.2458,1046.845
344.4248,1045.4617
344.6037,1045.225
344.7827,1044.7333
344.9616,1043.7383
345.1405,1044.5083
345.3194,1045.065
345.4982,1043.4167
345.6771,1042.09
345.8559,1042.6167
346.0347,1042.28
346.2135,1041.2133
346.3923,1042.2967
346.571,1041.2933
346.7498,1040.0533
346.9285,1039.8283
347.1071,1039.5483
347.2859,1037.4283
347.4645,1037.935
347.6431,1039.3667
347.8217,1040.9033
348.0003,1040.665
348.1789,1039.23
348.3574,1036.05
348.5359,1034.5133
348.7145,1033.03
348.893,1032.3867
349.0714,1032.775
349.2499,1031.8367
349.4283,1029.4517
349.6068,1027.8967
349.7852,1027.4583
349.9635,1027.36
350.1419,1026.4067
350.3202,1026.0417
350.4985,1024.4583
350.6768,1023.9667
350.8551,1022.9133
351.0334,1022.0533
351.2116,1020.7917
351.3898,1020.4067
351.568,1020.2617
351.7462,1020.975
351.9243,1019.295
352.1025,1018.0167
352.2806,1017.0883
352.4587,1017.285
352.6368,1016.255
352.8148,1014.45
352.9929,1012.9833
353.1709,1012.8883
353.3489,1012.3367
353.5268,1011.2233
353.7048,1010.3467
353.8828,1010.1417
354.0607,1007.85
354.2386,1008.1933
354.4165,1007.1083
354.5943,1006.07
354.7722,1005.5683
354.95,1006.72
355.1278,1006.5617
355.3056,1004.27
355.4833,1002.7217
355.6611,999.85
355.8388,998.975
356.0165,998.0833
356.1942,998.0117
356.3719,999.44
356.5495,998.3433
356.7271,998.14
356.9047,997.5517
357.0823,997.8667
357.2599,997.4417
357.4374,995.99
357.6149,994.895
357.7924,991.7583
357.9699,991.5517
358.1474,991.4617
358.3248,989.55
358.5023,988.4783
358.6797,986.56
358.8571,986.1283
359.0344,984.9683
359.2118,983.105
359.3891,982.4567
359.5664,981.36
359.7437,981.195
359.9209,978.5883
360.0982,976.9133
360.2754,975.6733
360.4526,976.4633
360.6298,976.9483
360.807,975.84
360.9841,975.3017
361.1613,972.9317
361.3383,973.75
361.5154,973.7983
361.6925,972.8383
361.8695,972.1883
362.0466,970.7767
362.2236,968.9983
362.4005,969.0567
362.5775,968.28
362.7545,964.6467
362.9314,964.2517
363.1083,963.975
363.2852,964.8367
363.462,963.66
363.6389,962.475
363.8157,962.0967
363.9925,964.0617
364.1693,959.2967
364.346,957.825
364.5228,956.975
364.6996,958.1567
364.8762,958.53
365.0529,959.3383
365.2296,957.1367
365.4062,957.4917
365.5829,956.1267
365.7595,954.025
365.9361,955.5317
366.1126,955.5433
366.2892,957.3767
366.4657,964.005
366.6422,971.1417
366.8186,970.1
366.9951,973.0533
367.1716,968.5483
367.348,964.925
367.5244,968.4233
367.7008,970.63
367.8772,970.9817
368.0535,961.3783
368.2298,961.7367
368.4061,966.2883
368.5824,962.3
368.7586,967.06
368.9349,968.2583
369.1111,962.425
369.2873,956.1583
369.4635,956.8783
369.6396,959.01
369.8158,952.2883
369.9919,950.0133
370.168,949.5783
370.3441,951.06
370.5202,947.58
370.6962,943.065
370.8722,942.0083
371.0482,941.3833
371.2242,942.4883
371.4002,947.01
371.5761,948.5167
371.752,944.7467
371.9279,944.975
372.1038,946.335
372.2796,943.5383
372.4555,942.5417
372.6313,944.2517
372.8071,941.6467
372.9829,938.9167
373.1586,940.3733
373.3344,942.1317
373.5101,939.6917
373.6858,939.7767
373.8615,938.815
374.0371,938.3183
374.2127,942.46
374.3884,943.9267
374.564,940.6267
374.7395,939.5517
374.9151,941.015
375.0906,949.2883
375.2661,953.685
375.4416,949.4183
375.6171,950.255
375.7925,955.6567
375.968,957.6583
376.1434,952.275
376.3188,946.54
376.4941,945.8033
376.6695,949.5533
376.8448,952.34
377.0201,953.8967
377.1954,951.4533
377.3707,953.925
377.5459,956.995
377.7212,962.205
377.8964,976.535
378.0715,983.4017
378.2467,971.7267
378.4218,973.4933
378.597,968.6883
378.7721,961.6517
378.9472,964.485
379.1222,967.7967
379.2973,979.0083
379.4723,999.1167
379.6473,1002.6017
379.8223,987.2633
379.9972,971.3717
380.1722,965.4417
380.3471,964.3733
380.522,967.005
380.6969,965.6183
380.8717,975.4433
381.0466,973.6217
381.2214,965.46
381.3962,962.4183
381.571,956.125
381.7457,953.7333
381.9204,958.6983
382.0952,957.7967
382.2699,962.275
382.4445,977.9167
382.6192,980.9633
382.7938,993.46
382.9685,1003.32
383.1431,990.5767
383.3176,969.18
383.4922,961.3183
383.6667,963.5083
383.8412,962.3367
384.0157,958.1533
384.1902,960.0233
384.3646,966.98
384.5391,965.855
384.7134,965.19
384.8878,972.2117
385.0622,985.79
385.2365,983.3567
385.4109,963.5367
385.5852,956.77
385.7594,959.7467
385.9337,964.105
386.1079,970.5717
386.2822,978.715
386.4564,983.5283
386.6306,971.6117
386.8047,972.88
386.9789,982.2983
387.153,984.83
387.3271,1003.0733
387.5012,1003.0733
387.6752,1009.8283
387.8492,1026.1317
388.0233,1018.42
388.1972,1003.56
388.3712,1007.22
388.5452,1006.1317
388.7191,1012.0067
388.893,1026.7783
389.0669,1030.3417
389.2408,998.625
389.4146,971.3617
389.5884,958.8967
389.7623,950.2567
389.9361,952.2683
390.1098,956.4017
390.2835,963.1633
390.4573,961.4617
390.631,959.8317
390.8047,968.785
390.9784,977.4633
391.152,970.4533
391.3256,972.3883
391.4992,977.97
391.6728,970.3817
391.8464,973.2217
392.0199,990.0783
392.1934,992.6517
392.3669,995.3183
392.5403,1007.3533
392.7138,1010.8867
392.8873,1026.1917
393.0607,1041.355
393.2341,1053.7467
393.4074,1054.055
393.5808,1026.475
393.7542,1006.1283
393.9274,1008.965
394.1007,1002.9817
394.274,1007.035
394.4472,1004.755
394.6205,1005.5767
394.7937,1026.8467
394.9668,1041.6767
395.14,1028.1183
395.3131,1005.1317
395.4863,987.295
395.6594,988.4783
395.8325,985.2933
396.0055,980.9283
396.1786,985.0067
396.3516,988.5067
396.5246,987.0583
396.6975,980.8467
396.8705,982.3733
397.0434,1005.3667
397.2163,991.29
397.3892,982.1717
397.5621,993.0517
397.735,1006.89
397.9077,1024.3417
398.0806,1030.34
398.2534,1011.4117
398.4261,1019.8333
398.5989,1026.2333
398.7716,1059.0433
398.9443,1048.7183
399.117,1031.57
399.2896,1016.2883
399.4623,1013.1117
399.6349,1011.8783
399.8075,1003.4567
399.9801,991.4433
400.1526,991.3617
400.3252,974.4717
400.4977,957.8333
400.6702,956.1083
400.8427,955.5383
401.0151,964.915
401.1875,967.2017
401.36,966.0217
401.5323,969.81
401.7047,956.6767
401.877,950.95
402.0494,948.635
402.2216,956.0683
402.394,970.7217
402.5662,963.1267
402.7385,961.6583
402.9107,958.24
403.0829,958.3783
403.2551,959.9683
403.4272,952.8783
403.5994,953.4467
403.7715,960.1133
403.9436,969.5783
404.1156,965.6617
