Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-04 07:28:05.513065
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.3783
218.2508,448.0533
218.442,449.42
218.6332,453.0433
218.8244,454.04
219.0156,456.3183
219.2067,458.1217
219.3979,460.1667
219.589,462.9067
219.7801,464.6283
219.9712,467.3917
220.1623,469.165
220.3533,472.1283
220.5444,474.8167
220.7354,477.2467
220.9264,480.015
221.1174,482.4633
221.3083,485.8333
221.4993,488.4517
221.6902,490.775
221.8812,494.215
222.0721,496.6117
222.263,500.3233
222.4538,503.4133
222.6447,506.585
222.8355,510.175
223.0264,512.6283
223.2172,516.4017
223.408,520.255
223.5987,523.9733
223.7895,526.9917
223.9802,530.775
224.1709,535.385
224.3616,538.405
224.5524,542.4017
224.743,546.84
224.9337,549.3833
225.1243,554.7033
225.315,558.3233
225.5056,562.6433
225.6962,566.635
225.8867,571.03
226.0773,576.4817
226.2678,579.2633
226.4584,584.1233
226.6489,588.94
226.8394,593.2583
227.0298,598.0233
227.2203,602.0533
227.4108,608.3067
227.6012,612.1933
227.7916,616.6833
227.982,622.7033
228.1723,626.7317
228.3627,632.6933
228.5531,637.1117
228.7434,642.0833
228.9337,647.4083
229.124,652.4367
229.3143,658.0117
229.5045,664.085
229.6948,669.5133
229.885,675.2133
230.0752,680.7733
230.2654,686.6633
230.4556,692.6217
230.6457,698.7717
230.8358,704.6383
231.026,709.9717
231.2161,715.7933
231.4062,721.0867
231.5963,727.2483
231.7863,733.1983
231.9764,738.9517
232.1664,745.2683
232.3564,751.585
232.5464,757.9217
232.7364,764.7767
232.9263,770.275
233.1163,777.5367
233.3062,783.92
233.4961,791.7183
233.686,796.835
233.8758,803.18
234.0657,808.935
234.2555,816.2933
234.4454,822.39
234.6352,828.6733
234.825,836.1383
235.0147,840.8083
235.2045,847.6067
235.3942,853.625
235.5839,860.1517
235.7737,866.625
235.9633,872.1067
236.153,878.905
236.3427,886.9033
236.5323,893.1483
236.7219,899.2317
236.9115,903.305
237.1011,909.5267
237.2907,915.235
237.4803,922.415
237.6698,928.32
237.8593,933.9883
238.0488,940.4383
238.2383,946.04
238.4278,952.7033
238.6172,959.225
238.8066,964.7683
238.9961,971.0167
239.1855,976.68
239.3748,983.3817
239.5642,988.6283
239.7536,994.6
239.9429,1000.3783
240.1322,1005.4833
240.3215,1011.67
240.5108,1016.5917
240.7001,1022.36
240.8893,1027.71
241.0786,1033.35
241.2677,1038.585
241.457,1044.42
241.6461,1048.4533
241.8353,1053.1017
242.0244,1057.32
242.2136,1062.5833
242.4027,1065.8983
242.5918,1071.1033
242.7809,1074.5717
242.9699,1077.3967
243.159,1080.1483
243.348,1085.27
243.537,1091.465
243.726,1096.885
243.915,1101.0067
244.1039,1104.1583
244.2929,1106.7517
244.4818,1108.555
244.6707,1111.425
244.8596,1117.6817
245.0485,1123.6217
245.2373,1126.9
245.4262,1132.8033
245.615,1135.9983
245.8038,1140.67
245.9926,1143.7483
246.1814,1148.385
246.3701,1147.995
246.5589,1147.2133
246.7476,1151.425
246.9363,1157.4817
247.1249,1161.695
247.3136,1166.09
247.5023,1169.54
247.6909,1175.115
247.8795,1178.4167
248.0681,1182.9467
248.2567,1186.2617
248.4453,1188.9533
248.6338,1193.505
248.8224,1193.9983
249.0109,1192.5367
249.1994,1193.6733
249.3878,1199.5233
249.5763,1202.925
249.7648,1206.4233
249.9532,1211.3483
250.1416,1214.455
250.33,1219.1833
250.5183,1223.9167
250.7067,1225.5983
250.8951,1228.345
251.0834,1230.325
251.2717,1233.6817
251.46,1235.4733
251.6483,1236.95
251.8365,1238.725
252.0247,1237.36
252.213,1239.4533
252.4012,1242.5767
252.5894,1247.6933
252.7775,1249.5733
252.9657,1250.7233
253.1538,1254.905
253.3419,1257.295
253.53,1258.6583
253.7181,1261.295
253.9062,1262.7017
254.0942,1265.2417
254.2823,1265.5967
254.4703,1266.5283
254.6583,1267.5217
254.8463,1268.8583
255.0342,1269.74
255.2222,1270.5417
255.4101,1269.285
255.598,1268.3917
255.7859,1269.6133
255.9738,1273.5417
256.1616,1274.4233
256.3495,1278.6233
256.5373,1280.4183
256.7251,1284.3467
256.9129,1285.7583
257.1006,1287.0333
257.2884,1289.0133
257.4761,1291.4517
257.6638,1292.155
257.8515,1292.7317
258.0392,1293.465
258.2269,1293.6933
258.4146,1293.71
258.6022,1294.5933
258.7898,1293.645
258.9774,1293.9983
259.165,1294.595
259.3525,1295.7917
259.5401,1295.0483
259.7276,1296.0933
259.9151,1297.53
260.1026,1297.7717
260.2901,1298.2333
260.4776,1300.1283
260.665,1301.8317
260.8524,1303.335
261.0398,1305.2517
261.2272,1305.4667
261.4146,1305.5967
261.6019,1305.6867
261.7893,1306.3183
261.9766,1306.8583
262.1639,1306.995
262.3512,1306.415
262.5384,1304.6133
262.7257,1305.265
262.9129,1304.7583
263.1001,1303.69
263.2873,1305.1717
263.4745,1304.1517
263.6617,1302.0067
263.8488,1302.345
264.0359,1302.2233
264.2231,1301.5883
264.4101,1300.3933
264.5972,1300.5667
264.7842,1300.7667
264.9713,1301.2633
265.1583,1299.13
265.3453,1299.1883
265.5323,1299.4283
265.7193,1298.4
265.9062,1300.01
266.0931,1298.3767
266.2801,1297.58
266.4669,1297.75
266.6538,1297.14
266.8407,1297.9067
267.0276,1295.0383
267.2143,1294.2783
267.4012,1294.4367
267.588,1290.625
267.7747,1290.5617
267.9615,1289.3867
268.1482,1288.6067
268.3349,1287.9083
268.5217,1286.3567
268.7083,1285.3333
268.895,1283.3767
269.0817,1283.7083
269.2682,1281.8117
269.4549,1279.6017
269.6415,1277.16
269.8281,1274.8517
270.0146,1274.71
270.2012,1274.3067
270.3877,1274.245
270.5742,1273.31
270.7607,1271.85
270.9472,1271.7067
271.1336,1268.845
271.32,1268.4217
271.5065,1266.1783
271.6929,1265.79
271.8792,1264.995
272.0656,1263.3567
272.252,1263.0967
272.4383,1261.9183
272.6246,1260.905
272.8109,1259.435
272.9972,1259.6383
273.1835,1259.4433
273.3697,1258.64
273.5559,1259.155
273.7421,1257.1933
273.9283,1256.1417
274.1145,1255.155
274.3007,1253.755
274.4868,1253.7983
274.6729,1254.6433
274.859,1253.985
275.0451,1253.1417
275.2311,1248.9417
275.4172,1249.1017
275.6032,1248.2933
275.7892,1248.6833
275.9752,1247.755
276.1612,1247.2
276.3472,1246.3017
276.5331,1243.9967
276.719,1244.485
276.9049,1242.9367
277.0908,1241.055
277.2767,1240.6933
277.4625,1239.815
277.6484,1238.2717
277.8342,1237.035
278.02,1235.6617
278.2057,1236.8633
278.3915,1235.44
278.5772,1235.3367
278.763,1233.7633
278.9487,1234.1067
279.1343,1234.32
279.32,1232.1017
279.5057,1231.3033
279.6913,1227.3567
279.877,1226.4867
280.0625,1225.8367
280.2481,1223.99
280.4337,1222.9133
280.6192,1221.8533
280.8048,1222.265
280.9903,1221.695
281.1758,1218.9033
281.3612,1217.6717
281.5467,1215.675
281.7321,1216.7183
281.9175,1215.5167
282.1029,1214.72
282.2884,1214.635
282.4737,1211.8217
282.6591,1210.7783
282.8444,1209.6433
283.0297,1209.415
283.215,1208.7883
283.4002,1207.3983
283.5855,1205.8167
283.7707,1202.055
283.956,1201.5833
284.1412,1200.5317
284.3264,1200.04
284.5115,1200.8667
284.6967,1199.68
284.8818,1198.4967
285.0669,1196.76
285.252,1195.3917
285.4371,1195.6183
285.6222,1193.9917
285.8072,1192.9983
285.9922,1190.375
286.1772,1191.2817
286.3622,1191.6933
286.5472,1189.295
286.7321,1187.3583
286.9171,1186.6283
287.102,1186.84
287.2869,1186.6567
287.4717,1188.2567
287.6566,1187.8267
287.8415,1186.5683
288.0263,1186.545
288.2111,1183.1317
288.3959,1181.2067
288.5806,1181.4533
288.7654,1180.9117
288.9501,1182.1
289.1348,1181.7033
289.3195,1180.7283
289.5042,1181.955
289.6889,1181.2583
289.8735,1179.1667
290.0581,1177.4533
290.2428,1175.7717
290.4273,1175.6467
290.6119,1176.0517
290.7965,1175.01
290.981,1174.4833
291.1655,1174.7067
291.35,1171.8117
291.5345,1169.5567
291.719,1170.0217
291.9034,1168.3733
292.0878,1170.9217
292.2722,1168.8833
292.4566,1167.77
292.641,1168.1367
292.8253,1166.8783
293.0096,1166.1367
293.194,1166.0433
293.3783,1165.515
293.5626,1165.69
293.7468,1164.9383
293.9311,1165.5167
294.1153,1162.5533
294.2995,1161.5183
294.4837,1158.3417
294.6678,1157.025
294.852,1155.0067
295.0361,1156.4417
295.2202,1155.7217
295.4043,1155.2367
295.5884,1155.6367
295.7725,1154.86
295.9565,1153.1633
296.1405,1151.825
296.3246,1149.655
296.5085,1150.9817
296.6925,1152.1017
296.8764,1151.4267
297.0603,1150.71
297.2443,1148.8917
297.4282,1148.27
297.612,1146.5417
297.7959,1144.615
297.9797,1144.235
298.1635,1142.5667
298.3474,1143.7117
298.5311,1144.0217
298.7149,1142.4083
298.8987,1140.6867
299.0823,1138.63
299.2661,1137.4333
299.4498,1134.5867
299.6334,1134.115
299.8171,1133.875
300.0007,1133.5567
300.1843,1133.675
300.368,1131.8033
300.5515,1131.2467
300.7351,1130.5733
300.9186,1129.9317
301.1021,1128.5033
301.2857,1127.875
301.4691,1127.24
301.6526,1127.3167
301.8361,1126.2483
302.0195,1124.8383
302.2029,1124.52
302.3863,1124.135
302.5697,1122.9983
302.753,1122.6833
302.9364,1122.7933
303.1197,1123.4533
303.303,1122.8083
303.4863,1120.85
303.6696,1118.9617
303.8528,1117.125
304.036,1116.2733
304.2192,1116.455
304.4024,1115.325
304.5856,1114.3567
304.7688,1112.8917
304.9519,1113.22
305.135,1111.8983
305.3181,1111.3383
305.5012,1110.39
305.6842,1109.9933
305.8673,1109.8117
306.0504,1108.8333
306.2333,1105.5717
306.4163,1106.0
306.5993,1104.9633
306.7822,1104.3383
306.9652,1104.355
307.1481,1103.25
307.331,1102.0167
307.5139,1100.0267
307.6967,1099.5383
307.8796,1098.655
308.0624,1097.295
308.2452,1096.4483
308.428,1094.49
308.6107,1095.0133
308.7935,1093.3467
308.9762,1093.7783
309.1589,1092.4133
309.3416,1091.1067
309.5243,1090.54
309.7069,1089.1567
309.8896,1089.05
310.0721,1087.465
310.2548,1086.28
310.4373,1086.3833
310.6199,1085.9083
310.8024,1085.43
310.985,1084.2283
311.1674,1082.8817
311.3499,1082.1283
311.5324,1080.985
311.7148,1082.195
311.8973,1080.2167
312.0797,1080.6267
312.2621,1079.8167
312.4445,1078.915
312.6268,1077.9133
312.8091,1076.96
312.9915,1075.9933
313.1738,1075.1867
313.356,1072.3283
313.5383,1071.7433
313.7206,1070.8017
313.9027,1069.84
314.085,1068.9417
314.2672,1068.8983
314.4493,1069.3817
314.6314,1068.1233
314.8136,1068.6767
314.9957,1066.3967
315.1778,1065.915
315.3598,1064.6917
315.5419,1064.7967
315.724,1064.4283
315.9059,1063.505
316.088,1063.5133
316.2699,1064.1
316.4519,1063.08
316.6338,1061.4283
316.8157,1059.385
316.9977,1058.74
317.1795,1058.6067
317.3614,1058.7167
317.5432,1058.9867
317.7251,1056.8867
317.9069,1056.05
318.0887,1055.0917
318.2704,1054.6467
318.4522,1054.5183
318.6339,1053.4317
318.8156,1055.0783
318.9973,1053.4967
319.179,1054.8083
319.3607,1054.3817
319.5423,1054.4667
319.7239,1054.3083
319.9055,1053.065
320.0871,1052.85
320.2687,1051.3783
320.4502,1051.8867
320.6317,1050.245
320.8132,1050.2033
320.9947,1050.9867
321.1761,1049.995
321.3576,1050.14
321.5391,1050.05
321.7205,1049.545
321.9019,1048.4117
322.0832,1046.9267
322.2646,1045.9267
322.4459,1045.5983
322.6272,1044.4083
322.8085,1044.2067
322.9898,1043.3967
323.1711,1042.9167
323.3523,1040.9617
323.5335,1041.76
323.7147,1043.35
323.8959,1044.4033
324.0771,1044.2517
324.2582,1042.695
324.4393,1043.0867
324.6204,1042.4233
324.8015,1042.53
324.9826,1043.1083
325.1637,1043.8217
325.3447,1044.31
325.5257,1044.0183
325.7067,1044.32
325.8877,1042.2583
326.0686,1039.9483
326.2496,1040.19
326.4305,1038.7833
326.6114,1038.98
326.7922,1038.9067
326.9731,1038.23
327.1539,1038.485
327.3347,1038.1483
327.5155,1037.93
327.6963,1038.4783
327.8771,1038.5717
328.0578,1036.3933
328.2385,1034.3267
328.4193,1034.7633
328.5999,1033.195
328.7806,1032.1867
328.9613,1033.9533
329.1419,1032.7217
329.3225,1033.6467
329.5031,1032.9183
329.6837,1031.4983
329.8642,1031.5333
330.0447,1030.6867
330.2252,1030.3517
330.4057,1028.585
330.5862,1029.0033
330.7667,1028.7333
330.9471,1029.5217
331.1275,1029.7333
331.3079,1026.5783
331.4883,1026.1033
331.6687,1027.2583
331.849,1026.56
332.0293,1025.5
332.2096,1023.4683
332.3899,1025.5717
332.5702,1024.83
332.7504,1026.355
332.9306,1026.3967
333.1108,1024.1183
333.291,1023.3617
333.4712,1023.515
333.6514,1023.4967
333.8315,1023.2117
334.0116,1022.6933
334.1917,1023.1733
334.3717,1022.3433
334.5518,1023.3783
334.7318,1022.93
334.9119,1021.49
335.0918,1022.1033
335.2718,1021.8967
335.4518,1023.3617
335.6317,1021.555
335.8116,1021.805
335.9915,1021.5183
336.1714,1018.7867
336.3513,1019.5667
336.5311,1019.585
336.7109,1019.5817
336.8907,1019.6433
337.0705,1016.5683
337.2502,1014.7117
337.43,1013.5383
337.6097,1014.025
337.7894,1012.8267
337.9691,1012.3917
338.1488,1013.9767
338.3284,1013.72
338.508,1015.0167
338.6877,1014.3917
338.8672,1014.7917
339.0468,1013.36
339.2263,1011.2617
339.4059,1012.5617
339.5854,1013.585
339.7649,1012.96
339.9443,1012.8267
340.1238,1011.9367
340.3032,1014.0333
340.4826,1012.2433
340.662,1010.8717
340.8414,1009.7433
341.0207,1009.0
341.2001,1011.1333
341.3794,1009.52
341.5587,1011.545
341.738,1011.3383
341.9172,1009.845
342.0965,1009.6267
342.2757,1006.3117
342.4549,1004.565
342.6341,1004.7517
342.8132,1005.0167
342.9923,1007.1067
343.1715,1008.2817
343.3506,1009.525
343.5296,1005.935
343.7087,1004.6467
343.8878,1003.1533
344.0668,1002.04
344.2458,1001.9667
344.4248,1000.4367
344.6037,1000.9
344.7827,999.895
344.9616,999.45
345.1405,1000.2283
345.3194,1000.8083
345.4982,999.3883
345.6771,997.7867
345.8559,998.655
346.0347,997.8817
346.2135,996.645
346.3923,998.1533
346.571,996.6933
346.7498,996.7317
346.9285,996.1033
347.1071,995.7533
347.2859,993.9817
347.4645,993.6217
347.6431,995.3917
347.8217,996.4033
348.0003,996.8433
348.1789,995.4817
348.3574,991.935
348.5359,991.3617
348.7145,989.41
348.893,989.6167
349.0714,989.4133
349.2499,987.9917
349.4283,986.36
349.6068,984.795
349.7852,984.2233
349.9635,983.8083
350.1419,983.8533
350.3202,983.7067
350.4985,981.7733
350.6768,981.3233
350.8551,980.2667
351.0334,979.9733
351.2116,978.92
351.3898,977.6033
351.568,978.225
351.7462,978.855
351.9243,977.76
352.1025,976.1017
352.2806,975.155
352.4587,974.7683
352.6368,973.5667
352.8148,972.7067
352.9929,971.7483
353.1709,971.2383
353.3489,971.1833
353.5268,969.65
353.7048,969.185
353.8828,968.5817
354.0607,967.1283
354.2386,967.63
354.4165,966.1483
354.5943,965.29
354.7722,964.3183
354.95,966.4483
355.1278,965.8467
355.3056,963.945
355.4833,962.405
355.6611,959.2217
355.8388,958.6533
356.0165,957.7617
356.1942,957.5583
356.3719,960.0817
356.5495,957.5183
356.7271,957.5567
356.9047,956.54
357.0823,956.98
357.2599,956.885
357.4374,955.5667
357.6149,954.8867
357.7924,952.2717
357.9699,951.4083
358.1474,951.13
358.3248,948.805
358.5023,948.5617
358.6797,946.79
358.8571,946.7
359.0344,945.4383
359.2118,943.8067
359.3891,943.9117
359.5664,942.4717
359.7437,942.7467
359.9209,939.9583
360.0982,938.5017
360.2754,937.9317
360.4526,937.9167
360.6298,938.3983
360.807,936.9217
360.9841,936.4883
361.1613,935.43
361.3383,935.3833
361.5154,936.305
361.6925,935.0283
361.8695,933.6883
362.0466,932.38
362.2236,931.525
362.4005,931.5583
362.5775,930.5083
362.7545,928.1283
362.9314,926.6717
363.1083,926.8983
363.2852,927.425
363.462,925.4567
363.6389,925.61
363.8157,925.3033
363.9925,925.995
364.1693,923.04
364.346,921.2333
364.5228,920.7633
364.6996,921.0833
364.8762,922.0717
365.0529,922.4167
365.2296,921.3567
365.4062,921.6067
365.5829,919.98
365.7595,918.945
365.9361,919.5683
366.1126,919.8233
366.2892,921.7917
366.4657,927.595
366.6422,935.0117
366.8186,933.5433
366.9951,935.6533
367.1716,932.5333
367.348,929.22
367.5244,932.375
367.7008,933.5483
367.8772,934.6233
368.0535,925.4033
368.2298,924.745
368.4061,929.815
368.5824,926.2383
368.7586,930.4517
368.9349,932.0417
369.1111,926.3533
369.2873,920.5867
369.4635,921.4117
369.6396,923.7667
369.8158,917.575
369.9919,915.185
370.168,914.6867
370.3441,916.235
370.5202,912.8867
370.6962,908.1517
370.8722,907.0767
371.0482,906.2667
371.2242,908.2183
371.4002,912.8183
371.5761,914.05
371.752,910.8217
371.9279,910.4333
372.1038,911.0033
372.2796,908.1067
372.4555,907.47
372.6313,910.0933
372.8071,907.35
372.9829,905.59
373.1586,905.9483
373.3344,907.2483
373.5101,904.9583
373.6858,904.3883
373.8615,904.22
374.0371,904.225
374.2127,908.2833
374.3884,909.5767
374.564,905.6033
374.7395,904.4517
374.9151,906.2767
375.0906,913.36
375.2661,918.705
375.4416,914.8867
375.6171,916.9367
375.7925,920.7567
375.968,922.1017
376.1434,917.4533
376.3188,911.695
376.4941,912.0317
376.6695,914.345
376.8448,917.5133
377.0201,919.5983
377.1954,916.8883
377.3707,920.0
377.5459,922.19
377.7212,927.7733
377.8964,940.5583
378.0715,947.5717
378.2467,936.72
378.4218,938.6917
378.597,934.2683
378.7721,927.4367
378.9472,929.9267
379.1222,932.345
379.2973,943.3683
379.4723,960.9567
379.6473,964.595
379.8223,950.4767
379.9972,935.3467
380.1722,930.1667
380.3471,929.7317
380.522,931.985
380.6969,931.2717
380.8717,940.5083
381.0466,938.18
381.2214,930.98
381.3962,926.8167
381.571,921.1383
381.7457,919.0617
381.9204,923.4717
382.0952,922.6533
382.2699,927.2367
382.4445,941.405
382.6192,943.9233
382.7938,955.72
382.9685,964.5983
383.1431,953.26
383.3176,933.3833
383.4922,925.4483
383.6667,928.3233
383.8412,926.7033
384.0157,922.4717
384.1902,924.6133
384.3646,931.9883
384.5391,931.0517
384.7134,930.005
384.8878,937.72
385.0622,950.2017
385.2365,947.375
385.4109,929.3967
385.5852,923.0983
385.7594,925.6433
385.9337,930.0333
386.1079,935.2567
386.2822,943.9567
386.4564,948.66
386.6306,937.2783
386.8047,938.73
386.9789,946.63
387.153,948.9383
387.3271,965.7567
387.5012,965.9383
387.6752,973.0767
387.8492,987.6767
388.0233,980.8867
388.1972,966.4017
388.3712,970.6333
388.5452,969.72
388.7191,974.345
388.893,988.7483
389.0669,992.2983
389.2408,963.085
389.4146,937.53
389.5884,925.8583
389.7623,918.4017
389.9361,920.7867
390.1098,924.4367
390.2835,929.9783
390.4573,928.3317
390.631,927.1083
390.8047,935.6317
390.9784,943.7667
391.152,937.2383
391.3256,939.905
391.4992,945.3933
391.6728,938.2283
391.8464,940.5667
392.0199,956.0083
392.1934,958.125
392.3669,960.4
392.5403,971.555
392.7138,974.7983
392.8873,988.44
393.0607,1002.7767
393.2341,1012.8017
393.4074,1012.7767
393.5808,986.9133
393.7542,968.9617
393.9274,971.9183
394.1007,966.4467
394.274,971.3167
394.4472,968.4367
394.6205,970.0733
394.7937,990.0767
394.9668,1004.0317
395.14,992.17
395.3131,970.2433
395.4863,954.0983
395.6594,955.4617
395.8325,951.7667
396.0055,948.0
396.1786,950.7967
396.3516,953.4683
396.5246,952.0617
396.6975,945.685
396.8705,946.9867
397.0434,967.72
397.2163,955.115
397.3892,946.83
397.5621,958.3717
397.735,971.7883
397.9077,988.4883
398.0806,995.3883
398.2534,976.49
398.4261,985.215
398.5989,991.7667
398.7716,1021.375
398.9443,1011.66
399.117,995.9433
399.2896,982.24
399.4623,979.6983
399.6349,978.065
399.8075,970.39
399.9801,958.5083
400.1526,959.4283
400.3252,943.1367
400.4977,928.1033
400.6702,926.1467
400.8427,925.5567
401.0151,935.0183
401.1875,937.085
401.36,936.925
401.5323,939.8217
401.7047,927.595
401.877,922.1033
402.0494,919.8967
402.2216,927.5367
402.394,940.5867
402.5662,933.97
402.7385,932.4233
402.9107,928.695
403.0829,929.635
403.2551,929.8867
403.4272,923.36
403.5994,924.0883
403.7715,930.9217
403.9436,940.1917
404.1156,935.9383
