Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-04 09:28:48.413657
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.38
218.2508,454.89
218.442,457.1733
218.6332,460.1117
218.8244,461.7
219.0156,463.8
219.2067,465.7367
219.3979,468.3217
219.589,470.79
219.7801,473.0467
219.9712,475.6483
220.1623,477.7717
220.3533,480.83
220.5444,483.7033
220.7354,487.0717
220.9264,489.2433
221.1174,492.145
221.3083,495.625
221.4993,498.0767
221.6902,501.15
221.8812,504.1217
222.0721,507.8867
222.263,511.1567
222.4538,514.2917
222.6447,518.285
222.8355,521.6733
223.0264,524.94
223.2172,528.5783
223.408,532.7033
223.5987,536.72
223.7895,539.8217
223.9802,544.5783
224.1709,548.6533
224.3616,552.5883
224.5524,556.3117
224.743,560.9833
224.9337,564.5817
225.1243,569.63
225.315,573.895
225.5056,578.26
225.6962,582.4117
225.8867,587.3583
226.0773,592.71
226.2678,596.225
226.4584,601.565
226.6489,606.6917
226.8394,610.8983
227.0298,616.0367
227.2203,620.985
227.4108,626.8383
227.6012,631.275
227.7916,636.345
227.982,642.2483
228.1723,647.5283
228.3627,653.1217
228.5531,658.0817
228.7434,663.595
228.9337,668.94
229.124,674.6383
229.3143,680.055
229.5045,686.7067
229.6948,692.4317
229.885,699.07
230.0752,704.83
230.2654,710.745
230.4556,717.79
230.6457,723.9317
230.8358,729.9567
231.026,736.12
231.2161,742.005
231.4062,748.0583
231.5963,753.875
231.7863,760.39
231.9764,766.8767
232.1664,773.3417
232.3564,780.9733
232.5464,786.68
232.7364,794.88
232.9263,800.1033
233.1163,807.6883
233.3062,814.9417
233.4961,823.1383
233.686,829.3783
233.8758,835.155
234.0657,841.665
234.2555,849.2417
234.4454,855.265
234.6352,862.625
234.825,869.6633
235.0147,876.1867
235.2045,882.4083
235.3942,889.1617
235.5839,895.8217
235.7737,902.4583
235.9633,909.1767
236.153,915.775
236.3427,923.7733
236.5323,930.7
236.7219,936.8517
236.9115,941.865
237.1011,948.1267
237.2907,954.3167
237.4803,961.4883
237.6698,967.375
237.8593,974.2233
238.0488,980.735
238.2383,986.7117
238.4278,992.7517
238.6172,999.72
238.8066,1006.52
238.9961,1013.1033
239.1855,1019.8733
239.3748,1025.7017
239.5642,1031.3533
239.7536,1038.3833
239.9429,1043.855
240.1322,1049.295
240.3215,1055.4317
240.5108,1060.8017
240.7001,1067.05
240.8893,1073.2767
241.0786,1078.9683
241.2677,1083.7867
241.457,1090.265
241.6461,1094.5883
241.8353,1099.3583
242.0244,1103.5833
242.2136,1108.735
242.4027,1112.7367
242.5918,1118.1133
242.7809,1122.6683
242.9699,1124.9017
243.159,1126.8533
243.348,1133.5617
243.537,1139.2233
243.726,1145.1633
243.915,1149.5483
244.1039,1153.515
244.2929,1155.79
244.4818,1157.0867
244.6707,1160.165
244.8596,1166.5167
245.0485,1172.44
245.2373,1177.4067
245.4262,1181.7917
245.615,1186.005
245.8038,1190.7533
245.9926,1193.4167
246.1814,1198.7267
246.3701,1198.0833
246.5589,1197.84
246.7476,1201.7483
246.9363,1208.1733
247.1249,1212.6583
247.3136,1217.08
247.5023,1220.8033
247.6909,1226.4483
247.8795,1229.5133
248.0681,1234.3917
248.2567,1238.015
248.4453,1240.725
248.6338,1244.9367
248.8224,1245.825
249.0109,1243.8717
249.1994,1244.9767
249.3878,1250.7417
249.5763,1255.1567
249.7648,1258.6817
249.9532,1263.3583
250.1416,1266.4133
250.33,1271.6617
250.5183,1275.5883
250.7067,1278.4383
250.8951,1280.985
251.0834,1283.5667
251.2717,1285.47
251.46,1287.52
251.6483,1290.3
251.8365,1291.0967
252.0247,1289.915
252.213,1292.475
252.4012,1295.055
252.5894,1300.8017
252.7775,1302.8683
252.9657,1304.6983
253.1538,1308.115
253.3419,1309.9133
253.53,1311.15
253.7181,1313.8467
253.9062,1315.66
254.0942,1318.3667
254.2823,1318.8483
254.4703,1319.0667
254.6583,1320.3717
254.8463,1322.3883
255.0342,1321.47
255.2222,1323.1217
255.4101,1321.97
255.598,1321.21
255.7859,1321.8217
255.9738,1325.945
256.1616,1327.6583
256.3495,1331.375
256.5373,1333.6483
256.7251,1336.9933
256.9129,1338.38
257.1006,1339.435
257.2884,1341.165
257.4761,1343.895
257.6638,1344.87
257.8515,1345.055
258.0392,1345.065
258.2269,1345.795
258.4146,1346.2117
258.6022,1346.75
258.7898,1344.9433
258.9774,1346.4967
259.165,1346.5833
259.3525,1347.9367
259.5401,1346.8733
259.7276,1348.4083
259.9151,1349.0633
260.1026,1349.325
260.2901,1350.2233
260.4776,1351.6217
260.665,1353.86
260.8524,1355.12
261.0398,1357.105
261.2272,1357.2683
261.4146,1357.1183
261.6019,1356.625
261.7893,1357.73
261.9766,1358.445
262.1639,1358.17
262.3512,1356.875
262.5384,1355.6383
262.7257,1355.665
262.9129,1355.5017
263.1001,1354.31
263.2873,1354.9167
263.4745,1355.015
263.6617,1352.0683
263.8488,1352.4467
264.0359,1351.9533
264.2231,1350.6833
264.4101,1350.335
264.5972,1350.865
264.7842,1350.1967
264.9713,1351.1467
265.1583,1349.44
265.3453,1347.905
265.5323,1348.8617
265.7193,1347.8233
265.9062,1348.8067
266.0931,1347.925
266.2801,1346.5233
266.4669,1346.63
266.6538,1346.5817
266.8407,1346.635
267.0276,1344.3717
267.2143,1343.0667
267.4012,1342.745
267.588,1338.9483
267.7747,1339.2583
267.9615,1338.13
268.1482,1336.4967
268.3349,1335.2167
268.5217,1333.945
268.7083,1332.5083
268.895,1331.3867
269.0817,1331.5533
269.2682,1329.58
269.4549,1326.8
269.6415,1324.1183
269.8281,1322.215
270.0146,1321.96
270.2012,1321.495
270.3877,1321.725
270.5742,1319.9967
270.7607,1318.3
270.9472,1317.6067
271.1336,1315.9567
271.32,1314.5817
271.5065,1312.91
271.6929,1311.1383
271.8792,1311.5
272.0656,1309.605
272.252,1309.455
272.4383,1308.4783
272.6246,1306.74
272.8109,1305.845
272.9972,1305.1083
273.1835,1306.0867
273.3697,1304.7
273.5559,1304.47
273.7421,1303.2867
273.9283,1301.6667
274.1145,1300.1683
274.3007,1299.61
274.4868,1299.1817
274.6729,1299.7117
274.859,1298.93
275.0451,1297.91
275.2311,1294.5283
275.4172,1293.7683
275.6032,1293.7817
275.7892,1293.4267
275.9752,1293.0667
276.1612,1292.9667
276.3472,1291.3683
276.5331,1289.9267
276.719,1289.1233
276.9049,1288.3517
277.0908,1286.0533
277.2767,1284.53
277.4625,1284.9567
277.6484,1283.39
277.8342,1281.4833
278.02,1280.685
278.2057,1281.6083
278.3915,1279.9733
278.5772,1279.4333
278.763,1278.8233
278.9487,1278.1583
279.1343,1279.74
279.32,1277.175
279.5057,1275.0533
279.6913,1272.0583
279.877,1270.24
280.0625,1270.3517
280.2481,1267.985
280.4337,1266.78
280.6192,1266.125
280.8048,1266.355
280.9903,1264.895
281.1758,1263.615
281.3612,1261.8167
281.5467,1259.9083
281.7321,1260.7133
281.9175,1260.675
282.1029,1258.8917
282.2884,1259.1517
282.4737,1256.0617
282.6591,1254.2783
282.8444,1253.4733
283.0297,1253.4083
283.215,1252.205
283.4002,1250.9367
283.5855,1249.2417
283.7707,1246.7033
283.956,1244.6617
284.1412,1243.9383
284.3264,1243.89
284.5115,1244.6533
284.6967,1243.585
284.8818,1242.215
285.0669,1240.4067
285.252,1239.0383
285.4371,1239.3867
285.6222,1237.0017
285.8072,1236.365
285.9922,1234.2083
286.1772,1234.6367
286.3622,1235.01
286.5472,1233.0483
286.7321,1231.2483
286.9171,1230.9433
287.102,1230.0133
287.2869,1231.3133
287.4717,1232.2417
287.6566,1231.8867
287.8415,1230.1117
288.0263,1229.775
288.2111,1228.0533
288.3959,1224.7633
288.5806,1225.6083
288.7654,1225.0367
288.9501,1225.8167
289.1348,1226.3367
289.3195,1225.2867
289.5042,1226.1717
289.6889,1225.69
289.8735,1224.2767
290.0581,1222.8133
290.2428,1220.52
290.4273,1220.08
290.6119,1220.3583
290.7965,1219.7217
290.981,1219.62
291.1655,1219.4867
291.35,1217.2067
291.5345,1214.4633
291.719,1214.7
291.9034,1213.6383
292.0878,1215.25
292.2722,1214.6667
292.4566,1212.93
292.641,1214.0383
292.8253,1212.9333
293.0096,1211.83
293.194,1211.7467
293.3783,1211.4283
293.5626,1211.6217
293.7468,1211.23
293.9311,1211.645
294.1153,1209.255
294.2995,1207.0683
294.4837,1204.31
294.6678,1203.205
294.852,1201.9483
295.0361,1202.8033
295.2202,1201.74
295.4043,1202.5017
295.5884,1202.2533
295.7725,1202.6117
295.9565,1200.0667
296.1405,1198.9517
296.3246,1198.005
296.5085,1198.695
296.6925,1200.73
296.8764,1200.2483
297.0603,1199.3117
297.2443,1198.6167
297.4282,1197.365
297.612,1197.2617
297.7959,1195.3033
297.9797,1195.47
298.1635,1194.0333
298.3474,1196.1333
298.5311,1197.075
298.7149,1195.6683
298.8987,1194.7683
299.0823,1193.19
299.2661,1190.8417
299.4498,1188.1817
299.6334,1187.4217
299.8171,1187.535
300.0007,1186.6133
300.1843,1186.53
300.368,1185.68
300.5515,1184.4817
300.7351,1183.9533
300.9186,1183.11
301.1021,1182.235
301.2857,1180.66
301.4691,1180.0833
301.6526,1181.1233
301.8361,1179.0067
302.0195,1178.1833
302.2029,1178.72
302.3863,1177.1767
302.5697,1176.4617
302.753,1176.07
302.9364,1177.2767
303.1197,1176.835
303.303,1176.9
303.4863,1175.2283
303.6696,1172.8083
303.8528,1171.415
304.036,1170.4683
304.2192,1170.8267
304.4024,1170.8467
304.5856,1168.8417
304.7688,1168.1067
304.9519,1168.7333
305.135,1168.4283
305.3181,1167.19
305.5012,1165.79
305.6842,1166.2017
305.8673,1164.955
306.0504,1164.0717
306.2333,1161.4617
306.4163,1161.785
306.5993,1160.5167
306.7822,1159.4733
306.9652,1160.52
307.1481,1159.7517
307.331,1158.7267
307.5139,1157.14
307.6967,1156.2083
307.8796,1156.2433
308.0624,1155.115
308.2452,1154.2017
308.428,1153.1967
308.6107,1153.2917
308.7935,1153.0033
308.9762,1151.2517
309.1589,1150.61
309.3416,1149.05
309.5243,1149.2067
309.7069,1149.0067
309.8896,1147.5667
310.0721,1146.0083
310.2548,1145.4783
310.4373,1147.08
310.6199,1149.2067
310.8024,1149.31
310.985,1149.8167
311.1674,1147.6
311.3499,1147.15
311.5324,1146.3833
311.7148,1147.095
311.8973,1145.6933
312.0797,1145.7183
312.2621,1145.9083
312.4445,1147.0917
312.6268,1145.835
312.8091,1145.9083
312.9915,1145.0533
313.1738,1144.6933
313.356,1141.0517
313.5383,1139.5483
313.7206,1140.105
313.9027,1140.275
314.085,1140.9767
314.2672,1139.6383
314.4493,1136.46
314.6314,1135.4533
314.8136,1138.27
314.9957,1139.155
315.1778,1137.6667
315.3598,1137.075
315.5419,1135.2117
315.724,1132.3617
315.9059,1129.99
316.088,1129.3783
316.2699,1132.34
316.4519,1134.165
316.6338,1133.9
316.8157,1133.7233
316.9977,1133.2367
317.1795,1137.7617
317.3614,1138.385
317.5432,1138.0167
317.7251,1135.7517
317.9069,1130.2867
318.0887,1127.5267
318.2704,1126.4733
318.4522,1128.7
318.6339,1131.9883
318.8156,1135.7217
318.9973,1138.1683
319.179,1135.2883
319.3607,1131.2933
319.5423,1131.6317
319.7239,1133.4817
319.9055,1135.5167
320.0871,1134.2717
320.2687,1135.8767
320.4502,1138.4
320.6317,1139.5617
320.8132,1140.1733
320.9947,1136.765
321.1761,1133.9517
321.3576,1131.68
321.5391,1133.205
321.7205,1135.305
321.9019,1136.6617
322.0832,1136.1267
322.2646,1131.0533
322.4459,1131.695
322.6272,1128.2183
322.8085,1125.47
322.9898,1125.1717
323.1711,1127.995
323.3523,1131.095
323.5335,1130.745
323.7147,1133.5483
323.8959,1138.2917
324.0771,1140.5067
324.2582,1141.435
324.4393,1140.2567
324.6204,1142.22
324.8015,1138.355
324.9826,1136.0417
325.1637,1138.8483
325.3447,1140.5233
325.5257,1144.6783
325.7067,1148.9367
325.8877,1149.1517
326.0686,1150.02
326.2496,1148.83
326.4305,1146.5167
326.6114,1146.4133
326.7922,1150.625
326.9731,1151.0567
327.1539,1147.1567
327.3347,1147.035
327.5155,1147.795
327.6963,1146.9267
327.8771,1143.2933
328.0578,1139.215
328.2385,1137.755
328.4193,1138.25
328.5999,1136.9483
328.7806,1134.1567
328.9613,1142.7533
329.1419,1150.0267
329.3225,1153.7383
329.5031,1156.55
329.6837,1154.37
329.8642,1154.3883
330.0447,1155.7167
330.2252,1151.5433
330.4057,1144.3467
330.5862,1139.6933
330.7667,1137.455
330.9471,1141.8317
331.1275,1141.6333
331.3079,1137.8333
331.4883,1133.355
331.6687,1135.8417
331.849,1139.3917
332.0293,1138.2683
332.2096,1135.01
332.3899,1132.7767
332.5702,1138.005
332.7504,1140.8083
332.9306,1137.0317
333.1108,1135.575
333.291,1135.6367
333.4712,1134.265
333.6514,1126.865
333.8315,1126.645
334.0116,1129.9483
334.1917,1130.99
334.3717,1134.2333
334.5518,1137.745
334.7318,1137.5
334.9119,1129.78
335.0918,1129.2583
335.2718,1135.9067
335.4518,1138.75
335.6317,1140.3833
335.8116,1134.7533
335.9915,1120.2367
336.1714,1109.4767
336.3513,1117.8017
336.5311,1128.0333
336.7109,1126.355
336.8907,1119.2983
337.0705,1112.5833
337.2502,1108.905
337.43,1114.17
337.6097,1122.29
337.7894,1125.4033
337.9691,1118.1067
338.1488,1114.3683
338.3284,1120.835
338.508,1123.8267
338.6877,1128.1817
338.8672,1127.34
339.0468,1126.675
339.2263,1119.615
339.4059,1115.5533
339.5854,1122.265
339.7649,1127.2183
339.9443,1132.1683
340.1238,1134.51
340.3032,1131.4983
340.4826,1127.6433
340.662,1123.2533
340.8414,1119.3367
341.0207,1119.8783
341.2001,1123.6083
341.3794,1117.4783
341.5587,1114.8717
341.738,1120.0983
341.9172,1124.625
342.0965,1128.0517
342.2757,1121.5133
342.4549,1114.0667
342.6341,1116.955
342.8132,1116.9967
342.9923,1125.12
343.1715,1127.6917
343.3506,1122.1267
343.5296,1120.2017
343.7087,1117.2183
343.8878,1110.9833
344.0668,1100.22
344.2458,1091.235
344.4248,1092.7217
344.6037,1096.8117
344.7827,1103.0983
344.9616,1109.4783
345.1405,1114.2917
345.3194,1112.3983
345.4982,1112.7017
345.6771,1112.485
345.8559,1107.2533
346.0347,1100.8033
346.2135,1098.8267
346.3923,1106.1033
346.571,1108.52
346.7498,1106.4633
346.9285,1110.7083
347.1071,1112.8567
347.2859,1104.835
347.4645,1099.78
347.6431,1093.6517
347.8217,1100.36
348.0003,1107.6467
348.1789,1106.9233
348.3574,1101.35
348.5359,1097.405
348.7145,1102.005
348.893,1100.6883
349.0714,1092.2633
349.2499,1090.4933
349.4283,1089.7383
349.6068,1090.0567
349.7852,1086.6067
349.9635,1096.4733
350.1419,1103.0467
350.3202,1105.6217
350.4985,1105.08
350.6768,1099.1567
350.8551,1098.7767
351.0334,1094.3833
351.2116,1089.065
351.3898,1084.7733
351.568,1083.6583
351.7462,1094.9633
351.9243,1097.56
352.1025,1090.3583
352.2806,1084.3717
352.4587,1075.785
352.6368,1070.9233
352.8148,1076.425
352.9929,1084.5667
353.1709,1085.7283
353.3489,1084.2933
353.5268,1087.9667
353.7048,1086.4183
353.8828,1088.8267
354.0607,1089.2983
354.2386,1085.6133
354.4165,1088.3367
354.5943,1087.4567
354.7722,1086.835
354.95,1088.5633
355.1278,1088.2133
355.3056,1082.4133
355.4833,1074.41
355.6611,1073.9867
355.8388,1071.9083
356.0165,1070.8033
356.1942,1074.5917
356.3719,1078.6083
356.5495,1064.7383
356.7271,1056.5767
356.9047,1056.3133
357.0823,1050.3817
357.2599,1053.98
357.4374,1058.9667
357.6149,1061.1183
357.7924,1059.535
357.9699,1050.8567
358.1474,1039.1933
358.3248,1036.035
358.5023,1035.515
358.6797,1031.12
358.8571,1036.1867
359.0344,1043.1617
359.2118,1053.1867
359.3891,1054.2767
359.5664,1057.8833
359.7437,1061.84
359.9209,1060.9417
360.0982,1061.3667
360.2754,1052.585
360.4526,1046.5567
360.6298,1042.6083
360.807,1039.745
360.9841,1033.1017
361.1613,1035.51
361.3383,1040.7283
361.5154,1043.7383
361.6925,1044.6883
361.8695,1032.2667
362.0466,1025.955
362.2236,1034.2567
362.4005,1041.2683
362.5775,1047.3417
362.7545,1051.85
362.9314,1049.725
363.1083,1036.1567
363.2852,1026.245
363.462,1028.7833
363.6389,1031.8633
363.8157,1037.7167
363.9925,1045.4567
364.1693,1042.7583
364.346,1037.505
364.5228,1029.88
364.6996,1027.1967
364.8762,1024.6517
365.0529,1028.72
365.2296,1035.815
365.4062,1042.75
365.5829,1044.445
365.7595,1046.3433
365.9361,1049.6417
366.1126,1051.28
366.2892,1050.0583
366.4657,1053.665
366.6422,1060.9317
366.8186,1058.3817
366.9951,1058.09
367.1716,1056.7033
367.348,1058.6467
367.5244,1061.215
367.7008,1060.9
367.8772,1054.4633
368.0535,1040.675
368.2298,1043.2133
368.4061,1050.8667
368.5824,1045.5483
368.7586,1043.89
368.9349,1046.9467
369.1111,1052.3417
369.2873,1052.1967
369.4635,1050.1833
369.6396,1050.9817
369.8158,1047.26
369.9919,1051.115
370.168,1050.91
370.3441,1047.3217
370.5202,1029.8983
370.6962,1018.0083
370.8722,1015.9783
371.0482,1020.0133
371.2242,1034.425
371.4002,1049.6667
371.5761,1054.655
371.752,1046.3617
371.9279,1031.0383
372.1038,1014.0433
372.2796,1008.6267
372.4555,1021.855
372.6313,1034.4583
372.8071,1028.9483
372.9829,1029.94
373.1586,1026.7783
373.3344,1017.265
373.5101,998.2733
373.6858,993.71
373.8615,1001.5967
374.0371,1018.68
374.2127,1031.7183
374.3884,1024.7783
374.564,1011.6067
374.7395,1003.22
374.9151,998.8783
375.0906,1010.415
375.2661,1032.7117
375.4416,1043.81
375.6171,1054.9817
375.7925,1047.1767
375.968,1036.3917
376.1434,1036.0117
376.3188,1033.2133
376.4941,1032.1883
376.6695,1036.695
376.8448,1038.03
377.0201,1043.7433
377.1954,1043.9083
377.3707,1056.0817
377.5459,1062.9417
377.7212,1070.3983
377.8964,1086.7817
378.0715,1098.5467
378.2467,1090.2283
378.4218,1094.1617
378.597,1084.45
378.7721,1063.6333
378.9472,1059.855
379.1222,1061.115
379.2973,1075.7317
379.4723,1088.675
379.6473,1089.5633
379.8223,1068.3133
379.9972,1051.95
380.1722,1058.5917
380.3471,1068.745
380.522,1078.1033
380.6969,1072.7567
380.8717,1079.95
381.0466,1085.445
381.2214,1077.4933
381.3962,1062.6317
381.571,1043.1517
381.7457,1038.6783
381.9204,1046.3733
382.0952,1033.7767
382.2699,1041.0517
382.4445,1056.0767
382.6192,1046.695
382.7938,1056.0383
382.9685,1066.6117
383.1431,1057.1783
383.3176,1030.9367
383.4922,1021.6483
383.6667,1029.0633
383.8412,1025.3833
384.0157,1018.6883
384.1902,1027.995
384.3646,1052.575
384.5391,1061.3783
384.7134,1064.91
384.8878,1075.795
385.0622,1082.29
385.2365,1082.0817
385.4109,1063.9367
385.5852,1051.74
385.7594,1050.2083
385.9337,1046.3183
386.1079,1045.9133
386.2822,1070.3217
386.4564,1088.825
386.6306,1077.245
386.8047,1077.5333
386.9789,1081.985
387.153,1072.395
387.3271,1086.9283
387.5012,1100.6733
387.6752,1118.1367
387.8492,1125.71
388.0233,1113.8667
388.1972,1098.9533
388.3712,1100.77
388.5452,1106.8583
388.7191,1104.545
388.893,1117.465
389.0669,1127.1817
389.2408,1110.835
389.4146,1092.11
389.5884,1081.44
389.7623,1078.4117
389.9361,1081.9033
390.1098,1084.8767
390.2835,1092.105
390.4573,1083.6467
390.631,1076.4767
390.8047,1092.9
390.9784,1114.2133
391.152,1113.25
391.3256,1122.0517
391.4992,1127.3383
391.6728,1117.6967
391.8464,1115.83
392.0199,1124.14
392.1934,1114.645
392.3669,1117.1367
392.5403,1130.8333
392.7138,1124.36
392.8873,1122.25
393.0607,1119.035
393.2341,1115.805
393.4074,1102.4667
393.5808,1073.7267
393.7542,1065.7367
393.9274,1085.585
394.1007,1098.4033
394.274,1113.0517
394.4472,1111.905
394.6205,1123.605
394.7937,1157.6867
394.9668,1178.005
395.14,1176.0317
395.3131,1154.0567
395.4863,1138.6833
395.6594,1140.3967
395.8325,1132.815
396.0055,1131.5867
396.1786,1118.1867
396.3516,1099.6633
396.5246,1088.0917
396.6975,1062.8
396.8705,1045.3017
397.0434,1061.245
397.2163,1059.8683
397.3892,1069.8583
397.5621,1102.4683
397.735,1136.7283
397.9077,1171.845
398.0806,1196.6583
398.2534,1184.04
398.4261,1191.4417
398.5989,1198.8317
398.7716,1233.8183
398.9443,1233.1367
399.117,1220.5367
399.2896,1211.7417
399.4623,1211.1283
399.6349,1205.3017
399.8075,1190.74
399.9801,1182.2233
400.1526,1192.83
400.3252,1179.84
400.4977,1162.0117
400.6702,1140.695
400.8427,1146.8583
401.0151,1167.6817
401.1875,1174.4983
401.36,1178.28
401.5323,1183.0617
401.7047,1171.9167
401.877,1162.5633
402.0494,1166.715
402.2216,1176.5833
402.394,1191.7333
402.5662,1182.92
402.7385,1184.7033
402.9107,1187.21
403.0829,1177.69
403.2551,1161.4317
403.4272,1150.91
403.5994,1155.7033
403.7715,1179.465
403.9436,1202.9567
404.1156,1197.1467
