Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-04 15:10:11.674523
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.4667
218.2508,453.765
218.442,455.6933
218.6332,458.9767
218.8244,460.225
219.0156,462.8183
219.2067,464.7333
219.3979,466.8017
219.589,469.545
219.7801,471.59
219.9712,474.505
220.1623,476.4533
220.3533,479.3017
220.5444,482.0817
220.7354,484.9533
220.9264,487.6717
221.1174,490.3417
221.3083,493.8467
221.4993,496.2933
221.6902,499.0967
221.8812,502.3183
222.0721,505.23
222.263,509.2133
222.4538,512.6083
222.6447,515.85
222.8355,519.5533
223.0264,522.1167
223.2172,525.9133
223.408,530.1667
223.5987,533.715
223.7895,536.825
223.9802,541.2167
224.1709,545.1833
224.3616,549.0333
224.5524,553.4483
224.743,557.475
224.9337,560.69
225.1243,566.0983
225.315,569.5417
225.5056,574.2133
225.6962,578.3017
225.8867,583.16
226.0773,588.895
226.2678,591.805
226.4584,597.17
226.6489,601.5067
226.8394,606.0617
227.0298,611.0367
227.2203,615.625
227.4108,621.9533
227.6012,625.915
227.7916,630.4883
227.982,636.4767
228.1723,641.0183
228.3627,647.3067
228.5531,651.6017
228.7434,656.375
228.9337,662.0667
229.124,667.655
229.3143,672.8983
229.5045,679.3317
229.6948,685.2067
229.885,691.0967
230.0752,696.985
230.2654,703.0167
230.4556,709.1867
230.6457,714.9617
230.8358,721.1783
231.026,726.7517
231.2161,732.55
231.4062,737.965
231.5963,744.0183
231.7863,750.4
231.9764,756.585
232.1664,763.165
232.3564,769.6733
232.5464,775.79
232.7364,783.5017
232.9263,789.0017
233.1163,795.6583
233.3062,802.6417
233.4961,810.3517
233.686,816.0333
233.8758,822.1517
234.0657,828.0533
234.2555,835.87
234.4454,841.445
234.6352,847.985
234.825,855.63
235.0147,861.375
235.2045,867.56
235.3942,874.1167
235.5839,880.3883
235.7737,886.765
235.9633,893.6333
236.153,899.4767
236.3427,906.9483
236.5323,913.69
236.7219,919.6317
236.9115,924.3967
237.1011,930.68
237.2907,936.33
237.4803,943.5817
237.6698,949.41
237.8593,955.09
238.0488,961.715
238.2383,967.3733
238.4278,973.8167
238.6172,980.0483
238.8066,986.6167
238.9961,992.7233
239.1855,998.6933
239.3748,1004.8917
239.5642,1010.9317
239.7536,1016.8633
239.9429,1023.22
240.1322,1027.7233
240.3215,1033.6833
240.5108,1038.8567
240.7001,1045.0567
240.8893,1050.55
241.0786,1055.4483
241.2677,1061.18
241.457,1067.1917
241.6461,1070.995
241.8353,1075.575
242.0244,1079.92
242.2136,1085.38
242.4027,1088.9733
242.5918,1093.7017
242.7809,1098.1617
242.9699,1099.9683
243.159,1102.525
243.348,1108.2017
243.537,1113.6417
243.726,1120.05
243.915,1123.675
244.1039,1127.455
244.2929,1129.3383
244.4818,1130.6167
244.6707,1134.52
244.8596,1140.425
245.0485,1146.3467
245.2373,1150.495
245.4262,1155.1017
245.615,1158.6017
245.8038,1163.0017
245.9926,1166.835
246.1814,1171.1417
246.3701,1170.0533
246.5589,1169.7367
246.7476,1173.22
246.9363,1179.6633
247.1249,1184.065
247.3136,1188.4567
247.5023,1191.4017
247.6909,1196.8367
247.8795,1200.4783
248.0681,1204.5133
248.2567,1207.9217
248.4453,1210.1633
248.6338,1214.825
248.8224,1215.9267
249.0109,1213.2517
249.1994,1215.465
249.3878,1219.985
249.5763,1224.255
249.7648,1228.185
249.9532,1232.1733
250.1416,1235.655
250.33,1239.6067
250.5183,1243.565
250.7067,1246.1283
250.8951,1248.385
251.0834,1250.5567
251.2717,1252.9117
251.46,1255.555
251.6483,1256.895
251.8365,1258.2317
252.0247,1256.73
252.213,1258.5433
252.4012,1261.3967
252.5894,1266.415
252.7775,1268.9467
252.9657,1269.9483
253.1538,1273.2317
253.3419,1275.57
253.53,1276.3183
253.7181,1278.6083
253.9062,1280.785
254.0942,1283.2633
254.2823,1283.115
254.4703,1283.015
254.6583,1284.5267
254.8463,1285.485
255.0342,1285.7717
255.2222,1286.8267
255.4101,1285.1733
255.598,1284.5433
255.7859,1285.4783
255.9738,1288.5217
256.1616,1290.5133
256.3495,1292.945
256.5373,1295.7867
256.7251,1298.395
256.9129,1299.7333
257.1006,1301.2933
257.2884,1302.4917
257.4761,1304.9167
257.6638,1305.18
257.8515,1305.52
258.0392,1305.6733
258.2269,1305.7667
258.4146,1305.9233
258.6022,1306.835
258.7898,1305.3317
258.9774,1306.06
259.165,1306.0133
259.3525,1307.1383
259.5401,1305.86
259.7276,1307.0933
259.9151,1307.2033
260.1026,1307.7417
260.2901,1308.1483
260.4776,1309.2067
260.665,1311.8433
260.8524,1312.3417
261.0398,1313.7217
261.2272,1314.0483
261.4146,1313.0283
261.6019,1313.5283
261.7893,1313.9067
261.9766,1314.6867
262.1639,1313.6233
262.3512,1312.0283
262.5384,1311.1317
262.7257,1310.725
262.9129,1310.9967
263.1001,1309.05
263.2873,1309.7467
263.4745,1309.6783
263.6617,1306.39
263.8488,1307.175
264.0359,1305.8817
264.2231,1305.5533
264.4101,1304.635
264.5972,1303.95
264.7842,1304.4917
264.9713,1304.045
265.1583,1302.055
265.3453,1301.3517
265.5323,1301.7617
265.7193,1300.965
265.9062,1300.5983
266.0931,1300.205
266.2801,1298.985
266.4669,1298.6067
266.6538,1298.0833
266.8407,1297.43
267.0276,1295.585
267.2143,1293.6317
267.4012,1294.1217
267.588,1290.63
267.7747,1289.5467
267.9615,1288.8533
268.1482,1286.75
268.3349,1286.3867
268.5217,1284.5217
268.7083,1282.1467
268.895,1281.5117
269.0817,1281.245
269.2682,1279.16
269.4549,1276.8033
269.6415,1274.0517
269.8281,1272.8267
270.0146,1271.3567
270.2012,1271.44
270.3877,1270.5033
270.5742,1269.1133
270.7607,1267.6733
270.9472,1266.585
271.1336,1265.2367
271.32,1263.1
271.5065,1261.5017
271.6929,1260.01
271.8792,1259.24
272.0656,1258.85
272.252,1257.4717
272.4383,1256.7083
272.6246,1255.0067
272.8109,1253.8917
272.9972,1253.2433
273.1835,1252.4217
273.3697,1252.625
273.5559,1251.4367
273.7421,1250.575
273.9283,1249.53
274.1145,1246.8033
274.3007,1246.8933
274.4868,1245.9733
274.6729,1246.16
274.859,1245.9317
275.0451,1244.9167
275.2311,1241.495
275.4172,1240.2333
275.6032,1240.4333
275.7892,1239.7967
275.9752,1239.3183
276.1612,1238.81
276.3472,1237.3133
276.5331,1235.9567
276.719,1235.3267
276.9049,1233.9767
277.0908,1232.4133
277.2767,1230.6433
277.4625,1230.825
277.6484,1228.9117
277.8342,1227.29
278.02,1226.34
278.2057,1226.2633
278.3915,1226.125
278.5772,1224.9517
278.763,1224.245
278.9487,1223.97
279.1343,1224.2633
279.32,1222.4533
279.5057,1220.79
279.6913,1217.4267
279.877,1216.4317
280.0625,1214.885
280.2481,1213.81
280.4337,1211.5033
280.6192,1212.1233
280.8048,1211.8583
280.9903,1210.3233
281.1758,1209.62
281.3612,1206.49
281.5467,1205.8733
281.7321,1205.8967
281.9175,1205.77
282.1029,1204.955
282.2884,1204.445
282.4737,1201.405
282.6591,1200.3617
282.8444,1199.8067
283.0297,1199.7633
283.215,1197.6367
283.4002,1197.3817
283.5855,1195.005
283.7707,1192.5433
283.956,1190.44
284.1412,1190.255
284.3264,1190.0817
284.5115,1189.945
284.6967,1190.1933
284.8818,1188.5383
285.0669,1186.235
285.252,1185.5217
285.4371,1185.4683
285.6222,1184.0633
285.8072,1182.82
285.9922,1181.01
286.1772,1181.3783
286.3622,1181.1883
286.5472,1180.0483
286.7321,1177.3183
286.9171,1177.7217
287.102,1178.0467
287.2869,1177.765
287.4717,1179.11
287.6566,1177.9367
287.8415,1176.9967
288.0263,1176.6767
288.2111,1174.2767
288.3959,1172.625
288.5806,1171.7767
288.7654,1172.5833
288.9501,1173.09
289.1348,1173.5267
289.3195,1172.33
289.5042,1173.0067
289.6889,1172.9467
289.8735,1170.7283
290.0581,1169.695
290.2428,1168.35
290.4273,1167.2133
290.6119,1168.6883
290.7965,1166.9117
290.981,1166.7867
291.1655,1167.0083
291.35,1164.5817
291.5345,1162.9567
291.719,1162.4783
291.9034,1162.08
292.0878,1163.1167
292.2722,1162.335
292.4566,1162.3517
292.641,1161.9667
292.8253,1161.2483
293.0096,1159.66
293.194,1160.57
293.3783,1160.11
293.5626,1160.1917
293.7468,1160.0783
293.9311,1160.2433
294.1153,1158.8317
294.2995,1156.1867
294.4837,1153.73
294.6678,1153.5967
294.852,1151.1533
295.0361,1152.1867
295.2202,1152.0233
295.4043,1152.1683
295.5884,1152.3983
295.7725,1152.2183
295.9565,1151.3283
296.1405,1149.8017
296.3246,1148.4933
296.5085,1149.7117
296.6925,1151.3217
296.8764,1151.4533
297.0603,1149.67
297.2443,1149.6867
297.4282,1148.755
297.612,1147.9917
297.7959,1146.665
297.9797,1146.6217
298.1635,1146.235
298.3474,1147.5367
298.5311,1148.5367
298.7149,1148.2017
298.8987,1146.4083
299.0823,1145.4217
299.2661,1143.4367
299.4498,1140.7567
299.6334,1141.245
299.8171,1140.075
300.0007,1139.745
300.1843,1139.365
300.368,1138.7783
300.5515,1138.1733
300.7351,1137.5683
300.9186,1137.4133
301.1021,1135.7817
301.2857,1135.5883
301.4691,1134.8933
301.6526,1135.5917
301.8361,1134.3733
302.0195,1132.4967
302.2029,1133.2567
302.3863,1133.2083
302.5697,1132.1783
302.753,1132.6333
302.9364,1133.36
303.1197,1134.2167
303.303,1133.9683
303.4863,1132.9033
303.6696,1130.7417
303.8528,1128.71
304.036,1128.4483
304.2192,1128.9183
304.4024,1128.6233
304.5856,1128.3567
304.7688,1127.3433
304.9519,1128.1033
305.135,1127.6583
305.3181,1128.605
305.5012,1126.3867
305.6842,1125.8833
305.8673,1125.3583
306.0504,1124.2267
306.2333,1123.4533
306.4163,1122.8917
306.5993,1122.2717
306.7822,1121.6983
306.9652,1122.5467
307.1481,1123.6317
307.331,1122.5533
307.5139,1121.75
307.6967,1120.7683
307.8796,1121.34
308.0624,1120.8583
308.2452,1118.9117
308.428,1118.3733
308.6107,1120.72
308.7935,1118.1183
308.9762,1118.15
309.1589,1115.735
309.3416,1114.2
309.5243,1115.05
309.7069,1115.3033
309.8896,1114.265
310.0721,1111.9767
310.2548,1112.395
310.4373,1115.985
310.6199,1119.7833
310.8024,1120.9167
310.985,1121.745
311.1674,1120.3333
311.3499,1119.0667
311.5324,1118.39
311.7148,1119.175
311.8973,1116.6583
312.0797,1117.3733
312.2621,1116.7767
312.4445,1119.9467
312.6268,1118.755
312.8091,1118.9467
312.9915,1118.8483
313.1738,1117.665
313.356,1114.6067
313.5383,1112.6833
313.7206,1114.8483
313.9027,1116.145
314.085,1117.3633
314.2672,1115.2067
314.4493,1110.1283
314.6314,1109.2367
314.8136,1112.7317
314.9957,1115.19
315.1778,1115.3867
315.3598,1113.85
315.5419,1112.165
315.724,1107.7367
315.9059,1102.8217
316.088,1103.7733
316.2699,1107.2833
316.4519,1111.05
316.6338,1111.835
316.8157,1112.16
316.9977,1112.4317
317.1795,1118.19
317.3614,1120.5917
317.5432,1119.3033
317.7251,1117.0267
317.9069,1109.7083
318.0887,1104.5
318.2704,1103.3917
318.4522,1106.6983
318.6339,1111.1467
318.8156,1116.1717
318.9973,1119.5767
319.179,1116.285
319.3607,1109.69
319.5423,1111.6533
319.7239,1114.0167
319.9055,1117.9
320.0871,1117.4883
320.2687,1119.05
320.4502,1122.7733
320.6317,1123.855
320.8132,1124.485
320.9947,1119.2917
321.1761,1113.3983
321.3576,1111.375
321.5391,1112.8717
321.7205,1117.0717
321.9019,1120.1267
322.0832,1120.21
322.2646,1115.44
322.4459,1114.1117
322.6272,1110.425
322.8085,1106.8283
322.9898,1105.33
323.1711,1110.785
323.3523,1112.8883
323.5335,1112.0367
323.7147,1115.5717
323.8959,1121.01
324.0771,1125.1783
324.2582,1126.8533
324.4393,1125.94
324.6204,1127.5833
324.8015,1123.6183
324.9826,1120.4533
325.1637,1123.4717
325.3447,1126.6167
325.5257,1132.3
325.7067,1138.3233
325.8877,1140.0033
326.0686,1140.7233
326.2496,1139.85
326.4305,1136.3817
326.6114,1135.4883
326.7922,1140.85
326.9731,1141.6817
327.1539,1136.905
327.3347,1136.59
327.5155,1138.7067
327.6963,1137.1533
327.8771,1133.1583
328.0578,1129.37
328.2385,1127.49
328.4193,1128.5883
328.5999,1126.6917
328.7806,1122.78
328.9613,1133.3
329.1419,1141.6317
329.3225,1147.295
329.5031,1150.2767
329.6837,1148.9067
329.8642,1148.1117
330.0447,1150.535
330.2252,1146.7583
330.4057,1137.5133
330.5862,1131.38
330.7667,1128.0433
330.9471,1133.8133
331.1275,1135.3683
331.3079,1130.6217
331.4883,1125.99
331.6687,1129.2317
331.849,1133.1717
332.0293,1132.645
332.2096,1127.52
332.3899,1124.1817
332.5702,1130.11
332.7504,1134.0533
332.9306,1130.03
333.1108,1127.9583
333.291,1129.5533
333.4712,1126.7267
333.6514,1118.28
333.8315,1118.4917
334.0116,1122.02
334.1917,1124.4533
334.3717,1127.7317
334.5518,1133.6017
334.7318,1133.235
334.9119,1122.635
335.0918,1122.79
335.2718,1131.1983
335.4518,1134.9683
335.6317,1137.0983
335.8116,1129.9333
335.9915,1110.3833
336.1714,1097.0467
336.3513,1109.1717
336.5311,1122.435
336.7109,1120.495
336.8907,1110.9983
337.0705,1102.8433
337.2502,1099.255
337.43,1105.5017
337.6097,1117.9633
337.7894,1121.6333
337.9691,1111.1483
338.1488,1107.56
338.3284,1114.0083
338.508,1119.5683
338.6877,1124.915
338.8672,1123.7617
339.0468,1123.195
339.2263,1113.4033
339.4059,1108.9317
339.5854,1117.6367
339.7649,1124.3867
339.9443,1130.6233
340.1238,1134.1433
340.3032,1130.5283
340.4826,1124.745
340.662,1119.6883
340.8414,1114.9133
341.0207,1114.9783
341.2001,1120.2733
341.3794,1111.6267
341.5587,1107.825
341.738,1115.3883
341.9172,1121.865
342.0965,1127.2617
342.2757,1118.125
342.4549,1110.4383
342.6341,1113.6333
342.8132,1113.6783
342.9923,1124.9383
343.1715,1127.2133
343.3506,1118.3983
343.5296,1118.1267
343.7087,1115.12
343.8878,1106.505
344.0668,1092.0767
344.2458,1081.565
344.4248,1082.8833
344.6037,1089.9967
344.7827,1098.065
344.9616,1106.035
345.1405,1113.22
345.3194,1109.475
345.4982,1111.2017
345.6771,1110.8283
345.8559,1103.6617
346.0347,1095.97
346.2135,1092.6383
346.3923,1103.3033
346.571,1105.4483
346.7498,1104.045
346.9285,1110.4017
347.1071,1111.92
347.2859,1103.4917
347.4645,1095.3317
347.6431,1087.2567
347.8217,1095.1083
348.0003,1104.35
348.1789,1104.74
348.3574,1097.7383
348.5359,1094.49
348.7145,1100.4917
348.893,1098.9167
349.0714,1088.2183
349.2499,1085.73
349.4283,1086.2917
349.6068,1086.0083
349.7852,1081.6583
349.9635,1095.3567
350.1419,1103.965
350.3202,1107.9017
350.4985,1107.4433
350.6768,1099.915
350.8551,1100.4733
351.0334,1094.1783
351.2116,1087.915
351.3898,1081.7233
351.568,1081.3317
351.7462,1095.7167
351.9243,1099.3883
352.1025,1090.07
352.2806,1081.9517
352.4587,1071.12
352.6368,1064.775
352.8148,1072.5417
352.9929,1084.4083
353.1709,1086.345
353.3489,1084.5683
353.5268,1089.6217
353.7048,1088.2683
353.8828,1091.715
354.0607,1091.7767
354.2386,1087.44
354.4165,1090.5833
354.5943,1091.3917
354.7722,1089.61
354.95,1091.7717
355.1278,1092.2417
355.3056,1084.0917
355.4833,1074.6383
355.6611,1074.7667
355.8388,1072.8467
356.0165,1071.4217
356.1942,1076.705
356.3719,1081.3283
356.5495,1062.7883
356.7271,1052.8433
356.9047,1052.3683
357.0823,1043.46
357.2599,1050.0033
357.4374,1056.5117
357.6149,1060.0767
357.7924,1058.515
357.9699,1046.8483
358.1474,1032.1933
358.3248,1028.2333
358.5023,1028.0267
358.6797,1022.7483
358.8571,1028.47
359.0344,1039.6767
359.2118,1053.0433
359.3891,1055.3833
359.5664,1059.955
359.7437,1066.19
359.9209,1065.525
360.0982,1066.8067
360.2754,1055.37
360.4526,1046.0483
360.6298,1042.4883
360.807,1038.4083
360.9841,1028.3867
361.1613,1033.23
361.3383,1040.4317
361.5154,1044.2917
361.6925,1045.7533
361.8695,1028.07
362.0466,1021.39
362.2236,1033.545
362.4005,1042.2333
362.5775,1050.8133
362.7545,1058.74
362.9314,1055.5533
363.1083,1036.6
363.2852,1024.1367
363.462,1026.7417
363.6389,1031.8617
363.8157,1040.385
363.9925,1049.6383
364.1693,1048.2867
364.346,1041.13
364.5228,1032.0617
364.6996,1027.5917
364.8762,1022.7633
365.0529,1028.6967
365.2296,1037.9917
365.4062,1048.7383
365.5829,1051.1683
365.7595,1053.14
365.9361,1058.8333
366.1126,1059.7033
366.2892,1058.005
366.4657,1059.6117
366.6422,1066.2733
366.8186,1063.2233
366.9951,1060.8267
367.1716,1061.7567
367.348,1065.2033
367.5244,1067.66
367.7008,1066.4517
367.8772,1056.4433
368.0535,1042.8433
368.2298,1045.61
368.4061,1054.3
368.5824,1048.0133
368.7586,1043.4983
368.9349,1047.3267
369.1111,1057.2317
369.2873,1060.5983
369.4635,1056.2333
369.6396,1057.5183
369.8158,1054.9317
369.9919,1061.4333
370.168,1062.0233
370.3441,1054.9367
370.5202,1033.7317
370.6962,1019.4817
370.8722,1017.0433
371.0482,1023.595
371.2242,1041.7583
371.4002,1060.855
371.5761,1066.975
371.752,1056.8017
371.9279,1036.385
372.1038,1011.9217
372.2796,1006.6017
372.4555,1025.115
372.6313,1041.4217
372.8071,1034.5933
372.9829,1037.2783
373.1586,1033.3917
373.3344,1018.5667
373.5101,993.7817
373.6858,988.025
373.8615,999.0633
374.0371,1022.865
374.2127,1037.665
374.3884,1028.24
374.564,1010.915
374.7395,1000.625
374.9151,993.2233
375.0906,1005.7883
375.2661,1034.925
375.4416,1051.395
375.6171,1065.1117
375.7925,1052.5983
375.968,1037.0733
376.1434,1039.5333
376.3188,1036.98
376.4941,1036.6217
376.6695,1041.7133
376.8448,1041.155
377.0201,1048.2267
377.1954,1049.9683
377.3707,1065.1483
377.5459,1072.7967
377.7212,1080.5383
377.8964,1096.2633
378.0715,1110.52
378.2467,1103.455
378.4218,1108.7733
378.597,1096.2067
378.7721,1071.48
378.9472,1064.88
379.1222,1065.6317
379.2973,1080.6183
379.4723,1089.405
379.6473,1088.095
379.8223,1066.2867
379.9972,1051.7567
380.1722,1063.945
380.3471,1078.0067
380.522,1090.0817
380.6969,1081.3
380.8717,1088.3217
381.0466,1095.6583
381.2214,1088.45
381.3962,1069.3817
381.571,1045.945
381.7457,1040.6433
381.9204,1048.6817
382.0952,1032.5583
382.2699,1040.64
382.4445,1054.055
382.6192,1039.96
382.7938,1046.835
382.9685,1057.0683
383.1431,1050.2767
383.3176,1023.3983
383.4922,1014.695
383.6667,1023.235
383.8412,1019.3067
384.0157,1011.7683
384.1902,1023.8667
384.3646,1053.9567
384.5391,1065.6983
384.7134,1070.8867
384.8878,1081.4633
385.0622,1084.545
385.2365,1086.12
385.4109,1069.405
385.5852,1056.56
385.7594,1052.6583
385.9337,1045.0283
386.1079,1041.99
386.2822,1072.3633
386.4564,1094.8617
386.6306,1084.4267
386.8047,1084.0433
386.9789,1084.6883
387.153,1071.44
387.3271,1083.7367
387.5012,1103.0933
387.6752,1122.5217
387.8492,1124.8467
388.0233,1113.115
388.1972,1099.3417
388.3712,1099.925
388.5452,1109.7133
388.7191,1102.895
388.893,1113.905
389.0669,1125.3917
389.2408,1117.9767
389.4146,1104.025
389.5884,1093.8717
389.7623,1093.66
389.9361,1096.46
390.1098,1099.255
390.2835,1106.4117
390.4573,1095.1
390.631,1086.4683
390.8047,1104.6817
390.9784,1130.13
391.152,1131.8383
391.3256,1142.33
391.4992,1146.9333
391.6728,1136.25
391.8464,1134.36
392.0199,1137.1867
392.1934,1123.71
392.3669,1125.505
392.5403,1138.0283
392.7138,1129.86
392.8873,1119.095
393.0607,1107.7583
393.2341,1098.075
393.4074,1080.2767
393.5808,1054.6217
393.7542,1052.5467
393.9274,1078.555
394.1007,1097.1133
394.274,1114.1283
394.4472,1113.5983
394.6205,1128.5133
394.7937,1165.6267
394.9668,1185.1533
395.14,1188.6533
395.3131,1168.73
395.4863,1156.17
395.6594,1157.3733
395.8325,1149.27
396.0055,1149.5883
396.1786,1129.04
396.3516,1103.215
396.5246,1087.8067
396.6975,1056.9033
396.8705,1032.1533
397.0434,1044.1383
397.2163,1048.6317
397.3892,1065.77
397.5621,1104.16
397.735,1143.4233
397.9077,1183.1617
398.0806,1213.4833
398.2534,1204.0217
398.4261,1209.7667
398.5989,1217.0633
398.7716,1248.3967
398.9443,1252.5267
399.117,1242.2617
399.2896,1237.595
399.4623,1236.54
399.6349,1229.265
399.8075,1212.935
399.9801,1207.48
400.1526,1220.5683
400.3252,1210.74
400.4977,1192.08
400.6702,1165.4717
400.8427,1173.9533
401.0151,1196.64
401.1875,1205.48
401.36,1211.075
401.5323,1214.92
401.7047,1204.8217
401.877,1194.495
402.0494,1201.9933
402.2216,1211.065
402.394,1225.2567
402.5662,1216.1083
402.7385,1219.6183
402.9107,1224.365
403.0829,1210.3483
403.2551,1189.295
403.4272,1176.9833
403.5994,1183.96
403.7715,1212.6983
403.9436,1239.2833
404.1156,1232.8233
