Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-04 13:50:22.330238
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.2683
218.2508,453.4867
218.442,455.8633
218.6332,458.5617
218.8244,460.11
219.0156,462.49
219.2067,464.2067
219.3979,466.89
219.589,469.105
219.7801,471.7083
219.9712,474.0267
220.1623,476.2767
220.3533,479.305
220.5444,481.89
220.7354,485.115
220.9264,487.5367
221.1174,490.39
221.3083,494.1417
221.4993,496.225
221.6902,499.1633
221.8812,502.3717
222.0721,505.5883
222.263,509.17
222.4538,512.4417
222.6447,516.2283
222.8355,519.3533
223.0264,522.6367
223.2172,526.3083
223.408,530.155
223.5987,534.4267
223.7895,536.9433
223.9802,541.7933
224.1709,545.8783
224.3616,549.3267
224.5524,554.1883
224.743,558.3017
224.9337,561.7067
225.1243,566.5867
225.315,570.5533
225.5056,575.03
225.6962,578.9083
225.8867,584.2383
226.0773,589.0683
226.2678,592.69
226.4584,597.905
226.6489,602.1033
226.8394,607.1417
227.0298,611.98
227.2203,616.7967
227.4108,622.8633
227.6012,626.8667
227.7916,631.7
227.982,637.5933
228.1723,642.7067
228.3627,648.6083
228.5531,652.8083
228.7434,658.0817
228.9337,663.445
229.124,669.2283
229.3143,674.4083
229.5045,680.8817
229.6948,687.0167
229.885,692.615
230.0752,698.715
230.2654,704.705
230.4556,711.2117
230.6457,716.9667
230.8358,722.7417
231.026,729.0967
231.2161,734.6283
231.4062,740.1917
231.5963,746.7867
231.7863,752.635
231.9764,759.25
232.1664,765.1717
232.3564,772.26
232.5464,778.6333
232.7364,785.8033
232.9263,791.6817
233.1163,798.57
233.3062,805.74
233.4961,813.5267
233.686,819.1917
233.8758,825.6383
234.0657,831.4233
234.2555,838.9283
234.4454,844.985
234.6352,852.1067
234.825,859.2717
235.0147,864.6283
235.2045,871.6583
235.3942,877.4683
235.5839,883.7633
235.7737,891.0467
235.9633,897.1367
236.153,903.5917
236.3427,910.67
236.5323,918.0933
236.7219,924.2133
236.9115,928.585
237.1011,935.4467
237.2907,941.11
237.4803,948.1483
237.6698,954.165
237.8593,959.995
238.0488,966.605
238.2383,971.9933
238.4278,978.72
238.6172,985.0283
238.8066,991.4483
238.9961,998.565
239.1855,1003.495
239.3748,1010.4367
239.5642,1015.9583
239.7536,1021.6517
239.9429,1027.4883
240.1322,1032.655
240.3215,1039.5117
240.5108,1044.3483
240.7001,1050.8083
240.8893,1056.11
241.0786,1061.3333
241.2677,1066.9667
241.457,1073.115
241.6461,1076.6133
241.8353,1081.1067
242.0244,1085.8317
242.2136,1090.7483
242.4027,1094.775
242.5918,1099.595
242.7809,1103.5633
242.9699,1106.2617
243.159,1108.4267
243.348,1114.8117
243.537,1119.7983
243.726,1126.32
243.915,1129.8133
244.1039,1133.8983
244.2929,1135.7283
244.4818,1137.3317
244.6707,1140.68
244.8596,1147.2733
245.0485,1152.265
245.2373,1156.6667
245.4262,1161.94
245.615,1165.725
245.8038,1169.6217
245.9926,1172.785
246.1814,1177.315
246.3701,1176.97
246.5589,1176.4517
246.7476,1180.09
246.9363,1186.7967
247.1249,1190.6467
247.3136,1195.71
247.5023,1199.2283
247.6909,1203.8267
247.8795,1207.5
248.0681,1211.545
248.2567,1215.3833
248.4453,1217.5133
248.6338,1222.35
248.8224,1222.9017
249.0109,1220.38
249.1994,1222.44
249.3878,1227.3517
249.5763,1231.4083
249.7648,1235.605
249.9532,1239.4233
250.1416,1243.43
250.33,1246.945
250.5183,1251.7083
250.7067,1254.0033
250.8951,1256.4083
251.0834,1258.3417
251.2717,1260.6333
251.46,1263.1817
251.6483,1264.49
251.8365,1266.1633
252.0247,1264.1067
252.213,1266.6117
252.4012,1269.3317
252.5894,1274.815
252.7775,1276.2317
252.9657,1278.4517
253.1538,1281.3417
253.3419,1283.8817
253.53,1284.8517
253.7181,1287.6033
253.9062,1289.2267
254.0942,1291.0617
254.2823,1291.5467
254.4703,1291.7567
254.6583,1292.92
254.8463,1294.095
255.0342,1294.4267
255.2222,1295.945
255.4101,1294.0
255.598,1293.3767
255.7859,1294.0583
255.9738,1298.3
256.1616,1299.0983
256.3495,1302.3867
256.5373,1305.205
256.7251,1307.2717
256.9129,1309.1617
257.1006,1310.225
257.2884,1311.59
257.4761,1314.7233
257.6638,1314.5867
257.8515,1314.9217
258.0392,1314.8467
258.2269,1314.8267
258.4146,1315.48
258.6022,1315.6367
258.7898,1315.2083
258.9774,1315.9783
259.165,1315.5317
259.3525,1317.4367
259.5401,1315.5883
259.7276,1317.17
259.9151,1317.4967
260.1026,1318.025
260.2901,1318.22
260.4776,1319.2633
260.665,1321.46
260.8524,1322.4883
261.0398,1324.0417
261.2272,1324.5
261.4146,1324.2783
261.6019,1324.7767
261.7893,1324.54
261.9766,1324.9183
262.1639,1324.395
262.3512,1323.0617
262.5384,1321.965
262.7257,1321.56
262.9129,1321.3817
263.1001,1319.4233
263.2873,1321.305
263.4745,1320.045
263.6617,1317.2633
263.8488,1317.9733
264.0359,1316.78
264.2231,1316.3433
264.4101,1315.5833
264.5972,1315.2117
264.7842,1316.085
264.9713,1315.7383
265.1583,1313.5367
265.3453,1312.7183
265.5323,1313.0517
265.7193,1312.5567
265.9062,1312.35
266.0931,1311.7667
266.2801,1310.06
266.4669,1310.4067
266.6538,1310.6083
266.8407,1309.66
267.0276,1308.2783
267.2143,1305.7683
267.4012,1305.5983
267.588,1302.9917
267.7747,1302.1017
267.9615,1301.1017
268.1482,1298.5233
268.3349,1299.2283
268.5217,1297.645
268.7083,1294.7967
268.895,1294.6767
269.0817,1293.4317
269.2682,1291.1633
269.4549,1289.2083
269.6415,1286.57
269.8281,1285.5083
270.0146,1283.7217
270.2012,1284.255
270.3877,1283.3367
270.5742,1281.3183
270.7607,1280.9317
270.9472,1279.7533
271.1336,1277.965
271.32,1275.59
271.5065,1274.2117
271.6929,1273.0317
271.8792,1271.3467
272.0656,1270.9233
272.252,1269.6133
272.4383,1269.0783
272.6246,1267.9
272.8109,1266.83
272.9972,1266.9
273.1835,1265.4
273.3697,1265.49
273.5559,1264.995
273.7421,1263.7217
273.9283,1262.785
274.1145,1260.46
274.3007,1260.02
274.4868,1259.6183
274.6729,1260.0983
274.859,1259.5133
275.0451,1257.77
275.2311,1254.5783
275.4172,1253.605
275.6032,1253.085
275.7892,1253.7367
275.9752,1252.6
276.1612,1252.8517
276.3472,1250.1517
276.5331,1249.485
276.719,1248.6833
276.9049,1247.635
277.0908,1246.62
277.2767,1244.1083
277.4625,1244.1017
277.6484,1242.6933
277.8342,1240.4983
278.02,1240.3283
278.2057,1240.1767
278.3915,1239.9133
278.5772,1238.8
278.763,1237.27
278.9487,1238.0433
279.1343,1238.1317
279.32,1236.3167
279.5057,1233.7417
279.6913,1231.1117
279.877,1230.0767
280.0625,1228.7117
280.2481,1227.4767
280.4337,1226.055
280.6192,1225.62
280.8048,1225.8133
280.9903,1223.8317
281.1758,1223.3183
281.3612,1220.4467
281.5467,1219.1317
281.7321,1219.705
281.9175,1219.4283
282.1029,1218.5383
282.2884,1217.475
282.4737,1215.2983
282.6591,1214.2117
282.8444,1213.02
283.0297,1212.7783
283.215,1211.3883
283.4002,1211.33
283.5855,1208.3517
283.7707,1206.1283
283.956,1204.105
284.1412,1203.3617
284.3264,1204.035
284.5115,1203.5867
284.6967,1203.2517
284.8818,1202.1267
285.0669,1199.9767
285.252,1199.1267
285.4371,1198.85
285.6222,1196.98
285.8072,1196.28
285.9922,1194.5617
286.1772,1194.6533
286.3622,1194.9267
286.5472,1192.7767
286.7321,1191.2333
286.9171,1190.8733
287.102,1191.2067
287.2869,1190.63
287.4717,1192.2117
287.6566,1191.4833
287.8415,1190.7283
288.0263,1190.0683
288.2111,1187.7533
288.3959,1185.3933
288.5806,1185.1633
288.7654,1185.7467
288.9501,1186.355
289.1348,1186.37
289.3195,1185.9733
289.5042,1185.79
289.6889,1186.2067
289.8735,1184.6833
290.0581,1182.5133
290.2428,1181.83
290.4273,1180.5017
290.6119,1181.4983
290.7965,1180.31
290.981,1180.0517
291.1655,1180.2567
291.35,1177.3683
291.5345,1175.4367
291.719,1175.1967
291.9034,1174.7667
292.0878,1176.845
292.2722,1175.2667
292.4566,1174.4
292.641,1174.2533
292.8253,1174.1383
293.0096,1172.7817
293.194,1173.0433
293.3783,1172.6767
293.5626,1172.71
293.7468,1172.7433
293.9311,1173.0317
294.1153,1170.2617
294.2995,1168.5267
294.4837,1165.7717
294.6678,1165.735
294.852,1163.4117
295.0361,1164.2767
295.2202,1163.8283
295.4043,1163.79
295.5884,1164.9183
295.7725,1163.745
295.9565,1163.0117
296.1405,1161.405
296.3246,1159.775
296.5085,1161.5517
296.6925,1162.0083
296.8764,1162.1483
297.0603,1160.77
297.2443,1159.8383
297.4282,1159.6583
297.612,1158.46
297.7959,1156.9483
297.9797,1156.805
298.1635,1155.12
298.3474,1157.1017
298.5311,1157.8333
298.7149,1156.8383
298.8987,1154.645
299.0823,1153.57
299.2661,1152.3833
299.4498,1148.84
299.6334,1149.2333
299.8171,1148.505
300.0007,1148.2317
300.1843,1148.07
300.368,1147.0533
300.5515,1146.7483
300.7351,1145.92
300.9186,1145.6833
301.1021,1144.44
301.2857,1143.29
301.4691,1144.0383
301.6526,1143.9783
301.8361,1142.1967
302.0195,1140.645
302.2029,1140.975
302.3863,1141.6583
302.5697,1139.9367
302.753,1140.5817
302.9364,1141.235
303.1197,1141.535
303.303,1141.9917
303.4863,1140.17
303.6696,1137.9883
303.8528,1136.2217
304.036,1135.5033
304.2192,1136.2417
304.4024,1135.425
304.5856,1134.6833
304.7688,1133.59
304.9519,1134.2117
305.135,1134.0383
305.3181,1133.61
305.5012,1132.8633
305.6842,1131.6833
305.8673,1131.175
306.0504,1130.945
306.2333,1128.7017
306.4163,1129.5067
306.5993,1127.8967
306.7822,1127.0683
306.9652,1128.3267
307.1481,1128.2
307.331,1127.1783
307.5139,1125.95
307.6967,1124.9567
307.8796,1124.9217
308.0624,1124.5333
308.2452,1122.5717
308.428,1121.8217
308.6107,1123.14
308.7935,1121.66
308.9762,1121.3333
309.1589,1119.4217
309.3416,1117.765
309.5243,1119.0783
309.7069,1118.2233
309.8896,1116.7983
310.0721,1115.2417
310.2548,1114.7817
310.4373,1117.3267
310.6199,1119.3333
310.8024,1119.7517
310.985,1120.0133
311.1674,1118.335
311.3499,1118.1217
311.5324,1116.245
311.7148,1117.935
311.8973,1115.7833
312.0797,1116.0733
312.2621,1116.185
312.4445,1117.225
312.6268,1115.8
312.8091,1115.51
312.9915,1115.3233
313.1738,1114.2167
313.356,1110.995
313.5383,1110.68
313.7206,1110.4933
313.9027,1111.17
314.085,1112.035
314.2672,1109.7767
314.4493,1107.0233
314.6314,1106.175
314.8136,1109.1433
314.9957,1110.0817
315.1778,1108.49
315.3598,1108.19
315.5419,1106.5833
315.724,1104.235
315.9059,1101.2567
316.088,1101.1
316.2699,1104.0717
316.4519,1105.5017
316.6338,1105.9383
316.8157,1105.025
316.9977,1104.4917
317.1795,1109.0717
317.3614,1109.5683
317.5432,1109.545
317.7251,1107.0267
317.9069,1102.475
318.0887,1099.2867
318.2704,1097.2133
318.4522,1100.1683
318.6339,1102.195
318.8156,1106.1683
318.9973,1107.5317
319.179,1104.9283
319.3607,1101.9767
319.5423,1102.4767
319.7239,1104.6167
319.9055,1106.81
320.0871,1105.3033
320.2687,1106.0833
320.4502,1108.27
320.6317,1108.2917
320.8132,1108.545
320.9947,1105.8233
321.1761,1102.5317
321.3576,1100.0867
321.5391,1102.2067
321.7205,1103.5283
321.9019,1105.49
322.0832,1105.125
322.2646,1100.8867
322.4459,1101.49
322.6272,1098.2233
322.8085,1095.7817
322.9898,1094.96
323.1711,1096.5567
323.3523,1098.6783
323.5335,1097.4883
323.7147,1100.7417
323.8959,1104.2533
324.0771,1105.8633
324.2582,1106.795
324.4393,1106.1533
324.6204,1107.3467
324.8015,1105.7367
324.9826,1103.75
325.1637,1106.0
325.3447,1107.26
325.5257,1111.3383
325.7067,1114.4217
325.8877,1115.15
326.0686,1114.2417
326.2496,1112.8867
326.4305,1110.725
326.6114,1110.0283
326.7922,1113.5117
326.9731,1114.0583
327.1539,1111.1333
327.3347,1111.125
327.5155,1111.73
327.6963,1111.0033
327.8771,1109.2783
328.0578,1106.0267
328.2385,1104.7033
328.4193,1104.7767
328.5999,1102.8617
328.7806,1100.3883
328.9613,1106.6183
329.1419,1111.58
329.3225,1114.8383
329.5031,1115.93
329.6837,1114.7333
329.8642,1114.1067
330.0447,1116.2483
330.2252,1112.695
330.4057,1107.2283
330.5862,1103.7717
330.7667,1101.8683
330.9471,1105.9683
331.1275,1106.645
331.3079,1103.1233
331.4883,1099.9033
331.6687,1101.8633
331.849,1104.0383
332.0293,1102.49
332.2096,1099.7067
332.3899,1097.955
332.5702,1101.6833
332.7504,1103.8367
332.9306,1101.5083
333.1108,1100.2733
333.291,1099.7183
333.4712,1098.6867
333.6514,1093.42
333.8315,1093.5
334.0116,1095.945
334.1917,1097.16
334.3717,1099.1583
334.5518,1102.0117
334.7318,1102.5833
334.9119,1095.7567
335.0918,1095.33
335.2718,1100.88
335.4518,1103.0333
335.6317,1103.6683
335.8116,1100.1433
335.9915,1087.9933
336.1714,1080.06
336.3513,1086.385
336.5311,1094.2267
336.7109,1093.27
336.8907,1087.4617
337.0705,1082.4783
337.2502,1078.8433
337.43,1082.605
337.6097,1088.8667
337.7894,1091.1067
337.9691,1084.74
338.1488,1083.08
338.3284,1087.205
338.508,1090.1417
338.6877,1093.32
338.8672,1092.4517
339.0468,1091.4117
339.2263,1085.7183
339.4059,1082.9467
339.5854,1088.6483
339.7649,1092.1517
339.9443,1095.0017
340.1238,1097.8283
340.3032,1095.7283
340.4826,1092.415
340.662,1088.8267
340.8414,1085.1117
341.0207,1086.15
341.2001,1088.7967
341.3794,1084.5533
341.5587,1082.24
341.738,1086.2933
341.9172,1089.28
342.0965,1092.0317
342.2757,1086.345
342.4549,1080.6083
342.6341,1082.6033
342.8132,1082.185
342.9923,1089.1583
343.1715,1091.985
343.3506,1087.2383
343.5296,1085.5133
343.7087,1082.9817
343.8878,1077.4167
344.0668,1069.155
344.2458,1063.2833
344.4248,1063.2583
344.6037,1067.01
344.7827,1071.2483
344.9616,1075.8583
345.1405,1079.4733
345.3194,1077.7483
345.4982,1078.095
345.6771,1077.6783
345.8559,1073.8417
346.0347,1068.4117
346.2135,1067.0683
346.3923,1073.1667
346.571,1073.875
346.7498,1073.0983
346.9285,1076.0667
347.1071,1077.2833
347.2859,1071.0633
347.4645,1066.8333
347.6431,1062.82
347.8217,1067.8233
348.0003,1073.4533
348.1789,1072.995
348.3574,1067.38
348.5359,1064.7683
348.7145,1067.495
348.893,1066.625
349.0714,1060.1933
349.2499,1058.7717
349.4283,1057.5217
349.6068,1057.4017
349.7852,1054.7683
349.9635,1061.8217
350.1419,1066.75
350.3202,1068.6083
350.4985,1067.5217
350.6768,1063.5017
350.8551,1062.6983
351.0334,1059.7433
351.2116,1054.94
351.3898,1051.1783
351.568,1051.04
351.7462,1058.8583
351.9243,1061.3567
352.1025,1054.8667
352.2806,1050.6717
352.4587,1044.2367
352.6368,1039.5317
352.8148,1044.2583
352.9929,1049.345
353.1709,1050.9233
353.3489,1049.4233
353.5268,1051.6133
353.7048,1050.755
353.8828,1051.8083
354.0607,1051.9183
354.2386,1048.905
354.4165,1050.4467
354.5943,1050.19
354.7722,1049.255
354.95,1051.1867
355.1278,1050.3433
355.3056,1045.715
355.4833,1039.2367
355.6611,1037.8217
355.8388,1036.6917
356.0165,1035.46
356.1942,1038.9983
356.3719,1042.0217
356.5495,1030.74
356.7271,1025.4067
356.9047,1024.165
357.0823,1020.115
357.2599,1022.95
357.4374,1026.4267
357.6149,1027.7383
357.7924,1025.4
357.9699,1019.755
358.1474,1009.885
358.3248,1007.4183
358.5023,1006.83
358.6797,1002.6967
358.8571,1006.5967
359.0344,1011.33
359.2118,1018.655
359.3891,1019.6517
359.5664,1021.33
359.7437,1025.2783
359.9209,1023.4167
360.0982,1023.5317
360.2754,1016.9533
360.4526,1011.6017
360.6298,1009.5767
360.807,1006.9817
360.9841,1001.2467
361.1613,1003.1
361.3383,1007.0683
361.5154,1010.1667
361.6925,1009.6167
361.8695,999.9817
362.0466,995.0117
362.2236,1001.3
362.4005,1006.4917
362.5775,1010.435
362.7545,1013.885
362.9314,1011.6567
363.1083,1001.3267
363.2852,994.11
363.462,995.42
363.6389,998.2517
363.8157,1002.07
363.9925,1007.8617
364.1693,1005.59
364.346,999.7733
364.5228,995.9317
364.6996,993.0517
364.8762,990.9283
365.0529,994.6883
365.2296,998.935
365.4062,1004.7
365.5829,1005.0767
365.7595,1006.055
365.9361,1009.1517
366.1126,1010.1633
366.2892,1010.3917
366.4657,1013.8517
366.6422,1021.8283
366.8186,1019.045
366.9951,1019.165
367.1716,1017.9667
367.348,1018.0967
367.5244,1021.305
367.7008,1020.55
367.8772,1015.695
368.0535,1002.9617
368.2298,1004.8217
368.4061,1012.5483
368.5824,1007.0883
368.7586,1007.2717
368.9349,1009.6417
369.1111,1012.2717
369.2873,1011.085
369.4635,1008.4633
369.6396,1010.9083
369.8158,1006.0383
369.9919,1008.4467
370.168,1008.4317
370.3441,1004.9817
370.5202,991.7983
370.6962,981.47
370.8722,979.3033
371.0482,982.7267
371.2242,993.8433
371.4002,1006.71
371.5761,1010.56
371.752,1003.1083
371.9279,992.1417
372.1038,977.945
372.2796,975.19
372.4555,983.695
372.6313,993.905
372.8071,989.5883
372.9829,989.4167
373.1586,987.88
373.3344,979.6067
373.5101,965.195
373.6858,962.19
373.8615,967.5317
374.0371,981.2333
374.2127,990.635
374.3884,986.38
374.564,975.0983
374.7395,968.7783
374.9151,965.6783
375.0906,976.4667
375.2661,995.41
375.4416,1001.2567
375.6171,1010.5033
375.7925,1005.47
375.968,997.155
376.1434,996.6933
376.3188,992.3833
376.4941,992.43
376.6695,996.52
376.8448,997.24
377.0201,1002.8217
377.1954,1001.6667
377.3707,1012.0917
377.5459,1017.4817
377.7212,1023.745
377.8964,1040.08
378.0715,1049.9117
378.2467,1041.4417
378.4218,1044.6817
378.597,1036.0367
378.7721,1018.8633
378.9472,1016.1483
379.1222,1018.8417
379.2973,1031.975
379.4723,1046.1217
379.6473,1046.805
379.8223,1027.5167
379.9972,1012.455
380.1722,1015.5533
380.3471,1023.12
380.522,1030.5367
380.6969,1026.05
380.8717,1034.7833
381.0466,1036.8367
381.2214,1029.52
381.3962,1017.575
381.571,1001.46
381.7457,998.5217
381.9204,1003.91
382.0952,995.1117
382.2699,1001.9983
382.4445,1016.5083
382.6192,1010.29
382.7938,1019.0983
382.9685,1030.1733
383.1431,1019.58
383.3176,996.0283
383.4922,986.85
383.6667,992.3333
383.8412,989.8617
384.0157,983.1217
384.1902,991.3283
384.3646,1011.315
384.5391,1016.7367
384.7134,1020.1767
384.8878,1028.99
385.0622,1037.3533
385.2365,1036.3933
385.4109,1017.785
385.5852,1008.105
385.7594,1006.035
385.9337,1005.4583
386.1079,1005.8717
386.2822,1026.5667
386.4564,1041.4817
386.6306,1029.03
386.8047,1030.99
386.9789,1035.2567
387.153,1029.6933
387.3271,1044.5483
387.5012,1055.0217
387.6752,1069.9633
387.8492,1077.6383
388.0233,1067.66
388.1972,1053.3383
388.3712,1055.49
388.5452,1060.715
388.7191,1058.5983
388.893,1073.0483
389.0669,1080.4783
389.2408,1060.715
389.4146,1041.0333
389.5884,1029.0567
389.7623,1025.2467
389.9361,1027.4767
390.1098,1031.135
390.2835,1037.8783
390.4573,1030.7683
390.631,1025.865
390.8047,1039.6433
390.9784,1057.9633
391.152,1055.065
391.3256,1061.8083
391.4992,1068.0183
391.6728,1057.7867
391.8464,1058.2267
392.0199,1067.26
392.1934,1060.9967
392.3669,1063.6117
392.5403,1074.9767
392.7138,1073.4633
392.8873,1074.3583
393.0607,1075.945
393.2341,1076.085
393.4074,1065.8217
393.5808,1038.7767
393.7542,1028.2033
393.9274,1044.12
394.1007,1051.1633
394.274,1061.93
394.4472,1061.5783
394.6205,1069.5117
394.7937,1100.4417
394.9668,1117.86
395.14,1113.7917
395.3131,1092.1367
395.4863,1075.9517
395.6594,1078.555
395.8325,1070.84
396.0055,1069.8633
396.1786,1060.2383
396.3516,1047.1483
396.5246,1039.0867
396.6975,1018.565
396.8705,1005.895
397.0434,1023.7617
397.2163,1018.41
397.3892,1024.5867
397.5621,1050.5567
397.735,1078.9967
397.9077,1109.125
398.0806,1127.9267
398.2534,1114.2667
398.4261,1121.345
398.5989,1128.6067
398.7716,1161.39
398.9443,1157.31
399.117,1145.2333
399.2896,1134.7583
399.4623,1133.91
399.6349,1128.095
399.8075,1115.8233
399.9801,1107.7817
400.1526,1114.3417
400.3252,1101.4733
400.4977,1082.7067
400.6702,1067.8867
400.8427,1072.4217
401.0151,1088.6817
401.1875,1095.36
401.36,1097.5983
401.5323,1101.32
401.7047,1090.3117
401.877,1081.675
402.0494,1085.0267
402.2216,1092.605
402.394,1107.565
402.5662,1098.6183
402.7385,1099.5133
402.9107,1101.0233
403.0829,1093.78
403.2551,1082.86
403.4272,1072.0467
403.5994,1076.6217
403.7715,1096.445
403.9436,1114.1017
404.1156,1109.655
