Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-04 00:10:31.701286
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.2067
218.2508,453.3267
218.442,454.9383
218.6332,458.445
218.8244,459.645
219.0156,461.88
219.2067,464.205
219.3979,466.0183
219.589,469.5717
219.7801,471.5433
219.9712,474.2067
220.1623,476.1317
220.3533,478.99
220.5444,482.2283
220.7354,484.9033
220.9264,488.0383
221.1174,490.295
221.3083,493.5783
221.4993,496.5867
221.6902,499.1133
221.8812,503.0117
222.0721,505.885
222.263,509.765
222.4538,513.2483
222.6447,516.7067
222.8355,520.65
223.0264,523.0783
223.2172,527.4
223.408,531.5533
223.5987,535.2533
223.7895,538.51
223.9802,542.5617
224.1709,547.3433
224.3616,550.685
224.5524,555.2067
224.743,559.92
224.9337,562.86
225.1243,568.7617
225.315,572.3483
225.5056,577.1383
225.6962,581.425
225.8867,585.9583
226.0773,591.7333
226.2678,595.11
226.4584,600.7783
226.6489,605.2783
226.8394,610.19
227.0298,615.2033
227.2203,619.7133
227.4108,626.32
227.6012,630.6883
227.7916,635.2433
227.982,641.5617
228.1723,646.54
228.3627,652.53
228.5531,657.0417
228.7434,662.7717
228.9337,668.1733
229.124,674.2183
229.3143,680.0267
229.5045,686.4233
229.6948,692.3633
229.885,698.5833
230.0752,704.9633
230.2654,710.8983
230.4556,717.4567
230.6457,724.155
230.8358,730.1267
231.026,735.5567
231.2161,742.0833
231.4062,748.155
231.5963,754.9033
231.7863,760.6083
231.9764,767.3933
232.1664,773.9867
232.3564,781.4533
232.5464,787.395
232.7364,795.2683
232.9263,801.34
233.1163,808.1967
233.3062,815.7
233.4961,823.435
233.686,829.845
233.8758,836.5267
234.0657,843.07
234.2555,850.4367
234.4454,856.5283
234.6352,864.3783
234.825,871.5133
235.0147,877.6517
235.2045,884.6333
235.3942,890.4767
235.5839,897.38
235.7737,904.555
235.9633,910.685
236.153,917.8633
236.3427,925.525
236.5323,933.2183
236.7219,939.56
236.9115,944.4317
237.1011,950.5383
237.2907,956.6933
237.4803,964.755
237.6698,970.08
237.8593,976.9017
238.0488,983.7133
238.2383,990.0183
238.4278,996.3483
238.6172,1003.36
238.8066,1009.7133
238.9961,1016.7483
239.1855,1022.69
239.3748,1029.925
239.5642,1035.4517
239.7536,1042.1083
239.9429,1048.0533
240.1322,1053.405
240.3215,1059.8883
240.5108,1065.0633
240.7001,1071.7567
240.8893,1077.3583
241.0786,1083.16
241.2677,1088.385
241.457,1095.0067
241.6461,1099.3767
241.8353,1103.58
242.0244,1108.5733
242.2136,1113.315
242.4027,1118.2583
242.5918,1122.94
242.7809,1127.2733
242.9699,1130.9533
243.159,1132.455
243.348,1139.2733
243.537,1145.11
243.726,1151.35
243.915,1155.86
244.1039,1158.9167
244.2929,1161.7233
244.4818,1162.69
244.6707,1166.5117
244.8596,1173.21
245.0485,1178.3083
245.2373,1183.175
245.4262,1188.6733
245.615,1192.9017
245.8038,1197.62
245.9926,1200.6833
246.1814,1206.1767
246.3701,1204.78
246.5589,1204.965
246.7476,1209.0133
246.9363,1215.8933
247.1249,1220.2933
247.3136,1224.18
247.5023,1228.925
247.6909,1233.6433
247.8795,1237.6867
248.0681,1242.81
248.2567,1245.69
248.4453,1249.3767
248.6338,1252.995
248.8224,1254.6633
249.0109,1252.1133
249.1994,1253.7167
249.3878,1260.355
249.5763,1263.335
249.7648,1268.235
249.9532,1271.6517
250.1416,1275.985
250.33,1281.3833
250.5183,1284.6983
250.7067,1288.015
250.8951,1289.3367
251.0834,1293.445
251.2717,1295.1267
251.46,1297.0233
251.6483,1300.25
251.8365,1301.2083
252.0247,1300.0333
252.213,1301.7283
252.4012,1305.0417
252.5894,1310.8317
252.7775,1312.1717
252.9657,1314.6283
253.1538,1318.055
253.3419,1320.465
253.53,1322.5267
253.7181,1324.2317
253.9062,1326.5583
254.0942,1328.7933
254.2823,1328.8967
254.4703,1329.6867
254.6583,1330.5767
254.8463,1332.6167
255.0342,1332.6567
255.2222,1333.995
255.4101,1332.1633
255.598,1332.205
255.7859,1333.2117
255.9738,1336.2617
256.1616,1339.215
256.3495,1341.8917
256.5373,1344.09
256.7251,1347.4
256.9129,1349.0633
257.1006,1350.9133
257.2884,1352.1333
257.4761,1355.235
257.6638,1355.355
257.8515,1356.6583
258.0392,1356.9717
258.2269,1357.0933
258.4146,1357.5417
258.6022,1357.6733
258.7898,1357.135
258.9774,1358.1233
259.165,1357.5767
259.3525,1360.1367
259.5401,1358.5967
259.7276,1360.185
259.9151,1360.6817
260.1026,1360.26
260.2901,1361.8417
260.4776,1362.3217
260.665,1365.4533
260.8524,1366.385
261.0398,1367.99
261.2272,1368.9033
261.4146,1367.3533
261.6019,1368.4783
261.7893,1368.8183
261.9766,1369.0517
262.1639,1369.9167
262.3512,1368.3217
262.5384,1367.54
262.7257,1366.8067
262.9129,1366.4367
263.1001,1365.3417
263.2873,1366.4
263.4745,1365.9533
263.6617,1363.1733
263.8488,1363.5767
264.0359,1362.7917
264.2231,1362.1417
264.4101,1362.01
264.5972,1361.615
264.7842,1362.2083
264.9713,1361.335
265.1583,1359.2783
265.3453,1358.64
265.5323,1359.3683
265.7193,1359.1683
265.9062,1359.495
266.0931,1359.0917
266.2801,1357.5433
266.4669,1357.3583
266.6538,1357.7467
266.8407,1356.2917
267.0276,1355.0483
267.2143,1353.2183
267.4012,1353.035
267.588,1349.8933
267.7747,1348.5083
267.9615,1348.6567
268.1482,1346.4117
268.3349,1346.0467
268.5217,1344.4333
268.7083,1342.065
268.895,1342.1483
269.0817,1340.4867
269.2682,1339.265
269.4549,1336.4433
269.6415,1333.9483
269.8281,1332.0967
270.0146,1331.8683
270.2012,1331.83
270.3877,1330.5033
270.5742,1329.7117
270.7607,1328.1267
270.9472,1326.975
271.1336,1326.09
271.32,1323.2767
271.5065,1321.9983
271.6929,1320.4633
271.8792,1319.7
272.0656,1319.6467
272.252,1317.8
272.4383,1317.7267
272.6246,1315.8067
272.8109,1314.5533
272.9972,1314.9617
273.1835,1314.1933
273.3697,1314.1567
273.5559,1312.925
273.7421,1311.9217
273.9283,1310.3833
274.1145,1308.5217
274.3007,1308.3983
274.4868,1307.23
274.6729,1308.5667
274.859,1306.99
275.0451,1306.0367
275.2311,1303.085
275.4172,1301.1333
275.6032,1302.055
275.7892,1301.2767
275.9752,1301.345
276.1612,1300.5683
276.3472,1298.7933
276.5331,1297.5567
276.719,1297.4867
276.9049,1296.0183
277.0908,1293.99
277.2767,1291.9467
277.4625,1292.8617
277.6484,1290.17
277.8342,1289.4133
278.02,1287.7017
278.2057,1288.5017
278.3915,1287.9433
278.5772,1287.0
278.763,1285.9617
278.9487,1285.195
279.1343,1285.4783
279.32,1284.7383
279.5057,1282.0567
279.6913,1279.41
279.877,1277.5683
280.0625,1277.1317
280.2481,1274.85
280.4337,1273.26
280.6192,1273.445
280.8048,1273.0
280.9903,1272.1
281.1758,1269.4417
281.3612,1267.9367
281.5467,1267.26
281.7321,1266.675
281.9175,1266.9267
282.1029,1264.8083
282.2884,1265.5033
282.4737,1262.8367
282.6591,1261.23
282.8444,1260.785
283.0297,1259.445
283.215,1258.8533
283.4002,1257.5783
283.5855,1255.8217
283.7707,1252.79
283.956,1250.2533
284.1412,1250.42
284.3264,1249.4883
284.5115,1250.425
284.6967,1249.5067
284.8818,1248.2633
285.0669,1246.7917
285.252,1244.7683
285.4371,1244.8467
285.6222,1242.36
285.8072,1241.805
285.9922,1240.765
286.1772,1240.0917
286.3622,1240.9267
286.5472,1238.2733
286.7321,1236.3683
286.9171,1236.6033
287.102,1235.6983
287.2869,1236.4317
287.4717,1237.25
287.6566,1236.6617
287.8415,1235.7983
288.0263,1234.6467
288.2111,1232.63
288.3959,1230.0967
288.5806,1230.1583
288.7654,1230.1
288.9501,1230.4283
289.1348,1231.4933
289.3195,1230.3217
289.5042,1231.19
289.6889,1230.8283
289.8735,1228.5233
290.0581,1226.7117
290.2428,1224.85
290.4273,1224.5433
290.6119,1224.5933
290.7965,1224.3
290.981,1223.7333
291.1655,1223.1433
291.35,1220.85
291.5345,1217.625
291.719,1218.34
291.9034,1216.785
292.0878,1218.97
292.2722,1217.5817
292.4566,1216.4083
292.641,1216.72
292.8253,1215.905
293.0096,1214.8733
293.194,1214.8983
293.3783,1214.66
293.5626,1214.5683
293.7468,1213.7683
293.9311,1214.795
294.1153,1211.5733
294.2995,1209.5733
294.4837,1206.4433
294.6678,1205.955
294.852,1204.2467
295.0361,1204.39
295.2202,1204.34
295.4043,1204.135
295.5884,1204.04
295.7725,1203.7117
295.9565,1202.055
296.1405,1200.145
296.3246,1198.5933
296.5085,1199.8417
296.6925,1200.8867
296.8764,1199.5367
297.0603,1199.6517
297.2443,1197.4633
297.4282,1196.3033
297.612,1194.5767
297.7959,1193.0333
297.9797,1192.115
298.1635,1190.39
298.3474,1192.0683
298.5311,1192.3633
298.7149,1190.9
298.8987,1188.8533
299.0823,1187.72
299.2661,1185.7417
299.4498,1181.9683
299.6334,1181.8
299.8171,1181.915
300.0007,1181.2033
300.1843,1181.7883
300.368,1180.2033
300.5515,1179.7483
300.7351,1178.4383
300.9186,1177.5467
301.1021,1177.2283
301.2857,1176.1
301.4691,1175.475
301.6526,1175.3883
301.8361,1174.5367
302.0195,1173.01
302.2029,1173.0267
302.3863,1172.4517
302.5697,1170.445
302.753,1170.16
302.9364,1171.1467
303.1197,1171.0617
303.303,1171.1217
303.4863,1169.0683
303.6696,1166.7183
303.8528,1164.5583
304.036,1163.6567
304.2192,1163.84
304.4024,1162.7333
304.5856,1162.0617
304.7688,1160.7883
304.9519,1161.58
305.135,1160.1217
305.3181,1159.25
305.5012,1158.6967
305.6842,1157.805
305.8673,1157.8417
306.0504,1156.2617
306.2333,1153.8033
306.4163,1152.96
306.5993,1152.825
306.7822,1152.3233
306.9652,1151.6767
307.1481,1151.2033
307.331,1149.45
307.5139,1146.9033
307.6967,1146.9017
307.8796,1145.9867
308.0624,1144.7667
308.2452,1143.8767
308.428,1142.5317
308.6107,1142.4
308.7935,1140.555
308.9762,1140.8617
309.1589,1139.2633
309.3416,1138.8
309.5243,1137.945
309.7069,1136.2333
309.8896,1135.725
310.0721,1133.7517
310.2548,1133.615
310.4373,1132.8033
310.6199,1132.6267
310.8024,1132.62
310.985,1130.9483
311.1674,1130.5067
311.3499,1128.5717
311.5324,1127.5283
311.7148,1129.3783
311.8973,1126.915
312.0797,1128.0633
312.2621,1126.5033
312.4445,1126.53
312.6268,1124.3117
312.8091,1123.8333
312.9915,1123.2883
313.1738,1121.4217
313.356,1118.9
313.5383,1117.41
313.7206,1117.125
313.9027,1116.195
314.085,1115.1733
314.2672,1114.9717
314.4493,1115.1117
314.6314,1114.6183
314.8136,1114.5617
314.9957,1112.465
315.1778,1111.8217
315.3598,1110.4583
315.5419,1110.76
315.724,1110.1483
315.9059,1109.6233
316.088,1109.635
316.2699,1109.2867
316.4519,1108.87
316.6338,1106.8033
316.8157,1104.8183
316.9977,1103.6983
317.1795,1104.7683
317.3614,1104.84
317.5432,1104.3233
317.7251,1102.6917
317.9069,1101.0117
318.0887,1101.4567
318.2704,1100.12
318.4522,1099.2083
318.6339,1099.4683
318.8156,1100.3033
318.9973,1098.7917
319.179,1100.1267
319.3607,1099.8433
319.5423,1100.7233
319.7239,1099.3883
319.9055,1098.83
320.0871,1097.7117
320.2687,1096.2417
320.4502,1096.9083
320.6317,1094.32
320.8132,1095.18
320.9947,1095.6517
321.1761,1094.915
321.3576,1096.185
321.5391,1094.5983
321.7205,1095.1983
321.9019,1092.73
322.0832,1092.17
322.2646,1090.5267
322.4459,1090.0883
322.6272,1089.31
322.8085,1088.0883
322.9898,1088.6533
323.1711,1086.725
323.3523,1085.4117
323.5335,1085.85
323.7147,1086.685
323.8959,1088.8633
324.0771,1087.79
324.2582,1087.0633
324.4393,1086.9017
324.6204,1086.235
324.8015,1087.2817
324.9826,1087.2883
325.1637,1088.3383
325.3447,1088.235
325.5257,1088.1067
325.7067,1088.34
325.8877,1085.6817
326.0686,1083.9317
326.2496,1082.895
326.4305,1082.1267
326.6114,1082.0367
326.7922,1081.4
326.9731,1082.4467
327.1539,1081.2117
327.3347,1081.0567
327.5155,1081.4917
327.6963,1081.6317
327.8771,1082.3483
328.0578,1079.2667
328.2385,1078.3133
328.4193,1077.41
328.5999,1075.9767
328.7806,1075.9417
328.9613,1076.3283
329.1419,1075.3983
329.3225,1075.3867
329.5031,1075.5167
329.6837,1074.05
329.8642,1072.6
330.0447,1073.4717
330.2252,1072.405
330.4057,1070.78
330.5862,1071.6483
330.7667,1070.9967
330.9471,1072.195
331.1275,1071.82
331.3079,1069.865
331.4883,1068.4767
331.6687,1069.1833
331.849,1069.54
332.0293,1067.1783
332.2096,1065.9917
332.3899,1066.865
332.5702,1066.9467
332.7504,1068.3383
332.9306,1067.7983
333.1108,1066.8033
333.291,1064.5067
333.4712,1065.6267
333.6514,1065.5833
333.8315,1064.6383
334.0116,1065.0983
334.1917,1064.605
334.3717,1065.6433
334.5518,1065.0267
334.7318,1064.7467
334.9119,1063.3883
335.0918,1063.3233
335.2718,1064.175
335.4518,1063.6767
335.6317,1063.215
335.8116,1063.7667
335.9915,1063.3633
336.1714,1061.0933
336.3513,1060.535
336.5311,1061.0067
336.7109,1061.2817
336.8907,1060.6483
337.0705,1058.72
337.2502,1056.0
337.43,1056.08
337.6097,1053.8367
337.7894,1053.79
337.9691,1053.6767
338.1488,1054.2333
338.3284,1055.6933
338.508,1054.9983
338.6877,1055.6533
338.8672,1055.5883
339.0468,1053.5967
339.2263,1052.44
339.4059,1052.8017
339.5854,1054.5583
339.7649,1053.4617
339.9443,1053.025
340.1238,1052.7883
340.3032,1053.3117
340.4826,1053.0067
340.662,1050.9467
340.8414,1049.45
341.0207,1049.3333
341.2001,1050.6667
341.3794,1050.8917
341.5587,1051.4183
341.738,1051.7983
341.9172,1049.695
342.0965,1048.8417
342.2757,1047.3967
342.4549,1043.8167
342.6341,1045.1067
342.8132,1044.25
342.9923,1046.2567
343.1715,1048.7017
343.3506,1049.2217
343.5296,1046.2867
343.7087,1043.4067
343.8878,1042.7067
344.0668,1042.4683
344.2458,1041.8633
344.4248,1041.405
344.6037,1040.35
344.7827,1040.3483
344.9616,1038.7567
345.1405,1039.575
345.3194,1040.805
345.4982,1037.8867
345.6771,1038.0133
345.8559,1037.735
346.0347,1037.2483
346.2135,1035.4433
346.3923,1037.1733
346.571,1036.9517
346.7498,1035.0717
346.9285,1035.2367
347.1071,1034.6667
347.2859,1032.0117
347.4645,1033.3217
347.6431,1034.0067
347.8217,1036.5567
348.0003,1035.8
348.1789,1034.565
348.3574,1031.5067
348.5359,1028.8317
348.7145,1028.4583
348.893,1027.87
349.0714,1028.2967
349.2499,1027.1017
349.4283,1024.5117
349.6068,1023.655
349.7852,1022.055
349.9635,1022.8
350.1419,1021.6467
350.3202,1020.6533
350.4985,1020.0583
350.6768,1018.185
350.8551,1018.22
351.0334,1017.3683
351.2116,1016.0667
351.3898,1016.135
351.568,1014.905
351.7462,1016.7983
351.9243,1014.7317
352.1025,1012.9817
352.2806,1012.5033
352.4587,1011.96
352.6368,1011.94
352.8148,1009.56
352.9929,1009.12
353.1709,1007.6533
353.3489,1008.2117
353.5268,1006.9117
353.7048,1005.005
353.8828,1005.2833
354.0607,1002.8617
354.2386,1003.9467
354.4165,1003.115
354.5943,1001.1167
354.7722,1001.1133
354.95,1001.8717
355.1278,1002.2767
355.3056,999.7233
355.4833,998.3967
355.6611,995.6383
355.8388,993.62
356.0165,993.745
356.1942,993.0333
356.3719,995.2283
356.5495,993.905
356.7271,993.405
356.9047,993.7317
357.0823,992.9517
357.2599,993.3517
357.4374,991.2633
357.6149,990.0017
357.7924,988.1033
357.9699,986.8433
358.1474,987.4783
358.3248,984.8183
358.5023,984.0067
358.6797,982.2883
358.8571,981.7133
359.0344,980.8417
359.2118,978.2967
359.3891,978.5283
359.5664,977.27
359.7437,976.3633
359.9209,974.9117
360.0982,972.07
360.2754,971.7217
360.4526,972.1783
360.6298,972.13
360.807,971.5533
360.9841,970.6967
361.1613,969.6283
361.3383,968.92
361.5154,970.295
361.6925,968.8333
361.8695,967.1633
362.0466,966.385
362.2236,964.8517
362.4005,965.055
362.5775,964.09
362.7545,960.5617
362.9314,959.725
363.1083,959.25
363.2852,960.715
363.462,959.2517
363.6389,958.3483
363.8157,957.865
363.9925,958.805
364.1693,955.3533
364.346,953.5183
364.5228,953.4833
364.6996,953.405
364.8762,954.2033
365.0529,955.3817
365.2296,952.9183
365.4062,953.5467
365.5829,951.9033
365.7595,949.89
365.9361,951.4433
366.1126,950.7383
366.2892,953.31
366.4657,959.8567
366.6422,967.4367
366.8186,965.8117
366.9951,968.5417
367.1716,965.1283
367.348,960.6367
367.5244,964.5967
367.7008,966.5167
367.8772,967.4033
368.0535,957.3617
368.2298,957.38
368.4061,962.5983
368.5824,958.48
368.7586,962.4633
368.9349,964.7317
369.1111,958.38
369.2873,952.5117
369.4635,952.995
369.6396,954.7133
369.8158,948.4667
369.9919,945.9717
370.168,945.7217
370.3441,947.1017
370.5202,944.28
370.6962,939.5583
370.8722,938.0033
371.0482,937.62
371.2242,938.725
371.4002,942.995
371.5761,944.035
371.752,941.015
371.9279,940.9533
372.1038,942.3467
372.2796,939.815
372.4555,938.865
372.6313,940.3233
372.8071,938.0633
372.9829,935.0633
373.1586,936.0933
373.3344,937.8867
373.5101,936.2733
373.6858,935.8917
373.8615,935.0833
374.0371,934.6683
374.2127,938.6733
374.3884,940.84
374.564,936.0917
374.7395,935.9117
374.9151,937.0267
375.0906,945.3
375.2661,949.9467
375.4416,945.185
375.6171,946.8883
375.7925,951.5333
375.968,953.6317
376.1434,948.175
376.3188,942.4117
376.4941,942.4383
376.6695,945.2717
376.8448,948.9283
377.0201,950.1633
377.1954,947.4517
377.3707,949.865
377.5459,952.0933
377.7212,958.4
377.8964,972.2033
378.0715,978.9917
378.2467,968.0383
378.4218,969.1883
378.597,965.04
378.7721,957.9783
378.9472,960.7983
379.1222,963.4183
379.2973,974.88
379.4723,994.7433
379.6473,998.3933
379.8223,983.61
379.9972,966.715
380.1722,961.06
380.3471,960.7283
380.522,962.1817
380.6969,961.7983
380.8717,971.6567
381.0466,970.275
381.2214,961.2283
381.3962,956.9917
381.571,952.7183
381.7457,949.685
381.9204,954.2183
382.0952,953.5083
382.2699,958.485
382.4445,974.0317
382.6192,976.245
382.7938,989.685
382.9685,999.3183
383.1431,986.0967
383.3176,965.705
383.4922,957.5133
383.6667,960.19
383.8412,957.83
384.0157,954.4117
384.1902,956.175
384.3646,963.33
384.5391,961.9633
384.7134,960.845
384.8878,969.0383
385.0622,981.4867
385.2365,979.34
385.4109,959.5
385.5852,952.9217
385.7594,956.1017
385.9337,960.5667
386.1079,967.0383
386.2822,975.0417
386.4564,979.325
386.6306,968.0067
386.8047,968.765
386.9789,978.2083
387.153,980.6267
387.3271,998.3817
387.5012,998.9183
387.6752,1005.465
387.8492,1021.7333
388.0233,1014.0267
388.1972,998.8717
388.3712,1003.0683
388.5452,1002.35
388.7191,1008.3483
388.893,1022.4883
389.0669,1026.435
389.2408,994.4667
389.4146,967.4467
389.5884,955.3367
389.7623,946.37
389.9361,949.5417
390.1098,952.5133
390.2835,959.435
390.4573,957.7
390.631,955.975
390.8047,964.975
390.9784,973.2783
391.152,967.125
391.3256,968.58
391.4992,974.36
391.6728,967.5533
391.8464,969.1883
392.0199,986.6017
392.1934,988.7367
392.3669,991.64
392.5403,1003.3833
392.7138,1006.7317
392.8873,1022.49
393.0607,1037.0017
393.2341,1049.37
393.4074,1049.3667
393.5808,1022.9183
393.7542,1002.7733
393.9274,1004.65
394.1007,999.3117
394.274,1003.4483
394.4472,1000.5017
394.6205,1002.2667
394.7937,1021.79
394.9668,1037.2567
395.14,1023.5717
395.3131,1000.94
395.4863,983.365
395.6594,984.435
395.8325,981.5917
396.0055,976.9367
396.1786,981.0833
396.3516,983.6083
396.5246,983.2267
396.6975,977.3283
396.8705,978.135
397.0434,1001.7733
397.2163,987.2183
397.3892,977.9467
397.5621,988.97
397.735,1003.325
397.9077,1020.33
398.0806,1026.48
398.2534,1007.375
398.4261,1015.8967
398.5989,1022.6067
398.7716,1055.3267
398.9443,1043.195
399.117,1027.6883
399.2896,1011.125
399.4623,1009.2667
399.6349,1007.6967
399.8075,999.0533
399.9801,987.715
400.1526,987.3117
400.3252,970.675
400.4977,954.3583
400.6702,951.76
400.8427,952.3433
401.0151,960.605
401.1875,963.6933
401.36,962.5
401.5323,965.73
401.7047,953.3167
401.877,947.125
402.0494,945.2417
402.2216,952.6483
402.394,966.4067
402.5662,960.3267
402.7385,957.445
402.9107,954.9667
403.0829,954.6517
403.2551,956.2633
403.4272,949.5533
403.5994,949.54
403.7715,956.6317
403.9436,965.6633
404.1156,962.2017
