Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-04 06:15:40.679993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.5483
218.2508,454.2417
218.442,456.2033
218.6332,459.305
218.8244,460.9667
219.0156,463.0417
219.2067,464.9967
219.3979,467.4867
219.589,470.345
219.7801,472.3583
219.9712,475.2867
220.1623,477.4867
220.3533,480.2933
220.5444,483.2517
220.7354,486.1617
220.9264,489.175
221.1174,491.84
221.3083,495.475
221.4993,498.035
221.6902,500.52
221.8812,504.195
222.0721,507.435
222.263,511.05
222.4538,514.9433
222.6447,518.25
222.8355,522.0967
223.0264,524.8817
223.2172,529.195
223.408,533.2967
223.5987,537.155
223.7895,540.39
223.9802,544.4867
224.1709,549.3917
224.3616,553.03
224.5524,557.1483
224.743,562.0683
224.9337,565.2167
225.1243,570.75
225.315,575.04
225.5056,579.56
225.6962,584.05
225.8867,588.9483
226.0773,594.4083
226.2678,597.945
226.4584,603.3767
226.6489,608.225
226.8394,613.1583
227.0298,618.3933
227.2203,622.8717
227.4108,629.115
227.6012,633.79
227.7916,638.4733
227.982,645.2117
228.1723,649.955
228.3627,656.1183
228.5531,661.1283
228.7434,666.5317
228.9337,672.07
229.124,677.5783
229.3143,683.935
229.5045,690.485
229.6948,696.635
229.885,703.1567
230.0752,708.9217
230.2654,714.9817
230.4556,722.265
230.6457,728.6233
230.8358,734.8117
231.026,740.7983
231.2161,747.0517
231.4062,752.975
231.5963,759.9567
231.7863,766.0083
231.9764,772.7633
232.1664,779.5067
232.3564,786.8117
232.5464,793.0033
232.7364,801.05
232.9263,807.1683
233.1163,814.55
233.3062,822.2467
233.4961,830.065
233.686,835.9667
233.8758,843.0967
234.0657,849.51
234.2555,856.5667
234.4454,863.3883
234.6352,870.8867
234.825,877.9833
235.0147,884.3683
235.2045,891.4017
235.3942,898.2133
235.5839,905.03
235.7737,912.665
235.9633,918.8417
236.153,925.525
236.3427,933.8617
236.5323,940.82
236.7219,947.515
236.9115,952.5333
237.1011,958.7333
237.2907,965.59
237.4803,973.1883
237.6698,978.745
237.8593,985.905
238.0488,992.4117
238.2383,998.8383
238.4278,1005.5917
238.6172,1012.3617
238.8066,1019.0533
238.9961,1026.18
239.1855,1032.1283
239.3748,1038.965
239.5642,1045.355
239.7536,1051.9567
239.9429,1058.2933
240.1322,1062.8483
240.3215,1069.3017
240.5108,1075.18
240.7001,1081.795
240.8893,1088.0367
241.0786,1093.7933
241.2677,1099.0167
241.457,1105.905
241.6461,1110.365
241.8353,1114.7283
242.0244,1119.78
242.2136,1124.9733
242.4027,1129.0483
242.5918,1134.6933
242.7809,1138.8483
242.9699,1141.4867
243.159,1143.7667
243.348,1150.3433
243.537,1156.8183
243.726,1162.535
243.915,1167.135
244.1039,1171.1367
244.2929,1173.7633
244.4818,1174.85
244.6707,1177.9567
244.8596,1184.8267
245.0485,1190.14
245.2373,1195.7633
245.4262,1200.5817
245.615,1205.34
245.8038,1210.19
245.9926,1213.6917
246.1814,1218.29
246.3701,1218.0233
246.5589,1217.3883
246.7476,1221.2867
246.9363,1228.3567
247.1249,1232.6517
247.3136,1236.7683
247.5023,1241.0533
247.6909,1246.2633
247.8795,1250.16
248.0681,1255.0417
248.2567,1258.4483
248.4453,1261.1717
248.6338,1265.8783
248.8224,1267.455
249.0109,1265.0733
249.1994,1266.4083
249.3878,1272.7817
249.5763,1276.9717
249.7648,1280.8983
249.9532,1285.0983
250.1416,1289.2967
250.33,1293.7933
250.5183,1299.1083
250.7067,1301.6267
250.8951,1303.7383
251.0834,1306.285
251.2717,1309.3233
251.46,1310.935
251.6483,1313.38
251.8365,1314.6217
252.0247,1313.1083
252.213,1315.8117
252.4012,1318.4383
252.5894,1323.99
252.7775,1326.3383
252.9657,1328.4867
253.1538,1332.0817
253.3419,1334.44
253.53,1335.7017
253.7181,1337.5767
253.9062,1339.8733
254.0942,1342.225
254.2823,1342.3733
254.4703,1343.69
254.6583,1345.16
254.8463,1346.3167
255.0342,1346.29
255.2222,1347.875
255.4101,1346.5017
255.598,1345.29
255.7859,1347.2317
255.9738,1350.2033
256.1616,1352.3533
256.3495,1356.1683
256.5373,1358.3133
256.7251,1361.6133
256.9129,1363.9067
257.1006,1364.2983
257.2884,1366.5567
257.4761,1369.5267
257.6638,1370.185
257.8515,1370.5467
258.0392,1371.0
258.2269,1370.9383
258.4146,1371.4667
258.6022,1372.6567
258.7898,1371.5567
258.9774,1372.2933
259.165,1372.8617
259.3525,1374.5217
259.5401,1372.24
259.7276,1373.765
259.9151,1375.1283
260.1026,1375.4317
260.2901,1376.27
260.4776,1377.3
260.665,1380.04
260.8524,1381.2133
261.0398,1383.0867
261.2272,1383.5533
261.4146,1383.0917
261.6019,1382.5683
261.7893,1383.5717
261.9766,1384.0917
262.1639,1384.6767
262.3512,1383.5517
262.5384,1381.66
262.7257,1381.7183
262.9129,1381.0917
263.1001,1380.19
263.2873,1380.9683
263.4745,1380.9617
263.6617,1378.3483
263.8488,1378.0167
264.0359,1377.59
264.2231,1376.8883
264.4101,1376.5683
264.5972,1376.8533
264.7842,1376.0033
264.9713,1376.64
265.1583,1374.6383
265.3453,1374.27
265.5323,1374.2417
265.7193,1373.885
265.9062,1374.765
266.0931,1373.23
266.2801,1372.5633
266.4669,1372.14
266.6538,1372.3183
266.8407,1372.1017
267.0276,1369.6783
267.2143,1368.2483
267.4012,1367.8383
267.588,1364.8483
267.7747,1364.095
267.9615,1363.0383
268.1482,1361.7917
268.3349,1360.28
268.5217,1359.11
268.7083,1357.6033
268.895,1356.6717
269.0817,1356.0417
269.2682,1354.3617
269.4549,1352.28
269.6415,1348.875
269.8281,1347.4733
270.0146,1346.2967
270.2012,1346.0267
270.3877,1345.74
270.5742,1344.3817
270.7607,1343.7117
270.9472,1341.525
271.1336,1339.69
271.32,1338.4933
271.5065,1336.3183
271.6929,1335.625
271.8792,1334.9233
272.0656,1333.8367
272.252,1333.0567
272.4383,1331.865
272.6246,1331.075
272.8109,1328.765
272.9972,1329.5267
273.1835,1328.9883
273.3697,1328.1633
273.5559,1328.2467
273.7421,1326.2967
273.9283,1324.75
274.1145,1323.22
274.3007,1322.5267
274.4868,1322.345
274.6729,1322.0433
274.859,1322.595
275.0451,1320.2817
275.2311,1317.2067
275.4172,1316.2317
275.6032,1316.2917
275.7892,1316.245
275.9752,1315.1017
276.1612,1315.4667
276.3472,1314.1867
276.5331,1311.7233
276.719,1311.295
276.9049,1309.985
277.0908,1308.5233
277.2767,1307.025
277.4625,1306.6517
277.6484,1305.19
277.8342,1303.3367
278.02,1302.3633
278.2057,1302.73
278.3915,1302.1367
278.5772,1301.0267
278.763,1299.8033
278.9487,1300.1783
279.1343,1301.2583
279.32,1298.6633
279.5057,1296.8433
279.6913,1293.405
279.877,1291.94
280.0625,1290.8117
280.2481,1289.3683
280.4337,1288.2033
280.6192,1287.1083
280.8048,1287.7167
280.9903,1286.2533
281.1758,1283.965
281.3612,1281.9717
281.5467,1280.61
281.7321,1281.09
281.9175,1280.32
282.1029,1279.59
282.2884,1278.9483
282.4737,1276.3733
282.6591,1274.7333
282.8444,1273.7167
283.0297,1273.6917
283.215,1272.0333
283.4002,1271.475
283.5855,1269.095
283.7707,1266.095
283.956,1264.8233
284.1412,1263.5533
284.3264,1263.7633
284.5115,1263.3067
284.6967,1262.735
284.8818,1261.485
285.0669,1259.1717
285.252,1258.3917
285.4371,1258.3983
285.6222,1256.62
285.8072,1255.7783
285.9922,1253.575
286.1772,1254.0167
286.3622,1253.9317
286.5472,1251.955
286.7321,1250.6967
286.9171,1249.615
287.102,1249.3617
287.2869,1249.2767
287.4717,1250.535
287.6566,1250.05
287.8415,1248.69
288.0263,1248.8617
288.2111,1245.8783
288.3959,1243.6433
288.5806,1243.3833
288.7654,1243.6867
288.9501,1244.085
289.1348,1244.2367
289.3195,1243.37
289.5042,1243.5683
289.6889,1243.7583
289.8735,1241.3233
290.0581,1240.425
290.2428,1237.9983
290.4273,1237.33
290.6119,1237.625
290.7965,1237.49
290.981,1235.95
291.1655,1236.1733
291.35,1233.5117
291.5345,1231.2433
291.719,1230.58
291.9034,1230.4267
292.0878,1232.0217
292.2722,1230.7783
292.4566,1230.1617
292.641,1229.9017
292.8253,1228.8433
293.0096,1228.0167
293.194,1227.5783
293.3783,1227.3683
293.5626,1227.385
293.7468,1226.9233
293.9311,1227.0433
294.1153,1224.555
294.2995,1222.7767
294.4837,1219.3717
294.6678,1218.4833
294.852,1216.9183
295.0361,1217.7333
295.2202,1216.575
295.4043,1217.25
295.5884,1217.11
295.7725,1215.9833
295.9565,1214.8317
296.1405,1212.4283
296.3246,1211.1217
296.5085,1211.8167
296.6925,1213.0283
296.8764,1212.435
297.0603,1210.5667
297.2443,1210.045
297.4282,1208.3667
297.612,1207.33
297.7959,1204.9283
297.9797,1204.6483
298.1635,1203.285
298.3474,1203.8333
298.5311,1204.7783
298.7149,1203.3067
298.8987,1201.375
299.0823,1199.5583
299.2661,1197.75
299.4498,1195.0133
299.6334,1194.065
299.8171,1193.9083
300.0007,1194.12
300.1843,1193.9183
300.368,1192.79
300.5515,1191.865
300.7351,1190.455
300.9186,1189.7583
301.1021,1188.4167
301.2857,1188.3533
301.4691,1187.29
301.6526,1187.88
301.8361,1186.1283
302.0195,1184.6283
302.2029,1185.4467
302.3863,1184.1217
302.5697,1183.3433
302.753,1181.705
302.9364,1182.2933
303.1197,1182.9917
303.303,1182.2217
303.4863,1181.0083
303.6696,1178.2133
303.8528,1176.6167
304.036,1175.0967
304.2192,1175.5033
304.4024,1174.9
304.5856,1173.4483
304.7688,1172.33
304.9519,1173.105
305.135,1171.32
305.3181,1171.26
305.5012,1169.845
305.6842,1170.0267
305.8673,1169.3917
306.0504,1167.4967
306.2333,1165.1217
306.4163,1164.585
306.5993,1164.4917
306.7822,1163.0783
306.9652,1163.105
307.1481,1161.8983
307.331,1160.45
307.5139,1159.2817
307.6967,1157.935
307.8796,1157.3567
308.0624,1155.6117
308.2452,1154.86
308.428,1153.9717
308.6107,1152.9917
308.7935,1152.2533
308.9762,1151.215
309.1589,1150.135
309.3416,1149.5483
309.5243,1148.2767
309.7069,1147.595
309.8896,1145.965
310.0721,1145.04
310.2548,1144.1833
310.4373,1143.645
310.6199,1144.465
310.8024,1143.135
310.985,1141.9517
311.1674,1140.215
311.3499,1138.8383
311.5324,1138.5283
311.7148,1139.1317
311.8973,1137.8483
312.0797,1138.0067
312.2621,1136.77
312.4445,1136.75
312.6268,1134.8933
312.8091,1134.6683
312.9915,1132.9833
313.1738,1131.5133
313.356,1129.2017
313.5383,1128.265
313.7206,1128.1367
313.9027,1126.28
314.085,1125.9467
314.2672,1124.8467
314.4493,1125.1833
314.6314,1124.6533
314.8136,1124.4917
314.9957,1122.785
315.1778,1121.7967
315.3598,1121.0017
315.5419,1120.93
315.724,1120.525
315.9059,1119.9533
316.088,1119.565
316.2699,1119.6433
316.4519,1118.4117
316.6338,1117.4017
316.8157,1114.9583
316.9977,1113.4383
317.1795,1114.3367
317.3614,1114.2167
317.5432,1114.0833
317.7251,1113.0467
317.9069,1111.0933
318.0887,1110.46
318.2704,1109.185
318.4522,1109.175
318.6339,1108.965
318.8156,1110.3467
318.9973,1109.27
319.179,1109.8
319.3607,1110.0933
319.5423,1110.1517
319.7239,1109.5367
319.9055,1108.72
320.0871,1107.6033
320.2687,1106.2717
320.4502,1106.2617
320.6317,1104.3633
320.8132,1104.76
320.9947,1105.095
321.1761,1104.7
321.3576,1104.7167
321.5391,1104.3233
321.7205,1104.09
321.9019,1102.575
322.0832,1101.805
322.2646,1099.875
322.4459,1099.5033
322.6272,1098.2233
322.8085,1097.8583
322.9898,1097.3683
323.1711,1096.0117
323.3523,1095.0533
323.5335,1094.9183
323.7147,1096.2317
323.8959,1098.68
324.0771,1097.3733
324.2582,1096.775
324.4393,1096.17
324.6204,1095.7383
324.8015,1096.4533
324.9826,1096.5917
325.1637,1098.3483
325.3447,1097.345
325.5257,1096.7967
325.7067,1097.025
325.8877,1094.8267
326.0686,1092.8233
326.2496,1091.9667
326.4305,1090.6717
326.6114,1091.2383
326.7922,1090.395
326.9731,1091.4833
327.1539,1090.835
327.3347,1090.4367
327.5155,1089.825
327.6963,1090.1717
327.8771,1091.645
328.0578,1088.5167
328.2385,1087.17
328.4193,1086.4717
328.5999,1085.0783
328.7806,1084.095
328.9613,1085.3767
329.1419,1084.505
329.3225,1085.245
329.5031,1084.6467
329.6837,1083.2267
329.8642,1082.1633
330.0447,1081.92
330.2252,1081.3033
330.4057,1079.54
330.5862,1079.7933
330.7667,1079.845
330.9471,1080.8967
331.1275,1080.7317
331.3079,1078.2833
331.4883,1077.5017
331.6687,1077.785
331.849,1077.87
332.0293,1076.0883
332.2096,1074.7583
332.3899,1075.68
332.5702,1075.7767
332.7504,1076.65
332.9306,1076.58
333.1108,1075.135
333.291,1072.81
333.4712,1073.8867
333.6514,1074.1433
333.8315,1073.3367
334.0116,1072.69
334.1917,1072.8967
334.3717,1073.0867
334.5518,1073.7683
334.7318,1072.835
334.9119,1071.5583
335.0918,1071.7017
335.2718,1072.1483
335.4518,1072.4767
335.6317,1071.7417
335.8116,1071.9867
335.9915,1071.4433
336.1714,1069.1667
336.3513,1069.5067
336.5311,1069.1833
336.7109,1069.635
336.8907,1068.765
337.0705,1067.4067
337.2502,1064.3383
337.43,1063.9483
337.6097,1062.725
337.7894,1061.5767
337.9691,1061.7417
338.1488,1062.9317
338.3284,1063.3983
338.508,1064.0933
338.6877,1063.4567
338.8672,1064.1133
339.0468,1061.8783
339.2263,1059.9167
339.4059,1061.2217
339.5854,1062.7817
339.7649,1061.27
339.9443,1060.1767
340.1238,1060.985
340.3032,1061.31
340.4826,1061.2667
340.662,1059.43
340.8414,1057.3467
341.0207,1057.4167
341.2001,1058.9517
341.3794,1058.6667
341.5587,1060.1867
341.738,1059.4683
341.9172,1058.1833
342.0965,1057.1267
342.2757,1054.6467
342.4549,1051.9583
342.6341,1052.8017
342.8132,1052.4533
342.9923,1054.6367
343.1715,1056.2283
343.3506,1057.145
343.5296,1054.2567
343.7087,1051.6017
343.8878,1050.2367
344.0668,1051.02
344.2458,1049.685
344.4248,1048.4167
344.6037,1048.38
344.7827,1048.1567
344.9616,1047.0783
345.1405,1046.885
345.3194,1047.985
345.4982,1045.8583
345.6771,1044.6133
345.8559,1045.7433
346.0347,1044.91
346.2135,1043.855
346.3923,1044.3583
346.571,1044.55
346.7498,1043.2567
346.9285,1042.4983
347.1071,1042.3133
347.2859,1039.985
347.4645,1040.82
347.6431,1042.045
347.8217,1043.5233
348.0003,1043.56
348.1789,1041.6283
348.3574,1038.3867
348.5359,1036.7383
348.7145,1035.5
348.893,1035.46
349.0714,1035.4133
349.2499,1034.3667
349.4283,1031.7667
349.6068,1030.1667
349.7852,1029.375
349.9635,1029.5283
350.1419,1029.4867
350.3202,1028.7217
350.4985,1027.385
350.6768,1026.1317
350.8551,1025.3283
351.0334,1024.39
351.2116,1023.3933
351.3898,1023.0633
351.568,1022.6933
351.7462,1023.6483
351.9243,1021.9517
352.1025,1020.4683
352.2806,1020.0833
352.4587,1019.3267
352.6368,1018.7467
352.8148,1017.5083
352.9929,1015.5667
353.1709,1015.3633
353.3489,1014.5833
353.5268,1013.465
353.7048,1012.3983
353.8828,1012.4233
354.0607,1010.6
354.2386,1010.8433
354.4165,1009.4867
354.5943,1008.3717
354.7722,1007.92
354.95,1009.4333
355.1278,1008.355
355.3056,1007.185
355.4833,1004.6183
355.6611,1002.495
355.8388,1001.09
356.0165,1000.5233
356.1942,1000.7117
356.3719,1001.6283
356.5495,1001.06
356.7271,1000.97
356.9047,1000.13
357.0823,1000.2033
357.2599,999.8783
357.4374,998.2733
357.6149,996.9333
357.7924,994.9433
357.9699,994.1433
358.1474,993.9017
358.3248,991.8217
358.5023,990.4433
358.6797,989.14
358.8571,988.6733
359.0344,987.2117
359.2118,986.0517
359.3891,985.0117
359.5664,984.21
359.7437,982.92
359.9209,981.0917
360.0982,978.96
360.2754,978.1533
360.4526,978.8517
360.6298,978.9983
360.807,978.2483
360.9841,977.575
361.1613,975.85
361.3383,975.6183
361.5154,975.95
361.6925,975.3383
361.8695,974.1067
362.0466,972.8917
362.2236,971.7883
362.4005,971.2033
362.5775,970.6317
362.7545,966.8883
362.9314,966.3083
363.1083,966.8383
363.2852,966.94
363.462,965.81
363.6389,964.7367
363.8157,964.3117
363.9925,966.2767
364.1693,961.3683
364.346,960.2933
364.5228,959.1767
364.6996,960.1633
364.8762,960.7433
365.0529,961.42
365.2296,959.5717
365.4062,959.6383
365.5829,958.5783
365.7595,956.3783
365.9361,957.6067
366.1126,957.8033
366.2892,959.6917
366.4657,966.8567
366.6422,973.645
366.8186,972.4417
366.9951,974.7867
367.1716,971.1583
367.348,967.6483
367.5244,970.1667
367.7008,973.36
367.8772,973.6417
368.0535,963.9817
368.2298,964.095
368.4061,968.05
368.5824,965.1667
368.7586,969.1817
368.9349,971.3867
369.1111,964.74
369.2873,958.6017
369.4635,959.725
369.6396,961.3533
369.8158,955.0433
369.9919,952.55
370.168,951.6833
370.3441,953.6833
370.5202,950.0
370.6962,946.1767
370.8722,943.8767
371.0482,943.395
371.2242,945.105
371.4002,949.53
371.5761,951.0983
371.752,946.8683
371.9279,947.5517
372.1038,949.1333
372.2796,945.61
372.4555,945.29
372.6313,946.4817
372.8071,944.3267
372.9829,941.8583
373.1586,942.335
373.3344,944.2783
373.5101,941.9417
373.6858,942.5283
373.8615,940.89
374.0371,941.0417
374.2127,945.0317
374.3884,946.1033
374.564,943.0483
374.7395,941.68
374.9151,943.2983
375.0906,951.7333
375.2661,955.9917
375.4416,951.8317
375.6171,952.7
375.7925,958.465
375.968,960.2233
376.1434,954.555
376.3188,949.3117
376.4941,948.325
376.6695,951.97
376.8448,955.285
377.0201,956.93
377.1954,953.6317
377.3707,956.4667
377.5459,959.42
377.7212,964.7617
377.8964,979.415
378.0715,986.24
378.2467,974.4583
378.4218,976.1533
378.597,971.2217
378.7721,964.6767
378.9472,966.8917
379.1222,970.5583
379.2973,982.1633
379.4723,1001.0217
379.6473,1005.5867
379.8223,989.9867
379.9972,973.7583
380.1722,967.74
380.3471,966.745
380.522,969.365
380.6969,968.335
380.8717,978.2867
381.0466,976.2333
381.2214,967.91
381.3962,964.7683
381.571,957.9683
381.7457,956.42
381.9204,961.1633
382.0952,960.2267
382.2699,964.8433
382.4445,980.4
382.6192,983.5517
382.7938,995.9583
382.9685,1006.4767
383.1431,993.0883
383.3176,971.9933
383.4922,964.4767
383.6667,966.345
383.8412,964.7783
384.0157,960.41
384.1902,962.1833
384.3646,970.4967
384.5391,968.095
384.7134,968.135
384.8878,975.3
385.0622,988.6533
385.2365,985.9917
385.4109,965.51
385.5852,959.565
385.7594,962.125
385.9337,967.3483
386.1079,973.3133
386.2822,981.6133
386.4564,986.485
386.6306,974.0383
386.8047,976.2567
386.9789,985.3383
387.153,987.4967
387.3271,1005.7817
387.5012,1005.6067
387.6752,1013.14
387.8492,1028.8817
388.0233,1021.42
388.1972,1006.5417
388.3712,1009.975
388.5452,1009.21
388.7191,1014.4083
388.893,1029.745
389.0669,1033.5317
389.2408,1001.4417
389.4146,974.5967
389.5884,961.63
389.7623,953.6
389.9361,955.5117
390.1098,959.5833
390.2835,966.6383
390.4573,963.99
390.631,963.0067
390.8047,971.31
390.9784,980.2383
391.152,973.785
391.3256,975.7333
391.4992,982.2433
391.6728,973.9367
391.8464,976.37
392.0199,993.395
392.1934,995.8367
392.3669,999.4883
392.5403,1010.6683
392.7138,1014.5533
392.8873,1029.0117
393.0607,1045.0283
393.2341,1056.72
393.4074,1056.3767
393.5808,1029.88
393.7542,1009.5667
393.9274,1012.0083
394.1007,1006.3883
394.274,1010.7933
394.4472,1008.48
394.6205,1008.785
394.7937,1030.0217
394.9668,1045.2667
395.14,1031.02
395.3131,1009.23
395.4863,990.5283
395.6594,992.2917
395.8325,988.5483
396.0055,984.055
396.1786,987.9783
396.3516,991.1017
396.5246,990.9617
396.6975,983.8833
396.8705,985.8817
397.0434,1008.815
397.2163,994.7333
397.3892,985.465
397.5621,996.3333
397.735,1010.7067
397.9077,1028.085
398.0806,1034.3133
398.2534,1015.565
398.4261,1024.095
398.5989,1030.5567
398.7716,1062.4583
398.9443,1051.7967
399.117,1035.8017
399.2896,1019.3833
399.4623,1017.3667
399.6349,1014.9967
399.8075,1007.5
399.9801,994.8833
400.1526,994.9767
400.3252,978.0133
400.4977,961.0983
400.6702,960.19
400.8427,959.2383
401.0151,968.675
401.1875,970.9
401.36,969.8117
401.5323,973.5633
401.7047,960.7417
401.877,954.935
402.0494,952.475
402.2216,960.2283
402.394,974.355
402.5662,967.1833
402.7385,965.1017
402.9107,962.045
403.0829,962.3933
403.2551,963.83
403.4272,956.6233
403.5994,957.4067
403.7715,964.0483
403.9436,973.3917
404.1156,969.3367
