Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-04 19:53:55.020044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.6017
218.2508,455.585
218.442,457.6417
218.6332,460.43
218.8244,462.7833
219.0156,464.0967
219.2067,466.985
219.3979,469.2317
219.589,471.8467
219.7801,474.505
219.9712,476.4467
220.1623,479.4433
220.3533,482.26
220.5444,484.9417
220.7354,488.7083
220.9264,490.8517
221.1174,494.2983
221.3083,497.0333
221.4993,499.8183
221.6902,503.5733
221.8812,506.295
222.0721,510.3183
222.263,513.14
222.4538,517.2267
222.6447,520.8233
222.8355,524.1783
223.0264,528.1383
223.2172,531.1583
223.408,536.04
223.5987,539.755
223.7895,543.0417
223.9802,548.345
224.1709,551.7917
224.3616,556.2317
224.5524,560.1367
224.743,565.2533
224.9337,568.925
225.1243,573.4233
225.315,578.5933
225.5056,582.5133
225.6962,586.9917
225.8867,592.4267
226.0773,597.2967
226.2678,601.7017
226.4584,606.16
226.6489,611.7483
226.8394,616.7133
227.0298,621.28
227.2203,627.165
227.4108,632.5783
227.6012,637.725
227.7916,642.1967
227.982,648.7983
228.1723,654.3683
228.3627,659.7333
228.5531,665.5133
228.7434,670.2733
228.9337,676.0333
229.124,682.275
229.3143,687.365
229.5045,695.0333
229.6948,700.4283
229.885,707.1383
230.0752,713.1533
230.2654,719.1683
230.4556,726.5633
230.6457,732.3317
230.8358,739.1233
231.026,745.385
231.2161,751.2767
231.4062,757.8367
231.5963,763.7117
231.7863,770.4017
231.9764,777.0167
232.1664,783.6967
232.3564,791.3817
232.5464,797.31
232.7364,805.2517
232.9263,810.9367
233.1163,818.4733
233.3062,826.7283
233.4961,834.11
233.686,841.0017
233.8758,847.2517
234.0657,853.8433
234.2555,861.725
234.4454,867.89
234.6352,876.0867
234.825,882.695
235.0147,888.7167
235.2045,895.7617
235.3942,902.1817
235.5839,910.0617
235.7737,916.2467
235.9633,923.5283
236.153,929.81
236.3427,937.9717
236.5323,945.5233
236.7219,951.6217
236.9115,956.8717
237.1011,963.4467
237.2907,969.635
237.4803,977.4167
237.6698,983.2433
237.8593,990.4683
238.0488,997.0933
238.2383,1003.1767
238.4278,1010.2083
238.6172,1016.185
238.8066,1023.87
238.9961,1029.8583
239.1855,1036.7383
239.3748,1043.19
239.5642,1049.6283
239.7536,1056.2267
239.9429,1061.715
240.1322,1067.37
240.3215,1073.7433
240.5108,1079.56
240.7001,1086.0917
240.8893,1091.585
241.0786,1097.9
241.2677,1102.7
241.457,1109.3883
241.6461,1114.4233
241.8353,1118.2933
242.0244,1123.6983
242.2136,1128.3983
242.4027,1133.0267
242.5918,1137.9717
242.7809,1141.8917
242.9699,1144.7783
243.159,1146.8933
243.348,1153.72
243.537,1159.4633
243.726,1165.3583
243.915,1170.495
244.1039,1173.8917
244.2929,1177.0683
244.4818,1177.2133
244.6707,1180.995
244.8596,1188.2083
245.0485,1193.6467
245.2373,1198.9083
245.4262,1203.7333
245.615,1207.415
245.8038,1212.78
245.9926,1215.575
246.1814,1220.7433
246.3701,1219.4667
246.5589,1219.3367
246.7476,1223.1317
246.9363,1229.775
247.1249,1234.2767
247.3136,1238.99
247.5023,1242.7533
247.6909,1248.14
247.8795,1251.1183
248.0681,1256.9567
248.2567,1260.1133
248.4453,1262.8917
248.6338,1267.275
248.8224,1268.4383
249.0109,1266.3317
249.1994,1266.9517
249.3878,1273.1883
249.5763,1277.2467
249.7648,1281.1933
249.9532,1286.54
250.1416,1289.0067
250.33,1294.3733
250.5183,1299.5517
250.7067,1301.0767
250.8951,1303.9567
251.0834,1305.9833
251.2717,1308.8033
251.46,1310.78
251.6483,1313.1567
251.8365,1314.2033
252.0247,1312.86
252.213,1314.6117
252.4012,1317.2867
252.5894,1323.1317
252.7775,1324.715
252.9657,1327.2567
253.1538,1331.1667
253.3419,1331.9817
253.53,1334.2383
253.7181,1336.5033
253.9062,1337.8383
254.0942,1340.655
254.2823,1340.485
254.4703,1341.5017
254.6583,1342.605
254.8463,1343.4067
255.0342,1344.4333
255.2222,1344.81
255.4101,1343.7083
255.598,1342.5283
255.7859,1343.4133
255.9738,1346.9317
256.1616,1348.6267
256.3495,1352.0633
256.5373,1354.4383
256.7251,1357.6
256.9129,1358.975
257.1006,1360.38
257.2884,1362.6483
257.4761,1365.1
257.6638,1365.3183
257.8515,1365.2767
258.0392,1365.8233
258.2269,1365.9783
258.4146,1365.7817
258.6022,1367.4483
258.7898,1365.6733
258.9774,1366.08
259.165,1366.3367
259.3525,1367.5417
259.5401,1366.2617
259.7276,1367.4217
259.9151,1367.505
260.1026,1368.3883
260.2901,1368.5617
260.4776,1370.7567
260.665,1372.555
260.8524,1374.3267
261.0398,1375.7067
261.2272,1375.4967
261.4146,1375.88
261.6019,1374.7867
261.7893,1375.81
261.9766,1375.9733
262.1639,1375.82
262.3512,1374.5933
262.5384,1372.6817
262.7257,1372.9283
262.9129,1372.2117
263.1001,1370.6267
263.2873,1371.895
263.4745,1371.13
263.6617,1368.415
263.8488,1367.8433
264.0359,1367.4467
264.2231,1367.145
264.4101,1366.3517
264.5972,1366.655
264.7842,1366.065
264.9713,1365.895
265.1583,1363.535
265.3453,1362.6217
265.5323,1363.5183
265.7193,1362.47
265.9062,1363.1117
266.0931,1362.0567
266.2801,1360.335
266.4669,1361.2517
266.6538,1359.7783
266.8407,1360.4717
267.0276,1357.35
267.2143,1355.7917
267.4012,1355.56
267.588,1351.4317
267.7747,1351.4383
267.9615,1350.12
268.1482,1348.3983
268.3349,1347.6867
268.5217,1346.11
268.7083,1344.3867
268.895,1343.2083
269.0817,1342.78
269.2682,1340.4017
269.4549,1337.8483
269.6415,1334.8167
269.8281,1332.8067
270.0146,1332.5317
270.2012,1332.3317
270.3877,1331.1917
270.5742,1330.0317
270.7607,1328.165
270.9472,1327.885
271.1336,1325.4667
271.32,1323.79
271.5065,1322.14
271.6929,1320.13
271.8792,1319.7717
272.0656,1318.0917
272.252,1317.3833
272.4383,1316.735
272.6246,1314.9067
272.8109,1314.1083
272.9972,1313.1633
273.1835,1313.0967
273.3697,1312.87
273.5559,1311.9083
273.7421,1310.8883
273.9283,1308.925
274.1145,1307.3083
274.3007,1306.7983
274.4868,1306.4667
274.6729,1306.4933
274.859,1306.235
275.0451,1304.3033
275.2311,1300.7
275.4172,1299.55
275.6032,1300.1783
275.7892,1299.58
275.9752,1298.6983
276.1612,1298.1833
276.3472,1296.6983
276.5331,1294.9267
276.719,1294.3283
276.9049,1293.19
277.0908,1291.3233
277.2767,1289.9467
277.4625,1289.1917
277.6484,1287.4667
277.8342,1286.7967
278.02,1285.2433
278.2057,1285.04
278.3915,1284.7667
278.5772,1283.8567
278.763,1283.1817
278.9487,1282.21
279.1343,1283.0317
279.32,1280.5533
279.5057,1278.5917
279.6913,1276.0933
279.877,1274.2367
280.0625,1273.7183
280.2481,1271.3067
280.4337,1269.1883
280.6192,1270.1683
280.8048,1269.56
280.9903,1268.495
281.1758,1265.89
281.3612,1263.42
281.5467,1263.1867
281.7321,1263.0783
281.9175,1262.75
282.1029,1261.5333
282.2884,1261.105
282.4737,1258.0017
282.6591,1256.8283
282.8444,1256.3233
283.0297,1255.1383
283.215,1254.0717
283.4002,1253.0883
283.5855,1250.26
283.7707,1248.295
283.956,1246.5583
284.1412,1245.8
284.3264,1245.0383
284.5115,1245.4583
284.6967,1245.54
284.8818,1242.9467
285.0669,1241.8067
285.252,1240.0483
285.4371,1240.345
285.6222,1238.6133
285.8072,1236.5567
285.9922,1235.805
286.1772,1235.1567
286.3622,1235.575
286.5472,1234.1917
286.7321,1231.4767
286.9171,1231.7883
287.102,1231.3967
287.2869,1232.0883
287.4717,1232.8917
287.6566,1231.905
287.8415,1231.5867
288.0263,1230.35
288.2111,1228.42
288.3959,1225.4717
288.5806,1225.38
288.7654,1225.3017
288.9501,1226.5783
289.1348,1227.065
289.3195,1225.26
289.5042,1225.285
289.6889,1226.145
289.8735,1223.4717
290.0581,1222.51
290.2428,1220.1817
290.4273,1219.8017
290.6119,1220.4467
290.7965,1219.6917
290.981,1219.44
291.1655,1218.6567
291.35,1216.73
291.5345,1214.1983
291.719,1214.29
291.9034,1213.775
292.0878,1214.885
292.2722,1214.0917
292.4566,1212.7
292.641,1212.1433
292.8253,1212.235
293.0096,1210.9617
293.194,1211.395
293.3783,1210.2233
293.5626,1210.8783
293.7468,1210.695
293.9311,1210.5333
294.1153,1208.835
294.2995,1206.3683
294.4837,1203.6783
294.6678,1202.3117
294.852,1200.7067
295.0361,1201.4583
295.2202,1200.8
295.4043,1201.24
295.5884,1200.485
295.7725,1200.2033
295.9565,1199.87
296.1405,1196.8983
296.3246,1196.195
296.5085,1196.6717
296.6925,1197.605
296.8764,1196.9483
297.0603,1195.9233
297.2443,1194.89
297.4282,1193.8317
297.612,1192.5567
297.7959,1190.0917
297.9797,1189.38
298.1635,1188.6
298.3474,1189.32
298.5311,1190.4983
298.7149,1188.6233
298.8987,1186.7617
299.0823,1185.7117
299.2661,1183.3917
299.4498,1180.7783
299.6334,1180.2817
299.8171,1179.9433
300.0007,1180.855
300.1843,1180.4233
300.368,1179.2917
300.5515,1178.3117
300.7351,1177.3533
300.9186,1177.025
301.1021,1175.255
301.2857,1175.2417
301.4691,1174.13
301.6526,1174.1083
301.8361,1172.7617
302.0195,1171.7817
302.2029,1172.2383
302.3863,1171.0167
302.5697,1169.6383
302.753,1169.7
302.9364,1170.555
303.1197,1170.9567
303.303,1170.18
303.4863,1168.89
303.6696,1166.08
303.8528,1164.36
304.036,1163.2633
304.2192,1163.5933
304.4024,1163.67
304.5856,1161.3217
304.7688,1161.3267
304.9519,1161.3683
305.135,1159.93
305.3181,1159.7267
305.5012,1158.3067
305.6842,1158.76
305.8673,1158.1833
306.0504,1156.67
306.2333,1155.07
306.4163,1154.2067
306.5993,1153.7133
306.7822,1153.1767
306.9652,1152.6317
307.1481,1151.8383
307.331,1150.0217
307.5139,1148.9367
307.6967,1148.22
307.8796,1147.2967
308.0624,1146.64
308.2452,1144.7917
308.428,1144.02
308.6107,1143.64
308.7935,1142.225
308.9762,1142.8783
309.1589,1141.4767
309.3416,1140.31
309.5243,1139.4583
309.7069,1138.9383
309.8896,1137.715
310.0721,1136.775
310.2548,1136.315
310.4373,1135.5583
310.6199,1135.6133
310.8024,1134.97
310.985,1134.09
311.1674,1132.4583
311.3499,1131.1417
311.5324,1130.7333
311.7148,1131.9033
311.8973,1130.3633
312.0797,1130.8033
312.2621,1129.5
312.4445,1129.5167
312.6268,1127.805
312.8091,1127.0133
312.9915,1126.1333
313.1738,1124.8433
313.356,1122.965
313.5383,1121.6233
313.7206,1121.205
313.9027,1119.9233
314.085,1119.3733
314.2672,1118.75
314.4493,1119.1333
314.6314,1118.38
314.8136,1118.5
314.9957,1116.2433
315.1778,1115.705
315.3598,1115.0067
315.5419,1115.6767
315.724,1115.25
315.9059,1114.5683
316.088,1114.7783
316.2699,1114.6933
316.4519,1113.8983
316.6338,1112.0583
316.8157,1109.5317
316.9977,1108.8467
317.1795,1109.4817
317.3614,1110.19
317.5432,1109.895
317.7251,1108.5083
317.9069,1106.6733
318.0887,1106.0667
318.2704,1105.5817
318.4522,1105.7917
318.6339,1105.06
318.8156,1105.9133
318.9973,1105.3617
319.179,1106.34
319.3607,1106.0483
319.5423,1106.845
319.7239,1105.955
319.9055,1104.79
320.0871,1104.0917
320.2687,1103.3717
320.4502,1103.7367
320.6317,1101.485
320.8132,1101.8267
320.9947,1102.6433
321.1761,1101.9967
321.3576,1102.4567
321.5391,1102.3967
321.7205,1101.6533
321.9019,1100.68
322.0832,1099.0167
322.2646,1098.065
322.4459,1097.0
322.6272,1096.19
322.8085,1096.355
322.9898,1095.715
323.1711,1094.77
323.3523,1093.5167
323.5335,1094.2333
323.7147,1094.8933
323.8959,1096.2917
324.0771,1096.3933
324.2582,1095.8017
324.4393,1094.8533
324.6204,1094.7417
324.8015,1094.8833
324.9826,1096.315
325.1637,1096.575
325.3447,1096.9317
325.5257,1096.2967
325.7067,1096.6633
325.8877,1094.9483
326.0686,1092.4733
326.2496,1092.25
326.4305,1091.105
326.6114,1091.2617
326.7922,1091.5133
326.9731,1091.5333
327.1539,1091.4817
327.3347,1091.0033
327.5155,1090.7783
327.6963,1090.6717
327.8771,1091.1933
328.0578,1089.2483
328.2385,1087.3517
328.4193,1087.585
328.5999,1085.955
328.7806,1085.03
328.9613,1086.5717
329.1419,1085.4517
329.3225,1086.4933
329.5031,1085.4667
329.6837,1084.1583
329.8642,1084.2783
330.0447,1083.5883
330.2252,1082.7883
330.4057,1081.215
330.5862,1081.645
330.7667,1081.3633
330.9471,1082.8917
331.1275,1082.4133
331.3079,1079.9883
331.4883,1079.32
331.6687,1080.1967
331.849,1079.2733
332.0293,1078.3233
332.2096,1076.3317
332.3899,1077.7
332.5702,1077.8283
332.7504,1078.93
332.9306,1078.95
333.1108,1077.4933
333.291,1075.6517
333.4712,1076.1633
333.6514,1075.8817
333.8315,1075.85
334.0116,1074.9133
334.1917,1075.7983
334.3717,1075.56
334.5518,1075.915
334.7318,1075.9433
334.9119,1074.2233
335.0918,1074.705
335.2718,1074.995
335.4518,1076.0533
335.6317,1074.9383
335.8116,1074.7783
335.9915,1074.61
336.1714,1072.0083
336.3513,1072.39
336.5311,1072.565
336.7109,1072.7233
336.8907,1072.4133
337.0705,1069.77
337.2502,1067.6717
337.43,1066.5133
337.6097,1065.9183
337.7894,1065.1567
337.9691,1064.4983
338.1488,1066.225
338.3284,1066.5683
338.508,1067.0817
338.6877,1067.49
338.8672,1067.425
339.0468,1065.41
339.2263,1063.855
339.4059,1064.7983
339.5854,1066.4167
339.7649,1065.2133
339.9443,1064.9083
340.1238,1064.5133
340.3032,1065.715
340.4826,1065.0717
340.662,1063.6583
340.8414,1062.0667
341.0207,1061.4117
341.2001,1063.1933
341.3794,1062.4167
341.5587,1063.73
341.738,1063.5433
341.9172,1061.6133
342.0965,1061.635
342.2757,1058.9917
342.4549,1056.0233
342.6341,1056.4983
342.8132,1056.435
342.9923,1058.73
343.1715,1060.105
343.3506,1062.265
343.5296,1057.995
343.7087,1056.0783
343.8878,1054.555
344.0668,1054.2017
344.2458,1053.4883
344.4248,1052.6567
344.6037,1052.0717
344.7827,1052.3333
344.9616,1050.6117
345.1405,1051.87
345.3194,1052.3767
345.4982,1050.2467
345.6771,1049.6683
345.8559,1049.845
346.0347,1049.175
346.2135,1047.7583
346.3923,1048.695
346.571,1048.2917
346.7498,1047.1617
346.9285,1047.2833
347.1071,1046.65
347.2859,1044.935
347.4645,1045.0167
347.6431,1045.84
347.8217,1048.105
348.0003,1048.0517
348.1789,1046.0667
348.3574,1042.76
348.5359,1041.4817
348.7145,1040.3267
348.893,1039.9367
349.0714,1039.64
349.2499,1038.47
349.4283,1036.1717
349.6068,1035.19
349.7852,1033.99
349.9635,1034.2433
350.1419,1033.2983
350.3202,1032.8567
350.4985,1031.3417
350.6768,1030.3117
350.8551,1029.9967
351.0334,1029.325
351.2116,1027.4933
351.3898,1027.17
351.568,1026.9417
351.7462,1027.5733
351.9243,1026.095
352.1025,1024.5883
352.2806,1024.175
352.4587,1023.4883
352.6368,1022.8267
352.8148,1021.265
352.9929,1019.6433
353.1709,1019.7
353.3489,1018.755
353.5268,1018.1583
353.7048,1016.2383
353.8828,1016.7167
354.0607,1015.16
354.2386,1015.7067
354.4165,1014.705
354.5943,1012.8233
354.7722,1012.2583
354.95,1013.845
355.1278,1013.4
355.3056,1011.0717
355.4833,1008.905
355.6611,1006.72
355.8388,1005.0033
356.0165,1004.745
356.1942,1004.6017
356.3719,1006.2917
356.5495,1004.675
356.7271,1003.9767
356.9047,1004.1
357.0823,1003.3117
357.2599,1003.2317
357.4374,1002.5
357.6149,1000.7033
357.7924,998.43
357.9699,997.6117
358.1474,997.485
358.3248,994.8667
358.5023,993.96
358.6797,992.095
358.8571,991.6383
359.0344,990.7017
359.2118,988.9817
359.3891,988.4933
359.5664,988.145
359.7437,986.6433
359.9209,985.4367
360.0982,983.0267
360.2754,981.9483
360.4526,982.6633
360.6298,982.2733
360.807,982.05
360.9841,980.7833
361.1613,978.605
361.3383,979.4367
361.5154,979.785
361.6925,979.065
361.8695,977.4417
362.0466,975.9783
362.2236,975.0383
362.4005,974.7683
362.5775,974.4567
362.7545,970.3867
362.9314,969.475
363.1083,969.465
363.2852,969.9017
363.462,968.9917
363.6389,968.2783
363.8157,967.7133
363.9925,968.4
364.1693,965.1583
364.346,963.2383
364.5228,962.5033
364.6996,963.0317
364.8762,963.7317
365.0529,964.9633
365.2296,962.725
365.4062,962.5683
365.5829,962.2117
365.7595,959.6017
365.9361,961.255
366.1126,961.3867
366.2892,962.72
366.4657,970.29
366.6422,977.0867
366.8186,976.125
366.9951,978.9283
367.1716,974.7283
367.348,971.3383
367.5244,974.165
367.7008,976.8083
367.8772,976.4233
368.0535,966.73
368.2298,967.6717
368.4061,971.5483
368.5824,968.28
368.7586,971.82
368.9349,974.56
369.1111,967.8883
369.2873,961.5033
369.4635,962.59
369.6396,964.335
369.8158,957.9083
369.9919,955.5917
370.168,954.7633
370.3441,956.6733
370.5202,952.5717
370.6962,948.34
370.8722,946.3883
371.0482,946.0933
371.2242,947.9567
371.4002,951.7683
371.5761,953.7283
371.752,950.035
371.9279,950.1083
372.1038,951.0217
372.2796,947.6567
372.4555,948.1133
372.6313,949.1367
372.8071,946.5717
372.9829,944.66
373.1586,944.8917
373.3344,946.8733
373.5101,943.7633
373.6858,943.8133
373.8615,943.035
374.0371,942.785
374.2127,947.6033
374.3884,947.925
374.564,945.2933
374.7395,943.7483
374.9151,944.775
375.0906,953.8133
375.2661,957.7633
375.4416,954.215
375.6171,955.5883
375.7925,959.8217
375.968,962.2167
376.1434,956.1633
376.3188,951.0533
376.4941,950.3483
376.6695,954.24
376.8448,956.705
377.0201,958.3367
377.1954,955.7583
377.3707,958.245
377.5459,961.585
377.7212,967.4267
377.8964,981.9667
378.0715,989.1867
378.2467,976.105
378.4218,978.81
378.597,974.0167
378.7721,966.9417
378.9472,969.71
379.1222,972.3183
379.2973,984.42
379.4723,1003.31
379.6473,1007.9467
379.8223,992.1233
379.9972,975.4733
380.1722,970.3833
380.3471,968.7517
380.522,971.5833
380.6969,970.2067
380.8717,980.49
381.0466,978.0017
381.2214,969.525
381.3962,966.3117
381.571,960.2483
381.7457,957.875
381.9204,962.6633
382.0952,961.0233
382.2699,965.905
382.4445,982.1767
382.6192,984.7467
382.7938,998.165
382.9685,1007.86
383.1431,993.9967
383.3176,973.3067
383.4922,965.785
383.6667,967.8567
383.8412,965.78
384.0157,961.9033
384.1902,963.8933
384.3646,972.0967
384.5391,970.1083
384.7134,969.6433
384.8878,977.3517
385.0622,990.34
385.2365,987.85
385.4109,967.6767
385.5852,961.2267
385.7594,963.77
385.9337,968.4233
386.1079,974.8733
386.2822,984.1183
386.4564,989.065
386.6306,976.3967
386.8047,978.8383
386.9789,987.3
387.153,989.8267
387.3271,1009.2233
387.5012,1008.8383
387.6752,1016.3183
387.8492,1031.94
388.0233,1023.675
388.1972,1009.525
388.3712,1013.6917
388.5452,1012.575
388.7191,1018.6083
388.893,1033.6067
389.0669,1036.8633
389.2408,1004.385
389.4146,976.7483
389.5884,964.2283
389.7623,954.87
389.9361,957.49
390.1098,961.9967
390.2835,968.415
390.4573,966.4483
390.631,964.935
390.8047,973.9483
390.9784,983.0633
391.152,976.615
391.3256,978.9517
391.4992,985.0067
391.6728,977.0183
391.8464,980.3417
392.0199,996.6717
392.1934,998.5983
392.3669,1001.4883
392.5403,1013.2133
392.7138,1016.6683
392.8873,1031.74
393.0607,1047.3883
393.2341,1058.3683
393.4074,1058.49
393.5808,1031.215
393.7542,1011.7133
393.9274,1014.755
394.1007,1007.745
394.274,1013.1383
394.4472,1009.4883
394.6205,1011.0733
394.7937,1032.8467
394.9668,1047.3483
395.14,1033.9883
395.3131,1010.96
395.4863,993.305
395.6594,994.9867
395.8325,989.92
396.0055,986.6717
396.1786,989.7083
396.3516,992.5017
396.5246,991.5083
396.6975,983.7867
396.8705,986.5833
397.0434,1008.6483
397.2163,994.8183
397.3892,985.9433
397.5621,997.9517
397.735,1012.625
397.9077,1029.6433
398.0806,1036.2983
398.2534,1017.455
398.4261,1026.2533
398.5989,1033.0483
398.7716,1064.7033
398.9443,1054.235
399.117,1037.575
399.2896,1022.655
399.4623,1020.3717
399.6349,1018.0883
399.8075,1009.7183
399.9801,996.9567
400.1526,997.9933
400.3252,980.245
400.4977,963.555
400.6702,962.255
400.8427,960.98
401.0151,971.185
401.1875,973.0917
401.36,971.7583
401.5323,976.4617
401.7047,962.9833
401.877,957.2767
402.0494,954.3217
402.2216,962.3783
402.394,976.28
402.5662,968.6967
402.7385,967.7917
402.9107,963.9933
403.0829,964.6483
403.2551,965.6967
403.4272,957.8083
403.5994,959.2333
403.7715,965.7633
403.9436,975.54
404.1156,971.24
