Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-04 05:49:30.922002
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.8233
218.2508,453.9567
218.442,455.525
218.6332,458.8867
218.8244,460.5
219.0156,462.4783
219.2067,464.5483
219.3979,466.7567
219.589,469.9433
219.7801,471.83
219.9712,474.3617
220.1623,476.7033
220.3533,479.64
220.5444,482.8983
220.7354,485.66
220.9264,488.4417
221.1174,491.0567
221.3083,494.2267
221.4993,497.2283
221.6902,500.085
221.8812,503.6133
222.0721,506.825
222.263,510.3833
222.4538,513.7333
222.6447,517.21
222.8355,521.295
223.0264,524.3417
223.2172,527.995
223.408,532.2233
223.5987,536.2617
223.7895,539.3817
223.9802,543.8667
224.1709,548.3567
224.3616,552.045
224.5524,555.9417
224.743,560.925
224.9337,564.0017
225.1243,569.3517
225.315,573.5467
225.5056,578.03
225.6962,582.4533
225.8867,587.3917
226.0773,593.18
226.2678,596.4917
226.4584,601.61
226.6489,606.8183
226.8394,611.425
227.0298,616.485
227.2203,621.245
227.4108,627.7983
227.6012,632.5183
227.7916,637.0717
227.982,643.5717
228.1723,648.2083
228.3627,654.4133
228.5531,659.3217
228.7434,664.4567
228.9337,670.1667
229.124,675.825
229.3143,681.8067
229.5045,688.755
229.6948,694.3333
229.885,701.0767
230.0752,706.7483
230.2654,713.4317
230.4556,719.87
230.6457,726.2733
230.8358,732.3617
231.026,738.145
231.2161,744.8017
231.4062,750.5567
231.5963,757.5467
231.7863,763.315
231.9764,770.2567
232.1664,776.9433
232.3564,783.535
232.5464,790.4283
232.7364,797.8983
232.9263,804.2333
233.1163,811.8617
233.3062,819.11
233.4961,827.3483
233.686,833.145
233.8758,839.9483
234.0657,846.27
234.2555,853.655
234.4454,860.52
234.6352,867.6467
234.825,875.11
235.0147,881.0133
235.2045,888.45
235.3942,894.7383
235.5839,901.195
235.7737,908.8567
235.9633,915.0983
236.153,921.475
236.3427,929.7283
236.5323,937.35
236.7219,944.1783
236.9115,948.5583
237.1011,955.045
237.2907,961.5933
237.4803,969.205
237.6698,975.0517
237.8593,981.9483
238.0488,988.805
238.2383,994.9017
238.4278,1001.7383
238.6172,1008.6133
238.8066,1015.0383
238.9961,1022.2583
239.1855,1028.5133
239.3748,1034.805
239.5642,1041.0483
239.7536,1047.14
239.9429,1053.6833
240.1322,1058.9167
240.3215,1065.72
240.5108,1070.7683
240.7001,1077.3317
240.8893,1083.82
241.0786,1089.1833
241.2677,1095.135
241.457,1101.0
241.6461,1105.135
241.8353,1110.11
242.0244,1114.95
242.2136,1121.0233
242.4027,1124.525
242.5918,1129.8383
242.7809,1134.4017
242.9699,1136.765
243.159,1138.7083
243.348,1145.1167
243.537,1151.57
243.726,1157.6533
243.915,1162.1367
244.1039,1165.735
244.2929,1168.0817
244.4818,1170.0083
244.6707,1173.5017
244.8596,1180.0617
245.0485,1185.4967
245.2373,1190.4567
245.4262,1196.1317
245.615,1199.9133
245.8038,1204.6333
245.9926,1207.55
246.1814,1213.1033
246.3701,1212.4267
246.5589,1211.4583
246.7476,1216.4133
246.9363,1222.815
247.1249,1227.3717
247.3136,1231.73
247.5023,1235.6317
247.6909,1240.9467
247.8795,1244.6333
248.0681,1249.9383
248.2567,1253.3767
248.4453,1255.9283
248.6338,1260.8067
248.8224,1261.2967
249.0109,1259.3817
249.1994,1261.3283
249.3878,1266.6417
249.5763,1271.7083
249.7648,1275.6883
249.9532,1279.3217
250.1416,1283.4917
250.33,1288.0117
250.5183,1292.6533
250.7067,1295.4483
250.8951,1297.9833
251.0834,1300.4883
251.2717,1303.3467
251.46,1305.4217
251.6483,1307.465
251.8365,1309.3267
252.0247,1307.12
252.213,1309.6983
252.4012,1313.1217
252.5894,1318.5417
252.7775,1320.5267
252.9657,1322.3217
253.1538,1326.465
253.3419,1327.69
253.53,1329.6583
253.7181,1331.7867
253.9062,1333.435
254.0942,1336.4383
254.2823,1336.5017
254.4703,1337.6567
254.6583,1338.6883
254.8463,1340.95
255.0342,1340.5483
255.2222,1341.37
255.4101,1341.1967
255.598,1339.6883
255.7859,1341.1167
255.9738,1344.44
256.1616,1345.9917
256.3495,1349.685
256.5373,1351.9483
256.7251,1356.0517
256.9129,1357.8483
257.1006,1358.1683
257.2884,1360.2733
257.4761,1363.2517
257.6638,1363.9033
257.8515,1364.3533
258.0392,1365.0833
258.2269,1365.06
258.4146,1364.94
258.6022,1366.4583
258.7898,1365.5933
258.9774,1365.725
259.165,1366.5117
259.3525,1367.6467
259.5401,1366.4233
259.7276,1367.5267
259.9151,1368.61
260.1026,1368.715
260.2901,1369.9967
260.4776,1371.1233
260.665,1373.6567
260.8524,1374.86
261.0398,1376.6783
261.2272,1377.5767
261.4146,1376.635
261.6019,1376.5
261.7893,1377.5133
261.9766,1377.935
262.1639,1377.195
262.3512,1376.4467
262.5384,1375.4167
262.7257,1374.9467
262.9129,1374.7383
263.1001,1374.065
263.2873,1375.03
263.4745,1375.155
263.6617,1371.53
263.8488,1371.8917
264.0359,1371.41
264.2231,1370.89
264.4101,1369.935
264.5972,1369.77
264.7842,1369.5967
264.9713,1370.1717
265.1583,1368.175
265.3453,1367.4333
265.5323,1367.645
265.7193,1367.5683
265.9062,1368.3067
266.0931,1367.3933
266.2801,1365.5267
266.4669,1365.4667
266.6538,1365.1783
266.8407,1365.6617
267.0276,1363.5467
267.2143,1362.67
267.4012,1362.0183
267.588,1357.9517
267.7747,1357.3
267.9615,1356.615
268.1482,1354.8
268.3349,1354.4117
268.5217,1352.2717
268.7083,1350.9967
268.895,1349.235
269.0817,1349.35
269.2682,1347.205
269.4549,1345.385
269.6415,1341.705
269.8281,1340.6467
270.0146,1339.7733
270.2012,1339.8917
270.3877,1339.6633
270.5742,1337.9883
270.7607,1336.585
270.9472,1336.05
271.1336,1332.92
271.32,1332.3967
271.5065,1330.01
271.6929,1329.1267
271.8792,1328.7767
272.0656,1326.9317
272.252,1326.8783
272.4383,1325.15
272.6246,1324.525
272.8109,1323.1817
272.9972,1322.44
273.1835,1322.8267
273.3697,1321.5283
273.5559,1321.7883
273.7421,1319.8633
273.9283,1318.7617
274.1145,1316.5633
274.3007,1316.1933
274.4868,1316.0017
274.6729,1316.3517
274.859,1315.4233
275.0451,1314.3633
275.2311,1310.6067
275.4172,1309.77
275.6032,1309.9467
275.7892,1310.0483
275.9752,1308.7417
276.1612,1308.6167
276.3472,1307.4567
276.5331,1305.01
276.719,1305.2167
276.9049,1303.5383
277.0908,1301.77
277.2767,1301.18
277.4625,1300.03
277.6484,1299.0417
277.8342,1296.6
278.02,1295.7733
278.2057,1296.8933
278.3915,1295.8917
278.5772,1295.53
278.763,1293.525
278.9487,1294.155
279.1343,1294.1017
279.32,1291.48
279.5057,1290.485
279.6913,1287.0317
279.877,1286.0933
280.0625,1284.2667
280.2481,1282.905
280.4337,1281.5433
280.6192,1280.9617
280.8048,1281.4717
280.9903,1279.32
281.1758,1277.9583
281.3612,1275.9517
281.5467,1274.2033
281.7321,1275.04
281.9175,1273.6867
282.1029,1273.05
282.2884,1272.355
282.4737,1270.01
282.6591,1268.5533
282.8444,1267.1683
283.0297,1267.8017
283.215,1265.425
283.4002,1265.585
283.5855,1262.7883
283.7707,1259.7417
283.956,1258.6717
284.1412,1257.7017
284.3264,1257.2617
284.5115,1257.4317
284.6967,1256.7567
284.8818,1255.7867
285.0669,1253.5233
285.252,1252.7733
285.4371,1251.725
285.6222,1250.1267
285.8072,1249.5717
285.9922,1247.3833
286.1772,1247.6417
286.3622,1247.8967
286.5472,1245.545
286.7321,1243.495
286.9171,1243.0383
287.102,1243.1183
287.2869,1243.2367
287.4717,1244.85
287.6566,1243.64
287.8415,1242.6933
288.0263,1241.9633
288.2111,1239.355
288.3959,1237.4417
288.5806,1237.01
288.7654,1236.8217
288.9501,1238.1217
289.1348,1237.8317
289.3195,1236.9067
289.5042,1237.5733
289.6889,1237.3683
289.8735,1236.045
290.0581,1233.705
290.2428,1232.21
290.4273,1231.2883
290.6119,1232.2233
290.7965,1230.4683
290.981,1230.3083
291.1655,1229.775
291.35,1227.11
291.5345,1225.6433
291.719,1224.4167
291.9034,1224.3533
292.0878,1226.0933
292.2722,1224.5
292.4566,1223.8783
292.641,1222.8667
292.8253,1223.22
293.0096,1221.6383
293.194,1221.345
293.3783,1221.3917
293.5626,1221.3633
293.7468,1220.8817
293.9311,1220.73
294.1153,1218.38
294.2995,1216.3733
294.4837,1213.2117
294.6678,1212.4617
294.852,1209.9733
295.0361,1210.98
295.2202,1210.535
295.4043,1210.275
295.5884,1210.9317
295.7725,1209.6583
295.9565,1209.1217
296.1405,1206.4867
296.3246,1204.96
296.5085,1206.1833
296.6925,1206.9117
296.8764,1206.31
297.0603,1205.03
297.2443,1204.0767
297.4282,1202.97
297.612,1201.4367
297.7959,1199.61
297.9797,1198.4467
298.1635,1197.0733
298.3474,1198.1333
298.5311,1198.6967
298.7149,1197.185
298.8987,1194.5233
299.0823,1193.5083
299.2661,1191.5133
299.4498,1188.8983
299.6334,1189.115
299.8171,1188.015
300.0007,1188.0217
300.1843,1187.8783
300.368,1186.1333
300.5515,1185.93
300.7351,1184.4733
300.9186,1184.6
301.1021,1182.27
301.2857,1182.205
301.4691,1181.6917
301.6526,1181.8683
301.8361,1180.8367
302.0195,1178.4667
302.2029,1179.2617
302.3863,1177.7133
302.5697,1176.4533
302.753,1176.3283
302.9364,1176.6817
303.1197,1177.275
303.303,1176.4867
303.4863,1174.815
303.6696,1172.0183
303.8528,1170.6633
304.036,1169.71
304.2192,1169.4883
304.4024,1168.6933
304.5856,1167.38
304.7688,1165.9217
304.9519,1166.9917
305.135,1165.6633
305.3181,1165.27
305.5012,1163.83
305.6842,1163.17
305.8673,1163.9517
306.0504,1161.73
306.2333,1159.7517
306.4163,1158.8
306.5993,1158.2017
306.7822,1157.3683
306.9652,1156.765
307.1481,1156.485
307.331,1154.76
307.5139,1153.165
307.6967,1152.355
307.8796,1151.3767
308.0624,1150.6167
308.2452,1148.8533
308.428,1147.7517
308.6107,1147.4
308.7935,1145.9833
308.9762,1146.4867
309.1589,1144.7867
309.3416,1143.9
309.5243,1142.585
309.7069,1141.5117
309.8896,1140.945
310.0721,1139.0633
310.2548,1138.895
310.4373,1138.0517
310.6199,1138.3783
310.8024,1137.2267
310.985,1135.85
311.1674,1135.275
311.3499,1133.7067
311.5324,1132.935
311.7148,1134.1417
311.8973,1131.5183
312.0797,1132.7433
312.2621,1131.0317
312.4445,1131.1017
312.6268,1129.34
312.8091,1128.995
312.9915,1127.575
313.1738,1126.2717
313.356,1124.3733
313.5383,1122.3933
313.7206,1122.065
313.9027,1120.9717
314.085,1120.07
314.2672,1119.505
314.4493,1119.7267
314.6314,1119.4883
314.8136,1119.2017
314.9957,1117.2383
315.1778,1116.5633
315.3598,1115.0433
315.5419,1115.4633
315.724,1114.9583
315.9059,1115.0183
316.088,1114.045
316.2699,1113.9267
316.4519,1113.3683
316.6338,1111.6117
316.8157,1109.39
316.9977,1107.8533
317.1795,1108.52
317.3614,1109.21
317.5432,1108.705
317.7251,1107.425
317.9069,1105.515
318.0887,1104.86
318.2704,1104.0933
318.4522,1103.3633
318.6339,1103.5367
318.8156,1104.6683
318.9973,1103.1483
319.179,1104.1467
319.3607,1103.6233
319.5423,1104.8867
319.7239,1103.1817
319.9055,1102.8383
320.0871,1102.0883
320.2687,1100.9167
320.4502,1101.14
320.6317,1098.56
320.8132,1099.6817
320.9947,1099.8967
321.1761,1099.1483
321.3576,1099.5367
321.5391,1098.9433
321.7205,1098.8217
321.9019,1097.3117
322.0832,1095.78
322.2646,1095.1317
322.4459,1093.7683
322.6272,1093.23
322.8085,1092.66
322.9898,1091.8
323.1711,1090.9483
323.3523,1089.355
323.5335,1090.16
323.7147,1090.6483
323.8959,1092.415
324.0771,1092.2733
324.2582,1090.83
324.4393,1090.5
324.6204,1090.2417
324.8015,1090.9383
324.9826,1091.1583
325.1637,1092.3433
325.3447,1092.06
325.5257,1091.4933
325.7067,1092.0933
325.8877,1089.4533
326.0686,1087.52
326.2496,1087.2567
326.4305,1084.8733
326.6114,1085.1833
326.7922,1085.0467
326.9731,1086.1983
327.1539,1085.105
327.3347,1084.6983
327.5155,1085.255
327.6963,1084.42
327.8771,1085.4817
328.0578,1083.1333
328.2385,1081.375
328.4193,1080.695
328.5999,1079.46
328.7806,1078.745
328.9613,1080.2783
329.1419,1079.0083
329.3225,1079.225
329.5031,1078.7417
329.6837,1077.8517
329.8642,1076.4017
330.0447,1076.44
330.2252,1075.5733
330.4057,1074.155
330.5862,1074.74
330.7667,1074.025
330.9471,1075.925
331.1275,1075.0267
331.3079,1072.9717
331.4883,1072.215
331.6687,1072.1867
331.849,1072.9783
332.0293,1070.25
332.2096,1068.9217
332.3899,1070.335
332.5702,1069.9933
332.7504,1071.8417
332.9306,1070.8733
333.1108,1069.7983
333.291,1068.115
333.4712,1068.4117
333.6514,1068.9317
333.8315,1067.5517
334.0116,1068.1933
334.1917,1068.05
334.3717,1068.04
334.5518,1068.2117
334.7318,1067.4967
334.9119,1066.1683
335.0918,1066.7283
335.2718,1066.4367
335.4518,1067.2183
335.6317,1066.11
335.8116,1066.2367
335.9915,1066.175
336.1714,1064.1417
336.3513,1063.7733
336.5311,1063.8517
336.7109,1064.3017
336.8907,1063.32
337.0705,1061.9467
337.2502,1059.1933
337.43,1058.6733
337.6097,1057.82
337.7894,1056.3817
337.9691,1056.775
338.1488,1057.5967
338.3284,1057.8367
338.508,1058.475
338.6877,1058.3183
338.8672,1058.775
339.0468,1056.3917
339.2263,1055.7517
339.4059,1055.7183
339.5854,1057.39
339.7649,1055.8733
339.9443,1054.94
340.1238,1055.8017
340.3032,1056.645
340.4826,1055.5417
340.662,1054.5083
340.8414,1052.1117
341.0207,1052.47
341.2001,1053.4683
341.3794,1053.6417
341.5587,1054.4967
341.738,1054.085
341.9172,1052.745
342.0965,1051.6967
342.2757,1049.615
342.4549,1046.2833
342.6341,1047.5433
342.8132,1047.0967
342.9923,1048.5917
343.1715,1051.0783
343.3506,1052.1717
343.5296,1048.32
343.7087,1046.5717
343.8878,1044.81
344.0668,1045.835
344.2458,1044.59
344.4248,1043.7817
344.6037,1043.3567
344.7827,1042.7567
344.9616,1042.02
345.1405,1041.4833
345.3194,1042.9733
345.4982,1040.4267
345.6771,1039.8383
345.8559,1040.385
346.0347,1039.3283
346.2135,1039.04
346.3923,1039.47
346.571,1039.045
346.7498,1037.625
346.9285,1037.2317
347.1071,1037.0483
347.2859,1034.5483
347.4645,1035.3583
347.6431,1036.7017
347.8217,1038.0383
348.0003,1038.1683
348.1789,1036.025
348.3574,1033.7633
348.5359,1031.6117
348.7145,1030.3333
348.893,1030.4617
349.0714,1029.9583
349.2499,1030.3383
349.4283,1026.9983
349.6068,1025.9833
349.7852,1024.815
349.9635,1024.3833
350.1419,1024.5567
350.3202,1023.39
350.4985,1022.5733
350.6768,1021.0233
350.8551,1020.21
351.0334,1019.8867
351.2116,1017.6367
351.3898,1018.3683
351.568,1018.145
351.7462,1018.0917
351.9243,1016.515
352.1025,1014.48
352.2806,1015.47
352.4587,1014.4967
352.6368,1013.8583
352.8148,1012.55
352.9929,1010.015
353.1709,1010.7467
353.3489,1009.595
353.5268,1009.015
353.7048,1007.5367
353.8828,1006.5983
354.0607,1006.035
354.2386,1005.2483
354.4165,1005.0
354.5943,1003.2367
354.7722,1003.0117
354.95,1004.8
355.1278,1003.6483
355.3056,1002.085
355.4833,999.9133
355.6611,997.5917
355.8388,996.3717
356.0165,995.4567
356.1942,995.635
356.3719,997.06
356.5495,995.9783
356.7271,995.715
356.9047,995.4633
357.0823,995.5567
357.2599,994.6233
357.4374,994.13
357.6149,992.6167
357.7924,989.6583
357.9699,988.9833
358.1474,988.805
358.3248,987.2917
358.5023,985.7333
358.6797,984.5617
358.8571,983.9167
359.0344,982.3317
359.2118,981.2517
359.3891,979.6833
359.5664,979.3217
359.7437,978.1767
359.9209,976.1233
360.0982,974.9483
360.2754,972.7733
360.4526,974.4633
360.6298,974.2433
360.807,973.36
360.9841,972.9017
361.1613,970.4817
361.3383,971.6767
361.5154,971.5483
361.6925,970.815
361.8695,969.6433
362.0466,968.01
362.2236,967.55
362.4005,966.2817
362.5775,966.2517
362.7545,962.2467
362.9314,961.185
363.1083,962.1833
363.2852,962.1033
363.462,961.5333
363.6389,960.12
363.8157,960.1083
363.9925,961.5367
364.1693,956.8017
364.346,955.9817
364.5228,954.8683
364.6996,956.0967
364.8762,956.15
365.0529,956.6233
365.2296,955.6767
365.4062,955.0817
365.5829,954.0933
365.7595,952.1133
365.9361,952.7083
366.1126,953.5633
366.2892,954.6633
366.4657,962.02
366.6422,969.2333
366.8186,967.625
366.9951,970.9467
367.1716,966.275
367.348,963.0733
367.5244,965.8967
367.7008,968.5483
367.8772,969.26
368.0535,959.2767
368.2298,960.03
368.4061,963.34
368.5824,960.6033
368.7586,964.7183
368.9349,965.9
369.1111,960.475
369.2873,953.3167
369.4635,955.0733
369.6396,956.4167
369.8158,950.41
369.9919,948.1967
370.168,946.9583
370.3441,949.4367
370.5202,945.1767
370.6962,941.7
370.8722,939.4
371.0482,938.2367
371.2242,940.75
371.4002,944.1267
371.5761,946.4233
371.752,942.595
371.9279,942.6533
372.1038,944.6317
372.2796,940.9517
372.4555,940.55
372.6313,941.86
372.8071,939.885
372.9829,937.3967
373.1586,937.785
373.3344,940.1383
373.5101,937.4183
373.6858,938.1917
373.8615,936.665
374.0371,935.99
374.2127,940.7117
374.3884,941.4233
374.564,938.6267
374.7395,937.3183
374.9151,938.68
375.0906,947.0483
375.2661,950.86
375.4416,947.5633
375.6171,948.0517
375.7925,953.8733
375.968,955.3
376.1434,949.1683
376.3188,944.8717
376.4941,943.7
376.6695,947.395
376.8448,950.4633
377.0201,951.945
377.1954,949.54
377.3707,951.0967
377.5459,955.245
377.7212,960.1317
377.8964,974.3267
378.0715,981.4683
378.2467,968.8933
378.4218,971.51
378.597,966.1183
378.7721,960.17
378.9472,962.9783
379.1222,964.9733
379.2973,977.9533
379.4723,995.88
379.6473,1000.8767
379.8223,985.38
379.9972,969.0133
380.1722,963.435
380.3471,961.7617
380.522,964.8633
380.6969,963.2333
380.8717,973.4833
381.0466,971.2317
381.2214,962.3633
381.3962,960.1367
381.571,953.5183
381.7457,951.815
381.9204,956.3783
382.0952,955.41
382.2699,960.6417
382.4445,975.6317
382.6192,978.765
382.7938,990.8717
382.9685,1001.1817
383.1431,988.36
383.3176,966.9533
383.4922,959.5217
383.6667,961.0933
383.8412,959.77
384.0157,955.9867
384.1902,957.175
384.3646,965.5733
384.5391,963.3283
384.7134,963.2083
384.8878,970.555
385.0622,983.305
385.2365,981.6583
385.4109,960.865
385.5852,955.3383
385.7594,957.795
385.9337,962.38
386.1079,968.955
386.2822,976.8833
386.4564,982.135
386.6306,969.2983
386.8047,971.21
386.9789,979.9733
387.153,982.37
387.3271,1000.9483
387.5012,1000.4967
387.6752,1007.9417
387.8492,1023.605
388.0233,1016.4333
388.1972,1001.8183
388.3712,1005.0617
388.5452,1004.5017
388.7191,1009.665
388.893,1024.6083
389.0669,1028.695
389.2408,996.0567
389.4146,969.925
389.5884,956.6267
389.7623,948.8017
389.9361,950.8017
390.1098,954.7367
390.2835,961.4833
390.4573,959.305
390.631,958.4433
390.8047,966.7367
390.9784,975.0283
391.152,968.8433
391.3256,969.7517
391.4992,976.9483
391.6728,968.4483
391.8464,971.2117
392.0199,988.5167
392.1934,990.2617
392.3669,994.1767
392.5403,1005.1217
392.7138,1009.0683
392.8873,1024.2317
393.0607,1039.1083
393.2341,1051.7917
393.4074,1051.43
393.5808,1024.6733
393.7542,1004.89
393.9274,1006.9767
394.1007,1001.38
394.274,1005.165
394.4472,1003.05
394.6205,1004.0683
394.7937,1024.0283
394.9668,1039.8933
395.14,1025.7533
395.3131,1003.6033
395.4863,985.2033
395.6594,987.0883
395.8325,983.5717
396.0055,978.8783
396.1786,982.9167
396.3516,985.9233
396.5246,985.87
396.6975,978.5883
396.8705,980.2433
397.0434,1003.7983
397.2163,988.87
397.3892,980.4133
397.5621,991.31
397.735,1005.335
397.9077,1022.6567
398.0806,1028.365
398.2534,1010.04
398.4261,1017.6167
398.5989,1025.47
398.7716,1057.0533
398.9443,1046.18
399.117,1030.19
399.2896,1013.8083
399.4623,1012.04
399.6349,1009.995
399.8075,1001.25
399.9801,990.08
400.1526,988.775
400.3252,972.86
400.4977,956.1767
400.6702,954.885
400.8427,953.875
401.0151,963.3367
401.1875,966.22
401.36,964.44
401.5323,968.0417
401.7047,955.7917
401.877,949.4683
402.0494,947.4717
402.2216,954.5867
402.394,969.3433
402.5662,962.1567
402.7385,959.6983
402.9107,956.6417
403.0829,956.86
403.2551,958.8517
403.4272,951.1817
403.5994,952.2017
403.7715,958.7583
403.9436,967.9917
404.1156,964.5083
