Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-04 20:06:59.725108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.405
218.2508,455.4567
218.442,457.4133
218.6332,460.4467
218.8244,462.335
219.0156,464.1
219.2067,466.4017
219.3979,468.865
219.589,471.3983
219.7801,474.12
219.9712,476.3967
220.1623,478.8617
220.3533,481.8867
220.5444,484.9183
220.7354,488.1833
220.9264,490.5617
221.1174,493.995
221.3083,496.94
221.4993,499.6817
221.6902,503.075
221.8812,505.87
222.0721,509.8867
222.263,512.9467
222.4538,516.7567
222.6447,520.2667
222.8355,523.6717
223.0264,527.355
223.2172,530.835
223.408,535.26
223.5987,539.3283
223.7895,542.3317
223.9802,547.2733
224.1709,551.1033
224.3616,555.56
224.5524,559.5283
224.743,564.5083
224.9337,568.03
225.1243,572.9983
225.315,577.4933
225.5056,582.03
225.6962,586.44
225.8867,591.79
226.0773,596.625
226.2678,600.91
226.4584,605.865
226.6489,610.7883
226.8394,616.0267
227.0298,620.7783
227.2203,626.3183
227.4108,632.2283
227.6012,636.8467
227.7916,641.43
227.982,648.0983
228.1723,653.6183
228.3627,659.3817
228.5531,664.7267
228.7434,669.9217
228.9337,675.07
229.124,681.365
229.3143,686.8683
229.5045,693.7067
229.6948,699.5217
229.885,706.0133
230.0752,712.4533
230.2654,718.1983
230.4556,725.67
230.6457,731.55
230.8358,737.8133
231.026,744.1183
231.2161,750.08
231.4062,756.6333
231.5963,762.675
231.7863,768.7967
231.9764,775.62
232.1664,782.8567
232.3564,789.955
232.5464,796.2933
232.7364,804.6367
232.9263,810.145
233.1163,817.495
233.3062,825.3667
233.4961,832.77
233.686,839.6683
233.8758,846.0633
234.0657,852.575
234.2555,860.2083
234.4454,866.3333
234.6352,874.42
234.825,880.96
235.0147,887.44
235.2045,894.3183
235.3942,900.5817
235.5839,907.9717
235.7737,914.0767
235.9633,921.365
236.153,928.575
236.3427,935.945
236.5323,943.6167
236.7219,949.6933
236.9115,955.3383
237.1011,961.23
237.2907,967.6383
237.4803,975.6933
237.6698,981.2767
237.8593,988.4733
238.0488,994.8233
238.2383,1001.365
238.4278,1008.0967
238.6172,1015.0717
238.8066,1021.5517
238.9961,1027.8117
239.1855,1034.7817
239.3748,1041.0
239.5642,1047.1867
239.7536,1054.2617
239.9429,1059.325
240.1322,1065.135
240.3215,1071.5583
240.5108,1077.1133
240.7001,1082.7867
240.8893,1088.93
241.0786,1095.1267
241.2677,1100.72
241.457,1106.9917
241.6461,1111.44
241.8353,1115.745
242.0244,1120.3617
242.2136,1125.715
242.4027,1130.1317
242.5918,1134.9817
242.7809,1139.8717
242.9699,1142.3383
243.159,1143.8517
243.348,1150.5617
243.537,1156.4633
243.726,1163.1183
243.915,1167.3417
244.1039,1170.815
244.2929,1173.8467
244.4818,1174.5433
244.6707,1178.26
244.8596,1185.3567
245.0485,1189.7917
245.2373,1195.6767
245.4262,1200.3583
245.615,1204.7167
245.8038,1208.7667
245.9926,1212.3017
246.1814,1217.7083
246.3701,1216.295
246.5589,1215.345
246.7476,1219.625
246.9363,1226.2983
247.1249,1231.32
247.3136,1235.7433
247.5023,1239.7533
247.6909,1244.9633
247.8795,1248.085
248.0681,1253.0917
248.2567,1256.8117
248.4453,1259.52
248.6338,1264.38
248.8224,1264.7467
249.0109,1262.2933
249.1994,1264.0867
249.3878,1269.6383
249.5763,1273.595
249.7648,1277.9167
249.9532,1282.005
250.1416,1286.1583
250.33,1290.5217
250.5183,1295.0267
250.7067,1297.4533
250.8951,1299.6233
251.0834,1302.2983
251.2717,1304.6383
251.46,1306.8867
251.6483,1308.645
251.8365,1310.6583
252.0247,1308.2817
252.213,1311.155
252.4012,1313.2
252.5894,1318.8217
252.7775,1321.1567
252.9657,1322.5717
253.1538,1326.475
253.3419,1328.6517
253.53,1330.1717
253.7181,1332.0283
253.9062,1334.1333
254.0942,1336.7083
254.2823,1336.9033
254.4703,1337.0433
254.6583,1338.37
254.8463,1339.8633
255.0342,1340.255
255.2222,1340.5933
255.4101,1338.7583
255.598,1338.4933
255.7859,1339.7883
255.9738,1342.555
256.1616,1344.735
256.3495,1347.5367
256.5373,1350.5517
256.7251,1353.185
256.9129,1355.3833
257.1006,1355.5383
257.2884,1358.2783
257.4761,1360.8683
257.6638,1360.8583
257.8515,1361.69
258.0392,1361.9517
258.2269,1361.68
258.4146,1362.0483
258.6022,1362.0583
258.7898,1362.3967
258.9774,1361.705
259.165,1362.0717
259.3525,1363.625
259.5401,1362.02
259.7276,1363.17
259.9151,1363.6517
260.1026,1364.6733
260.2901,1364.4667
260.4776,1366.445
260.665,1368.19
260.8524,1369.3033
261.0398,1371.0117
261.2272,1371.4483
261.4146,1371.4133
261.6019,1370.5033
261.7893,1370.9367
261.9766,1371.9233
262.1639,1371.6233
262.3512,1370.5267
262.5384,1368.7783
262.7257,1368.15
262.9129,1368.1233
263.1001,1366.9533
263.2873,1367.5467
263.4745,1366.5417
263.6617,1364.1167
263.8488,1364.2833
264.0359,1363.1867
264.2231,1362.8583
264.4101,1362.4317
264.5972,1361.9967
264.7842,1361.5883
264.9713,1361.8917
265.1583,1359.4583
265.3453,1359.0517
265.5323,1359.015
265.7193,1358.5483
265.9062,1359.3933
266.0931,1357.8433
266.2801,1356.4933
266.4669,1357.0067
266.6538,1355.7767
266.8407,1355.3167
267.0276,1353.6067
267.2143,1351.9983
267.4012,1351.8167
267.588,1348.0217
267.7747,1347.8233
267.9615,1346.2067
268.1482,1344.1783
268.3349,1343.8833
268.5217,1341.6667
268.7083,1340.41
268.895,1339.3383
269.0817,1339.1317
269.2682,1336.0217
269.4549,1334.0233
269.6415,1331.1283
269.8281,1328.8683
270.0146,1328.6033
270.2012,1328.44
270.3877,1326.8117
270.5742,1326.3833
270.7607,1325.085
270.9472,1323.93
271.1336,1322.1133
271.32,1320.0017
271.5065,1318.49
271.6929,1316.685
271.8792,1315.8333
272.0656,1315.2783
272.252,1314.0817
272.4383,1312.6917
272.6246,1311.7117
272.8109,1310.115
272.9972,1310.13
273.1835,1309.4383
273.3697,1309.4483
273.5559,1308.11
273.7421,1307.0567
273.9283,1305.515
274.1145,1303.7417
274.3007,1303.6067
274.4868,1302.535
274.6729,1303.425
274.859,1301.9
275.0451,1300.1617
275.2311,1297.25
275.4172,1295.8
275.6032,1296.3717
275.7892,1295.72
275.9752,1295.1617
276.1612,1295.0833
276.3472,1293.4217
276.5331,1291.78
276.719,1290.83
276.9049,1289.295
277.0908,1287.9433
277.2767,1286.1817
277.4625,1286.455
277.6484,1284.5583
277.8342,1282.9767
278.02,1281.225
278.2057,1282.0267
278.3915,1281.35
278.5772,1280.7983
278.763,1278.735
278.9487,1278.7717
279.1343,1279.7833
279.32,1277.325
279.5057,1275.3517
279.6913,1272.365
279.877,1270.9983
280.0625,1270.3917
280.2481,1268.2167
280.4337,1266.2283
280.6192,1266.6617
280.8048,1265.99
280.9903,1264.9267
281.1758,1262.74
281.3612,1260.745
281.5467,1259.6583
281.7321,1259.49
281.9175,1259.5067
282.1029,1258.0367
282.2884,1258.19
282.4737,1255.4233
282.6591,1253.805
282.8444,1253.2067
283.0297,1252.56
283.215,1251.0683
283.4002,1250.2517
283.5855,1248.49
283.7707,1245.715
283.956,1243.5933
284.1412,1242.2217
284.3264,1242.3483
284.5115,1242.51
284.6967,1242.0233
284.8818,1240.87
285.0669,1238.515
285.252,1237.5717
285.4371,1237.11
285.6222,1235.4433
285.8072,1234.18
285.9922,1233.0817
286.1772,1232.7817
286.3622,1232.64
286.5472,1231.315
286.7321,1229.0317
286.9171,1229.2983
287.102,1228.6383
287.2869,1228.6867
287.4717,1229.705
287.6566,1229.2617
287.8415,1228.97
288.0263,1227.78
288.2111,1224.855
288.3959,1222.8383
288.5806,1222.645
288.7654,1222.79
288.9501,1223.09
289.1348,1224.045
289.3195,1222.9467
289.5042,1222.9217
289.6889,1223.8667
289.8735,1220.855
290.0581,1220.0017
290.2428,1217.8583
290.4273,1216.9983
290.6119,1218.1517
290.7965,1216.5383
290.981,1216.2867
291.1655,1215.7467
291.35,1213.5083
291.5345,1211.445
291.719,1210.9033
291.9034,1210.9433
292.0878,1211.9917
292.2722,1211.6167
292.4566,1210.6133
292.641,1210.1517
292.8253,1209.7633
293.0096,1207.725
293.194,1208.2817
293.3783,1208.1733
293.5626,1208.1967
293.7468,1208.155
293.9311,1208.1933
294.1153,1206.295
294.2995,1203.7233
294.4837,1200.905
294.6678,1200.1783
294.852,1197.7683
295.0361,1198.6433
295.2202,1198.2133
295.4043,1198.0733
295.5884,1198.2283
295.7725,1197.2917
295.9565,1196.145
296.1405,1194.6
296.3246,1193.275
296.5085,1193.9933
296.6925,1194.8617
296.8764,1195.1917
297.0603,1193.455
297.2443,1192.5483
297.4282,1191.2667
297.612,1189.9383
297.7959,1187.8
297.9797,1187.1967
298.1635,1186.595
298.3474,1186.7033
298.5311,1188.055
298.7149,1186.2083
298.8987,1183.9533
299.0823,1182.885
299.2661,1180.99
299.4498,1178.0267
299.6334,1178.235
299.8171,1177.23
300.0007,1176.725
300.1843,1177.535
300.368,1176.4717
300.5515,1175.71
300.7351,1175.0817
300.9186,1174.215
301.1021,1172.7833
301.2857,1172.1917
301.4691,1171.2867
301.6526,1171.89
301.8361,1170.9383
302.0195,1169.2733
302.2029,1169.2967
302.3863,1168.8917
302.5697,1167.5383
302.753,1167.3733
302.9364,1167.8567
303.1197,1168.79
303.303,1167.6333
303.4863,1166.5
303.6696,1163.8833
303.8528,1162.2
304.036,1161.5283
304.2192,1161.0517
304.4024,1160.9633
304.5856,1159.6117
304.7688,1158.485
304.9519,1159.5517
305.135,1157.4167
305.3181,1157.5083
305.5012,1156.38
305.6842,1155.88
305.8673,1156.0233
306.0504,1155.1467
306.2333,1152.1283
306.4163,1151.52
306.5993,1151.0617
306.7822,1150.925
306.9652,1150.6033
307.1481,1149.305
307.331,1147.785
307.5139,1146.8983
307.6967,1146.025
307.8796,1144.735
308.0624,1144.0633
308.2452,1142.75
308.428,1141.4333
308.6107,1141.8283
308.7935,1140.8633
308.9762,1140.8767
309.1589,1139.3017
309.3416,1138.25
309.5243,1137.79
309.7069,1136.785
309.8896,1135.3967
310.0721,1134.2383
310.2548,1133.3617
310.4373,1132.9317
310.6199,1133.5767
310.8024,1133.06
310.985,1131.7317
311.1674,1130.415
311.3499,1129.4417
311.5324,1128.6467
311.7148,1129.75
311.8973,1127.785
312.0797,1128.6917
312.2621,1127.7
312.4445,1126.6
312.6268,1125.5917
312.8091,1124.6567
312.9915,1123.4967
313.1738,1122.535
313.356,1120.9583
313.5383,1119.1917
313.7206,1118.6467
313.9027,1117.4233
314.085,1117.6167
314.2672,1116.73
314.4493,1117.7367
314.6314,1116.195
314.8136,1116.7367
314.9957,1114.6683
315.1778,1113.9783
315.3598,1113.3517
315.5419,1113.2833
315.724,1112.53
315.9059,1112.1417
316.088,1111.7983
316.2699,1112.5533
316.4519,1111.46
316.6338,1110.52
316.8157,1107.5983
316.9977,1106.9083
317.1795,1107.2433
317.3614,1107.6067
317.5432,1107.8533
317.7251,1106.165
317.9069,1104.73
318.0887,1104.3417
318.2704,1103.9
318.4522,1103.06
318.6339,1102.9733
318.8156,1104.635
318.9973,1103.3617
319.179,1104.0333
319.3607,1103.7233
319.5423,1104.1967
319.7239,1103.935
319.9055,1102.69
320.0871,1102.1167
320.2687,1101.3483
320.4502,1100.92
320.6317,1098.8783
320.8132,1099.655
320.9947,1100.3183
321.1761,1099.8067
321.3576,1099.3833
321.5391,1100.5367
321.7205,1099.3767
321.9019,1098.125
322.0832,1096.4633
322.2646,1095.7383
322.4459,1095.455
322.6272,1093.8067
322.8085,1094.1417
322.9898,1093.465
323.1711,1092.125
323.3523,1091.4267
323.5335,1090.9
323.7147,1092.6183
323.8959,1094.1183
324.0771,1094.1017
324.2582,1092.7983
324.4393,1092.365
324.6204,1092.6983
324.8015,1092.7633
324.9826,1094.29
325.1637,1094.1817
325.3447,1094.2133
325.5257,1094.035
325.7067,1093.8533
325.8877,1092.6367
326.0686,1089.87
326.2496,1089.64
326.4305,1088.4133
326.6114,1088.3783
326.7922,1088.5183
326.9731,1088.275
327.1539,1088.57
327.3347,1087.985
327.5155,1087.7267
327.6963,1089.405
327.8771,1088.5433
328.0578,1087.1333
328.2385,1085.1033
328.4193,1084.6933
328.5999,1083.4417
328.7806,1082.6483
328.9613,1084.1733
329.1419,1082.725
329.3225,1083.0183
329.5031,1082.6267
329.6837,1081.2717
329.8642,1081.2533
330.0447,1080.2833
330.2252,1079.8467
330.4057,1079.105
330.5862,1078.2983
330.7667,1079.5433
330.9471,1079.7683
331.1275,1079.6817
331.3079,1077.6233
331.4883,1076.5217
331.6687,1077.325
331.849,1077.1333
332.0293,1075.9333
332.2096,1074.3317
332.3899,1075.1017
332.5702,1075.255
332.7504,1075.905
332.9306,1076.24
333.1108,1074.855
333.291,1072.65
333.4712,1073.825
333.6514,1073.4133
333.8315,1073.485
334.0116,1073.01
334.1917,1073.7667
334.3717,1073.75
334.5518,1073.04
334.7318,1073.445
334.9119,1071.3283
335.0918,1072.0833
335.2718,1072.2233
335.4518,1072.57
335.6317,1071.9383
335.8116,1072.23
335.9915,1072.0333
336.1714,1069.2667
336.3513,1069.7133
336.5311,1069.85
336.7109,1069.795
336.8907,1070.2417
337.0705,1067.0317
337.2502,1064.8583
337.43,1064.8067
337.6097,1063.575
337.7894,1062.805
337.9691,1062.0633
338.1488,1063.81
338.3284,1064.2433
338.508,1064.6267
338.6877,1064.44
338.8672,1064.4617
339.0468,1062.8117
339.2263,1061.5167
339.4059,1061.85
339.5854,1063.7417
339.7649,1062.1917
339.9443,1062.0783
340.1238,1061.51
340.3032,1063.2333
340.4826,1062.2417
340.662,1060.565
340.8414,1059.1133
341.0207,1058.545
341.2001,1060.6983
341.3794,1060.7283
341.5587,1061.3833
341.738,1060.8967
341.9172,1058.75
342.0965,1059.1033
342.2757,1056.16
342.4549,1053.095
342.6341,1053.6967
342.8132,1053.495
342.9923,1055.545
343.1715,1057.7667
343.3506,1058.4417
343.5296,1055.4883
343.7087,1053.0933
343.8878,1052.2017
344.0668,1051.7283
344.2458,1050.9133
344.4248,1050.1567
344.6037,1049.4483
344.7827,1049.5583
344.9616,1048.0167
345.1405,1048.715
345.3194,1049.745
345.4982,1047.2933
345.6771,1046.8133
345.8559,1047.37
346.0347,1046.795
346.2135,1045.4683
346.3923,1046.315
346.571,1046.205
346.7498,1044.4283
346.9285,1044.8833
347.1071,1043.84
347.2859,1041.9183
347.4645,1042.7383
347.6431,1043.1517
347.8217,1045.3933
348.0003,1045.0367
348.1789,1043.1033
348.3574,1040.685
348.5359,1038.3917
348.7145,1037.0833
348.893,1036.9467
349.0714,1037.02
349.2499,1035.975
349.4283,1033.6767
349.6068,1032.9117
349.7852,1031.5
349.9635,1031.28
350.1419,1031.285
350.3202,1030.1583
350.4985,1028.7367
350.6768,1027.6383
350.8551,1027.1483
351.0334,1026.2767
351.2116,1024.29
351.3898,1024.8267
351.568,1023.7517
351.7462,1024.8
351.9243,1023.4483
352.1025,1021.785
352.2806,1021.6267
352.4587,1020.6383
352.6368,1020.1417
352.8148,1018.9083
352.9929,1016.98
353.1709,1017.42
353.3489,1016.4617
353.5268,1015.4433
353.7048,1013.7617
353.8828,1014.17
354.0607,1012.7817
354.2386,1011.915
354.4165,1011.8267
354.5943,1009.4533
354.7722,1009.7233
354.95,1011.3283
355.1278,1010.305
355.3056,1008.0517
355.4833,1005.7833
355.6611,1003.9433
355.8388,1002.6367
356.0165,1001.8983
356.1942,1002.1333
356.3719,1003.0767
356.5495,1002.195
356.7271,1001.43
356.9047,1001.2
357.0823,1001.1533
357.2599,1000.6183
357.4374,999.6483
357.6149,997.815
357.7924,995.3933
357.9699,995.05
358.1474,994.5283
358.3248,992.9333
358.5023,991.545
358.6797,990.32
358.8571,989.6583
359.0344,987.975
359.2118,986.6967
359.3891,985.4117
359.5664,984.8767
359.7437,984.05
359.9209,981.345
360.0982,980.54
360.2754,979.175
360.4526,980.2
360.6298,980.1183
360.807,978.6917
360.9841,978.81
361.1613,976.225
361.3383,976.8683
361.5154,977.0467
361.6925,976.4
361.8695,974.65
362.0466,973.4417
362.2236,972.5833
362.4005,972.2617
362.5775,971.3567
362.7545,967.8983
362.9314,966.435
363.1083,967.12
363.2852,967.47
363.462,966.115
363.6389,965.6533
363.8157,965.095
363.9925,965.065
364.1693,962.275
364.346,960.3683
364.5228,959.7733
364.6996,960.0117
364.8762,961.4633
365.0529,961.5733
365.2296,959.8017
365.4062,960.2017
365.5829,958.5067
365.7595,956.6867
365.9361,957.6583
366.1126,958.6667
366.2892,960.035
366.4657,967.17
366.6422,974.2233
366.8186,972.815
366.9951,975.86
367.1716,970.95
367.348,968.3467
367.5244,971.28
367.7008,973.4367
367.8772,974.415
368.0535,964.2167
368.2298,964.3083
368.4061,968.9133
368.5824,964.7033
368.7586,970.22
368.9349,971.6183
369.1111,964.885
369.2873,958.5467
369.4635,959.5433
369.6396,961.5833
369.8158,954.63
369.9919,952.2233
370.168,951.2283
370.3441,953.37
370.5202,949.795
370.6962,945.565
370.8722,943.9683
371.0482,943.0267
371.2242,944.8867
371.4002,949.1933
371.5761,950.5767
371.752,947.1183
371.9279,947.015
372.1038,948.49
372.2796,945.3567
372.4555,944.3417
372.6313,946.4617
372.8071,943.6083
372.9829,941.0967
373.1586,942.025
373.3344,944.1317
373.5101,941.3567
373.6858,941.2883
373.8615,940.145
374.0371,940.03
374.2127,944.505
374.3884,946.005
374.564,941.89
374.7395,940.9583
374.9151,942.8317
375.0906,950.9067
375.2661,955.3417
375.4416,950.44
375.6171,952.7183
375.7925,957.5383
375.968,959.2967
376.1434,952.965
376.3188,948.07
376.4941,948.2483
376.6695,951.145
376.8448,953.86
377.0201,955.6317
377.1954,952.5033
377.3707,955.685
377.5459,958.4133
377.7212,963.785
377.8964,979.2833
378.0715,985.445
378.2467,973.48
378.4218,975.6383
378.597,970.795
378.7721,963.3583
378.9472,966.1
379.1222,969.5783
379.2973,980.9167
379.4723,1000.375
379.6473,1004.2983
379.8223,988.7933
379.9972,972.96
380.1722,966.645
380.3471,966.0567
380.522,968.145
380.6969,967.0867
380.8717,977.71
381.0466,974.5083
381.2214,967.0383
381.3962,962.98
381.571,957.2233
381.7457,954.8117
381.9204,959.5767
382.0952,958.9
382.2699,963.2683
382.4445,979.505
382.6192,981.9733
382.7938,995.0217
382.9685,1005.24
383.1431,991.6083
383.3176,970.9567
383.4922,962.705
383.6667,965.3383
383.8412,963.8333
384.0157,958.7717
384.1902,961.53
384.3646,969.1183
384.5391,966.9083
384.7134,967.0967
384.8878,973.97
385.0622,987.5117
385.2365,984.0633
385.4109,964.6867
385.5852,958.245
385.7594,960.26
385.9337,965.615
386.1079,971.5283
386.2822,981.0917
386.4564,985.7683
386.6306,973.2533
386.8047,975.9417
386.9789,984.7433
387.153,987.6867
387.3271,1005.275
387.5012,1005.0417
387.6752,1013.31
387.8492,1028.5433
388.0233,1020.6567
388.1972,1006.0667
388.3712,1010.215
388.5452,1009.45
388.7191,1015.06
388.893,1030.4717
389.0669,1033.26
389.2408,1001.3383
389.4146,973.77
389.5884,960.2167
389.7623,951.59
389.9361,953.505
390.1098,958.2417
390.2835,965.07
390.4573,962.72
390.631,961.7483
390.8047,970.5117
390.9784,979.7583
391.152,972.5217
391.3256,975.1483
391.4992,981.0683
391.6728,972.9733
391.8464,976.4033
392.0199,992.4783
392.1934,994.9133
392.3669,997.5
392.5403,1009.8017
392.7138,1013.5367
392.8873,1028.4333
393.0607,1043.7767
393.2341,1056.0233
393.4074,1055.4267
393.5808,1028.705
393.7542,1008.8783
393.9274,1012.0
394.1007,1005.205
394.274,1009.5633
394.4472,1006.0217
394.6205,1007.2583
394.7937,1029.215
394.9668,1043.2283
395.14,1030.0583
395.3131,1007.1817
395.4863,988.785
395.6594,991.2217
395.8325,986.3583
396.0055,982.6433
396.1786,986.24
396.3516,989.0483
396.5246,988.1217
396.6975,980.9633
396.8705,983.7767
397.0434,1005.7867
397.2163,991.265
397.3892,982.845
397.5621,993.785
397.735,1009.0617
397.9077,1025.685
398.0806,1031.8833
398.2534,1013.5367
398.4261,1021.4783
398.5989,1029.3317
398.7716,1060.22
398.9443,1048.91
399.117,1033.0767
399.2896,1018.0017
399.4623,1015.205
399.6349,1013.3967
399.8075,1004.9167
399.9801,992.8283
400.1526,992.845
400.3252,975.5533
400.4977,958.6517
400.6702,957.7367
400.8427,956.7583
401.0151,966.145
401.1875,968.5383
401.36,967.0517
401.5323,971.5783
401.7047,958.08
401.877,952.7067
402.0494,949.9867
402.2216,957.6733
402.394,971.3517
402.5662,964.175
402.7385,962.34
402.9107,959.7133
403.0829,959.51
403.2551,960.9667
403.4272,953.585
403.5994,954.52
403.7715,961.27
403.9436,969.93
404.1156,966.8617
