Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-04 05:30:23.856089
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.0667
218.2508,454.0717
218.442,456.0167
218.6332,459.0967
218.8244,460.9917
219.0156,462.4717
219.2067,465.03
219.3979,467.075
219.589,470.0133
219.7801,472.52
219.9712,474.9767
220.1623,477.5217
220.3533,479.93
220.5444,483.0567
220.7354,486.2467
220.9264,488.64
221.1174,491.9133
221.3083,494.8083
221.4993,497.785
221.6902,500.8983
221.8812,503.67
222.0721,507.3867
222.263,510.6683
222.4538,514.495
222.6447,517.8983
222.8355,521.6783
223.0264,524.9583
223.2172,528.5733
223.408,532.92
223.5987,536.5433
223.7895,539.86
223.9802,544.62
224.1709,548.715
224.3616,552.8417
224.5524,556.555
224.743,561.4767
224.9337,564.8617
225.1243,570.17
225.315,574.5933
225.5056,578.7383
225.6962,583.2967
225.8867,588.625
226.0773,593.88
226.2678,597.545
226.4584,602.805
226.6489,607.9867
226.8394,612.4467
227.0298,617.7433
227.2203,622.595
227.4108,628.6117
227.6012,633.52
227.7916,637.795
227.982,644.2733
228.1723,649.575
228.3627,655.535
228.5531,660.7117
228.7434,665.7967
228.9337,671.59
229.124,677.1967
229.3143,683.2117
229.5045,690.0067
229.6948,695.4917
229.885,702.3583
230.0752,708.4917
230.2654,714.1317
230.4556,721.2167
230.6457,727.4
230.8358,734.1517
231.026,739.8317
231.2161,746.45
231.4062,752.2867
231.5963,758.1717
231.7863,765.3683
231.9764,771.2533
232.1664,778.42
232.3564,785.4117
232.5464,792.295
232.7364,800.1483
232.9263,805.5183
233.1163,814.255
233.3062,821.4217
233.4961,829.09
233.686,835.26
233.8758,842.06
234.0657,848.16
234.2555,855.4917
234.4454,862.5783
234.6352,870.205
234.825,876.93
235.0147,883.6033
235.2045,890.2833
235.3942,897.0833
235.5839,903.76
235.7737,910.9667
235.9633,917.7117
236.153,924.1267
236.3427,932.3333
236.5323,939.37
236.7219,946.4783
236.9115,951.015
237.1011,957.385
237.2907,964.5283
237.4803,971.7883
237.6698,978.0233
237.8593,984.2017
238.0488,991.35
238.2383,997.425
238.4278,1003.8783
238.6172,1011.7083
238.8066,1018.05
238.9961,1025.1683
239.1855,1031.2417
239.3748,1037.5533
239.5642,1043.9267
239.7536,1050.2733
239.9429,1055.9967
240.1322,1062.1717
240.3215,1068.35
240.5108,1074.435
240.7001,1080.245
240.8893,1086.425
241.0786,1092.5983
241.2677,1097.555
241.457,1104.765
241.6461,1108.3383
241.8353,1113.4883
242.0244,1118.44
242.2136,1123.3033
242.4027,1127.67
242.5918,1132.3433
242.7809,1137.545
242.9699,1139.905
243.159,1142.66
243.348,1149.415
243.537,1154.73
243.726,1161.545
243.915,1165.3683
244.1039,1168.7633
244.2929,1171.505
244.4818,1172.6517
244.6707,1176.9217
244.8596,1183.6833
245.0485,1189.405
245.2373,1193.76
245.4262,1199.0633
245.615,1203.535
245.8038,1207.96
245.9926,1211.435
246.1814,1215.805
246.3701,1216.0333
246.5589,1215.6033
246.7476,1219.355
246.9363,1226.2333
247.1249,1230.8517
247.3136,1235.1517
247.5023,1239.1067
247.6909,1244.5383
247.8795,1248.365
248.0681,1253.395
248.2567,1256.5867
248.4453,1260.0867
248.6338,1264.6017
248.8224,1265.56
249.0109,1262.4767
249.1994,1264.7583
249.3878,1270.5483
249.5763,1274.68
249.7648,1278.695
249.9532,1283.2683
250.1416,1287.4217
250.33,1291.6583
250.5183,1296.805
250.7067,1299.6717
250.8951,1301.51
251.0834,1304.6483
251.2717,1306.4183
251.46,1309.6117
251.6483,1310.9133
251.8365,1313.2083
252.0247,1311.8517
252.213,1313.4283
252.4012,1316.205
252.5894,1321.9667
252.7775,1324.1767
252.9657,1325.9583
253.1538,1329.7883
253.3419,1332.0483
253.53,1334.055
253.7181,1336.29
253.9062,1337.49
254.0942,1340.2283
254.2823,1340.7183
254.4703,1340.9733
254.6583,1342.7483
254.8463,1343.9667
255.0342,1344.3017
255.2222,1345.7583
255.4101,1344.2733
255.598,1343.91
255.7859,1344.4317
255.9738,1348.2517
256.1616,1350.3017
256.3495,1353.3817
256.5373,1356.03
256.7251,1359.3117
256.9129,1361.6333
257.1006,1362.625
257.2884,1364.4
257.4761,1366.9183
257.6638,1368.0167
257.8515,1368.5983
258.0392,1368.0633
258.2269,1368.78
258.4146,1369.2017
258.6022,1369.72
258.7898,1369.2483
258.9774,1369.475
259.165,1370.575
259.3525,1371.6367
259.5401,1370.7633
259.7276,1371.7417
259.9151,1372.8817
260.1026,1373.3867
260.2901,1373.6767
260.4776,1374.945
260.665,1377.6283
260.8524,1378.8283
261.0398,1380.9333
261.2272,1381.1867
261.4146,1381.0333
261.6019,1380.4267
261.7893,1381.2983
261.9766,1382.025
262.1639,1381.605
262.3512,1380.9367
262.5384,1379.7167
262.7257,1379.3483
262.9129,1378.565
263.1001,1377.5817
263.2873,1378.8633
263.4745,1378.705
263.6617,1375.7583
263.8488,1376.1083
264.0359,1375.0667
264.2231,1374.905
264.4101,1374.36
264.5972,1374.4583
264.7842,1374.0817
264.9713,1374.4367
265.1583,1372.4317
265.3453,1371.8667
265.5323,1372.02
265.7193,1371.5467
265.9062,1372.775
266.0931,1371.2567
266.2801,1369.9917
266.4669,1370.0417
266.6538,1369.8
266.8407,1369.8983
267.0276,1367.7917
267.2143,1366.0967
267.4012,1365.5483
267.588,1362.195
267.7747,1362.02
267.9615,1360.4717
268.1482,1359.06
268.3349,1358.4467
268.5217,1356.5267
268.7083,1355.3467
268.895,1353.4467
269.0817,1353.725
269.2682,1351.6067
269.4549,1349.865
269.6415,1346.01
269.8281,1344.865
270.0146,1344.21
270.2012,1344.01
270.3877,1343.7467
270.5742,1341.6517
270.7607,1340.4717
270.9472,1339.865
271.1336,1337.65
271.32,1336.4167
271.5065,1335.0933
271.6929,1332.8717
271.8792,1332.935
272.0656,1331.3317
272.252,1330.4067
272.4383,1329.5517
272.6246,1327.865
272.8109,1327.245
272.9972,1326.675
273.1835,1326.5483
273.3697,1325.9517
273.5559,1325.2567
273.7421,1324.3333
273.9283,1322.0683
274.1145,1320.79
274.3007,1320.3933
274.4868,1320.0
274.6729,1320.1333
274.859,1319.6783
275.0451,1318.3133
275.2311,1314.0833
275.4172,1313.6633
275.6032,1313.725
275.7892,1313.3967
275.9752,1313.0683
276.1612,1312.8667
276.3472,1311.3617
276.5331,1309.445
276.719,1308.6733
276.9049,1307.6567
277.0908,1305.895
277.2767,1304.525
277.4625,1304.0333
277.6484,1302.5267
277.8342,1301.5067
278.02,1299.7617
278.2057,1300.1817
278.3915,1299.4767
278.5772,1299.7067
278.763,1297.8733
278.9487,1296.7983
279.1343,1297.87
279.32,1296.1067
279.5057,1293.7117
279.6913,1290.605
279.877,1289.8633
280.0625,1288.3383
280.2481,1286.6967
280.4337,1285.2317
280.6192,1284.6417
280.8048,1285.4933
280.9903,1283.1933
281.1758,1281.08
281.3612,1279.485
281.5467,1277.4667
281.7321,1278.5733
281.9175,1277.9767
282.1029,1277.0483
282.2884,1276.785
282.4737,1274.2717
282.6591,1273.165
282.8444,1271.6517
283.0297,1271.0
283.215,1269.8967
283.4002,1269.0533
283.5855,1267.2983
283.7707,1264.365
283.956,1262.0567
284.1412,1261.5483
284.3264,1261.2867
284.5115,1261.3433
284.6967,1260.6833
284.8818,1259.84
285.0669,1257.4367
285.252,1255.4483
285.4371,1255.775
285.6222,1254.0883
285.8072,1252.88
285.9922,1251.2767
286.1772,1251.1917
286.3622,1251.3717
286.5472,1249.02
286.7321,1247.8033
286.9171,1247.3867
287.102,1247.1817
287.2869,1247.5233
287.4717,1248.2267
287.6566,1248.0333
287.8415,1246.67
288.0263,1246.3483
288.2111,1243.16
288.3959,1240.73
288.5806,1240.575
288.7654,1240.235
288.9501,1241.8583
289.1348,1242.0533
289.3195,1240.5833
289.5042,1241.2067
289.6889,1241.3883
289.8735,1239.4783
290.0581,1237.3433
290.2428,1235.5233
290.4273,1235.0617
290.6119,1235.37
290.7965,1234.7633
290.981,1234.1833
291.1655,1234.255
291.35,1231.0017
291.5345,1229.4
291.719,1228.78
291.9034,1227.945
292.0878,1230.185
292.2722,1228.345
292.4566,1227.7033
292.641,1227.3983
292.8253,1226.805
293.0096,1225.1617
293.194,1225.7333
293.3783,1224.845
293.5626,1224.93
293.7468,1224.48
293.9311,1224.67
294.1153,1222.71
294.2995,1220.2733
294.4837,1216.9467
294.6678,1216.3133
294.852,1214.26
295.0361,1214.6533
295.2202,1214.3433
295.4043,1214.5633
295.5884,1213.9367
295.7725,1213.035
295.9565,1211.94
296.1405,1210.6933
296.3246,1208.7683
296.5085,1209.6467
296.6925,1210.9633
296.8764,1210.1633
297.0603,1209.3267
297.2443,1207.65
297.4282,1206.4383
297.612,1205.7917
297.7959,1202.9217
297.9797,1201.9467
298.1635,1200.6667
298.3474,1201.865
298.5311,1202.42
298.7149,1200.9367
298.8987,1198.4633
299.0823,1197.04
299.2661,1195.8083
299.4498,1192.585
299.6334,1191.955
299.8171,1191.7533
300.0007,1191.3067
300.1843,1191.795
300.368,1190.285
300.5515,1188.8817
300.7351,1188.4883
300.9186,1187.8967
301.1021,1186.3433
301.2857,1185.9683
301.4691,1185.0667
301.6526,1185.4433
301.8361,1184.3833
302.0195,1182.3917
302.2029,1182.3417
302.3863,1182.2617
302.5697,1180.425
302.753,1179.8633
302.9364,1180.7033
303.1197,1180.6567
303.303,1180.6267
303.4863,1178.5117
303.6696,1176.2767
303.8528,1174.355
304.036,1173.385
304.2192,1173.5383
304.4024,1173.0417
304.5856,1170.4133
304.7688,1169.645
304.9519,1170.8667
305.135,1169.5017
305.3181,1168.785
305.5012,1167.7
305.6842,1167.3383
305.8673,1167.2417
306.0504,1165.5967
306.2333,1162.9767
306.4163,1162.87
306.5993,1161.8033
306.7822,1161.5817
306.9652,1160.9233
307.1481,1159.9417
307.331,1158.5783
307.5139,1156.8667
307.6967,1156.4367
307.8796,1154.8467
308.0624,1153.7233
308.2452,1153.11
308.428,1151.1833
308.6107,1151.3267
308.7935,1149.8283
308.9762,1149.8683
309.1589,1148.3717
309.3416,1147.315
309.5243,1146.6767
309.7069,1145.1933
309.8896,1144.5767
310.0721,1142.9433
310.2548,1142.0817
310.4373,1141.76
310.6199,1141.6033
310.8024,1141.3967
310.985,1140.2867
311.1674,1138.4
311.3499,1137.1917
311.5324,1136.4967
311.7148,1137.9283
311.8973,1135.505
312.0797,1136.1217
312.2621,1135.0183
312.4445,1134.6217
312.6268,1132.72
312.8091,1132.1917
312.9915,1131.2433
313.1738,1129.565
313.356,1127.2233
313.5383,1125.8733
313.7206,1126.1267
313.9027,1124.4967
314.085,1123.5783
314.2672,1122.7867
314.4493,1123.4467
314.6314,1122.665
314.8136,1122.92
314.9957,1120.9533
315.1778,1119.175
315.3598,1118.8367
315.5419,1119.5833
315.724,1118.3117
315.9059,1117.8717
316.088,1117.6933
316.2699,1117.585
316.4519,1117.1833
316.6338,1114.8633
316.8157,1112.655
316.9977,1111.7867
317.1795,1112.375
317.3614,1112.795
317.5432,1112.3933
317.7251,1110.8733
317.9069,1109.095
318.0887,1108.5433
318.2704,1107.4867
318.4522,1106.8283
318.6339,1107.16
318.8156,1108.1267
318.9973,1106.9083
319.179,1107.805
319.3607,1107.5967
319.5423,1107.9667
319.7239,1107.0017
319.9055,1106.24
320.0871,1105.6383
320.2687,1104.2833
320.4502,1104.0983
320.6317,1102.4683
320.8132,1102.6617
320.9947,1102.76
321.1761,1102.8117
321.3576,1102.9
321.5391,1102.765
321.7205,1102.0733
321.9019,1100.505
322.0832,1099.5
322.2646,1098.2817
322.4459,1097.1267
322.6272,1096.515
322.8085,1096.205
322.9898,1095.5933
323.1711,1094.28
323.3523,1093.0383
323.5335,1093.5183
323.7147,1094.14
323.8959,1095.7133
324.0771,1095.595
324.2582,1094.2217
324.4393,1093.8967
324.6204,1093.485
324.8015,1094.1133
324.9826,1094.445
325.1637,1095.4867
325.3447,1095.2517
325.5257,1094.8917
325.7067,1095.34
325.8877,1092.4983
326.0686,1090.7783
326.2496,1090.4983
326.4305,1088.5233
326.6114,1089.1333
326.7922,1088.6267
326.9731,1089.3217
327.1539,1088.7
327.3347,1088.3617
327.5155,1088.2167
327.6963,1088.71
327.8771,1088.73
328.0578,1086.4533
328.2385,1084.43
328.4193,1084.5417
328.5999,1083.0583
328.7806,1082.5867
328.9613,1083.6533
329.1419,1082.8867
329.3225,1082.9267
329.5031,1081.7767
329.6837,1081.1317
329.8642,1080.35
330.0447,1079.8433
330.2252,1078.955
330.4057,1077.735
330.5862,1078.1417
330.7667,1077.6233
330.9471,1078.9567
331.1275,1078.5683
331.3079,1076.165
331.4883,1075.55
331.6687,1076.2283
331.849,1075.98
332.0293,1073.8183
332.2096,1072.7983
332.3899,1073.58
332.5702,1073.1833
332.7504,1075.355
332.9306,1074.3133
333.1108,1072.9783
333.291,1070.9917
333.4712,1072.0367
333.6514,1071.8883
333.8315,1071.435
334.0116,1071.1267
334.1917,1071.46
334.3717,1071.2283
334.5518,1071.2517
334.7318,1071.36
334.9119,1069.895
335.0918,1069.73
335.2718,1070.035
335.4518,1070.1067
335.6317,1069.91
335.8116,1069.885
335.9915,1069.315
336.1714,1067.39
336.3513,1067.5067
336.5311,1067.01
336.7109,1067.54
336.8907,1067.0017
337.0705,1064.845
337.2502,1062.3117
337.43,1062.015
337.6097,1060.6983
337.7894,1059.435
337.9691,1060.0183
338.1488,1060.2633
338.3284,1061.2033
338.508,1061.4367
338.6877,1061.285
338.8672,1061.97
339.0468,1059.6983
339.2263,1058.6167
339.4059,1058.87
339.5854,1060.5867
339.7649,1059.205
339.9443,1058.38
340.1238,1058.6317
340.3032,1059.725
340.4826,1058.5967
340.662,1057.4917
340.8414,1055.77
341.0207,1055.8083
341.2001,1057.045
341.3794,1056.885
341.5587,1058.0017
341.738,1057.4417
341.9172,1056.3533
342.0965,1055.255
342.2757,1052.43
342.4549,1049.9917
342.6341,1050.1817
342.8132,1050.3467
342.9923,1052.13
343.1715,1054.1267
343.3506,1055.1083
343.5296,1051.9617
343.7087,1050.04
343.8878,1048.405
344.0668,1048.425
344.2458,1048.0733
344.4248,1046.6117
344.6037,1046.2883
344.7827,1046.1283
344.9616,1044.8417
345.1405,1044.8733
345.3194,1046.3833
345.4982,1043.755
345.6771,1042.7233
345.8559,1043.555
346.0347,1043.1517
346.2135,1042.385
346.3923,1042.9333
346.571,1042.7933
346.7498,1041.1067
346.9285,1040.9967
347.1071,1039.905
347.2859,1038.125
347.4645,1039.0033
347.6431,1040.115
347.8217,1042.0533
348.0003,1041.51
348.1789,1040.1317
348.3574,1036.8267
348.5359,1034.6967
348.7145,1033.7033
348.893,1033.7683
349.0714,1033.3367
349.2499,1033.0733
349.4283,1029.9867
349.6068,1028.6467
349.7852,1028.01
349.9635,1028.0733
350.1419,1027.395
350.3202,1026.915
350.4985,1025.795
350.6768,1024.3033
350.8551,1023.3917
351.0334,1022.76
351.2116,1020.885
351.3898,1021.2283
351.568,1021.06
351.7462,1021.61
351.9243,1019.56
352.1025,1017.9567
352.2806,1018.25
352.4587,1017.08
352.6368,1017.2783
352.8148,1015.335
352.9929,1013.545
353.1709,1013.6967
353.3489,1012.8217
353.5268,1011.7617
353.7048,1010.515
353.8828,1010.2917
354.0607,1008.995
354.2386,1008.85
354.4165,1008.3683
354.5943,1006.4533
354.7722,1006.655
354.95,1007.885
355.1278,1006.3267
355.3056,1005.1867
355.4833,1002.795
355.6611,1000.7733
355.8388,999.32
356.0165,999.0833
356.1942,999.1183
356.3719,1000.0117
356.5495,999.2767
356.7271,998.64
356.9047,998.1867
357.0823,998.04
357.2599,997.9067
357.4374,996.5217
357.6149,995.405
357.7924,992.9767
357.9699,992.005
358.1474,991.6867
358.3248,990.0917
358.5023,989.0667
358.6797,987.7933
358.8571,986.87
359.0344,985.1833
359.2118,984.12
359.3891,982.395
359.5664,982.6217
359.7437,981.265
359.9209,978.9
360.0982,977.3983
360.2754,976.1
360.4526,977.1967
360.6298,977.17
360.807,976.4767
360.9841,976.0717
361.1613,973.7533
361.3383,974.685
361.5154,974.6283
361.6925,973.5817
361.8695,972.4817
362.0466,971.2183
362.2236,970.0783
362.4005,969.3917
362.5775,968.5817
362.7545,965.34
362.9314,964.05
363.1083,964.66
363.2852,965.06
363.462,963.8833
363.6389,963.6317
363.8157,962.8367
363.9925,964.0967
364.1693,959.9317
364.346,958.4233
364.5228,957.2283
364.6996,958.545
364.8762,959.025
365.0529,959.935
365.2296,958.25
365.4062,958.04
365.5829,957.095
365.7595,954.8567
365.9361,955.9433
366.1126,955.8567
366.2892,957.4767
366.4657,965.35
366.6422,972.1183
366.8186,970.8733
366.9951,973.5233
367.1716,969.2683
367.348,965.7317
367.5244,968.755
367.7008,971.4783
367.8772,971.5517
368.0535,961.9867
368.2298,962.3483
368.4061,966.39
368.5824,963.7333
368.7586,967.2917
368.9349,969.5817
369.1111,963.0633
369.2873,956.82
369.4635,957.7633
369.6396,959.5133
369.8158,953.2883
369.9919,950.8633
370.168,949.7167
370.3441,951.9167
370.5202,947.9467
370.6962,944.1883
370.8722,942.265
371.0482,941.675
371.2242,943.2517
371.4002,947.6983
371.5761,949.0433
371.752,945.0633
371.9279,945.6767
372.1038,947.3
372.2796,944.34
372.4555,943.7033
372.6313,944.33
372.8071,942.35
372.9829,940.0433
373.1586,940.7017
373.3344,942.8083
373.5101,939.7083
373.6858,940.9783
373.8615,938.9883
374.0371,939.335
374.2127,943.4067
374.3884,944.0367
374.564,941.655
374.7395,939.7433
374.9151,942.3683
375.0906,949.935
375.2661,954.52
375.4416,949.9833
375.6171,951.1233
375.7925,956.5017
375.968,958.0567
376.1434,953.0183
376.3188,947.425
376.4941,946.5217
376.6695,950.7517
376.8448,953.2083
377.0201,955.28
377.1954,952.07
377.3707,954.6417
377.5459,957.7817
377.7212,962.4767
377.8964,977.4267
378.0715,983.935
378.2467,972.33
378.4218,974.58
378.597,969.6867
378.7721,963.5317
378.9472,965.3267
379.1222,968.6967
379.2973,980.1967
379.4723,999.3967
379.6473,1004.0183
379.8223,988.415
379.9972,971.71
380.1722,965.92
380.3471,964.8717
380.522,967.625
380.6969,966.72
380.8717,976.8267
381.0466,973.885
381.2214,966.3717
381.3962,962.6767
381.571,956.4
381.7457,954.5633
381.9204,959.0317
382.0952,958.6483
382.2699,962.945
382.4445,978.5833
382.6192,981.7817
382.7938,994.105
382.9685,1004.27
383.1431,991.225
383.3176,969.785
383.4922,962.5283
383.6667,964.76
383.8412,963.4617
384.0157,958.6717
384.1902,960.645
384.3646,968.255
384.5391,966.3867
384.7134,966.48
384.8878,972.9167
385.0622,986.99
385.2365,984.3217
385.4109,964.2233
385.5852,958.0433
385.7594,959.9
385.9337,965.8483
386.1079,971.6917
386.2822,979.81
386.4564,985.16
386.6306,972.1467
386.8047,974.4217
386.9789,982.88
387.153,985.65
387.3271,1003.8517
387.5012,1003.6383
387.6752,1010.7117
387.8492,1026.9567
388.0233,1019.695
388.1972,1004.2717
388.3712,1007.8117
388.5452,1007.3033
388.7191,1012.4733
388.893,1028.0567
389.0669,1031.2367
389.2408,999.6267
389.4146,972.35
389.5884,959.315
389.7623,951.7317
389.9361,953.6
390.1098,957.4033
390.2835,964.4667
390.4573,962.2667
390.631,961.1933
390.8047,969.63
390.9784,978.51
391.152,971.205
391.3256,973.5133
391.4992,979.4883
391.6728,971.6
391.8464,974.59
392.0199,991.5333
392.1934,993.725
392.3669,996.8517
392.5403,1008.3683
392.7138,1012.2433
392.8873,1027.235
393.0607,1042.995
393.2341,1054.815
393.4074,1054.5733
393.5808,1028.595
393.7542,1007.2233
393.9274,1010.7583
394.1007,1003.965
394.274,1008.9433
394.4472,1006.3033
394.6205,1006.8383
394.7937,1028.1333
394.9668,1042.8083
395.14,1029.9833
395.3131,1006.4017
395.4863,988.6183
395.6594,990.71
395.8325,986.255
396.0055,982.39
396.1786,985.8633
396.3516,989.73
396.5246,988.7733
396.6975,981.4117
396.8705,983.88
397.0434,1006.5117
397.2163,992.6517
397.3892,983.5167
397.5621,994.2317
397.735,1009.2717
397.9077,1025.685
398.0806,1032.4417
398.2534,1012.6983
398.4261,1020.975
398.5989,1028.4133
398.7716,1059.9567
398.9443,1049.6667
399.117,1032.725
399.2896,1017.11
399.4623,1014.865
399.6349,1013.1233
399.8075,1005.2
399.9801,992.345
400.1526,992.5117
400.3252,975.4433
400.4977,958.8433
400.6702,957.5917
400.8427,956.685
401.0151,966.6467
401.1875,969.0317
401.36,967.4067
401.5323,971.3667
401.7047,957.8567
401.877,952.5083
402.0494,950.0883
402.2216,957.7667
402.394,971.9117
402.5662,965.0917
402.7385,962.8483
402.9107,959.4017
403.0829,960.7783
403.2551,961.6117
403.4272,953.9683
403.5994,955.0567
403.7715,961.1567
403.9436,971.3133
404.1156,967.05
