Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-04 04:14:56.908171
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.4283
218.2508,453.7
218.442,455.6617
218.6332,458.4533
218.8244,460.6017
219.0156,461.8217
219.2067,464.7533
219.3979,466.5833
219.589,469.5033
219.7801,472.0933
219.9712,474.1117
220.1623,477.1067
220.3533,479.0033
220.5444,482.7033
220.7354,485.6617
220.9264,488.045
221.1174,491.205
221.3083,493.8833
221.4993,497.3333
221.6902,500.1667
221.8812,503.3517
222.0721,507.025
222.263,509.565
222.4538,513.9183
222.6447,517.1667
222.8355,520.8567
223.0264,524.4317
223.2172,527.3133
223.408,532.415
223.5987,535.3883
223.7895,539.2217
223.9802,543.7283
224.1709,548.0
224.3616,552.1267
224.5524,555.7067
224.743,561.1583
224.9337,564.035
225.1243,569.27
225.315,573.9333
225.5056,577.6233
225.6962,582.5317
225.8867,587.1367
226.0773,592.915
226.2678,596.2833
226.4584,601.3167
226.6489,607.1217
226.8394,611.0233
227.0298,616.66
227.2203,621.4733
227.4108,627.345
227.6012,632.385
227.7916,636.66
227.982,643.6783
228.1723,648.1517
228.3627,654.7417
228.5531,659.4167
228.7434,664.1117
228.9337,670.0117
229.124,675.55
229.3143,681.3517
229.5045,688.3767
229.6948,693.78
229.885,700.88
230.0752,706.5167
230.2654,713.3517
230.4556,719.6533
230.6457,726.0133
230.8358,732.4567
231.026,737.7583
231.2161,744.865
231.4062,750.615
231.5963,756.865
231.7863,763.73
231.9764,769.6883
232.1664,777.08
232.3564,783.5083
232.5464,790.1617
232.7364,798.3167
232.9263,803.7617
233.1163,812.29
233.3062,818.69
233.4961,827.2683
233.686,833.245
233.8758,839.7567
234.0657,846.62
234.2555,853.2767
234.4454,860.5883
234.6352,867.3867
234.825,874.675
235.0147,881.0217
235.2045,887.0583
235.3942,894.815
235.5839,900.7933
235.7737,908.9883
235.9633,915.4067
236.153,921.2817
236.3427,929.9417
236.5323,936.48
236.7219,944.1967
236.9115,948.8217
237.1011,954.9383
237.2907,961.9433
237.4803,968.9333
237.6698,975.7917
237.8593,981.1517
238.0488,989.0267
238.2383,995.3417
238.4278,1001.58
238.6172,1008.7567
238.8066,1014.5533
238.9961,1022.3333
239.1855,1028.21
239.3748,1034.8167
239.5642,1041.58
239.7536,1047.1033
239.9429,1054.1017
240.1322,1059.2117
240.3215,1065.5133
240.5108,1071.48
240.7001,1076.765
240.8893,1083.4917
241.0786,1089.27
241.2677,1094.87
241.457,1101.6733
241.6461,1105.0483
241.8353,1110.8117
242.0244,1115.2133
242.2136,1120.67
242.4027,1125.1367
242.5918,1129.5617
242.7809,1135.225
242.9699,1136.705
243.159,1139.025
243.348,1145.8633
243.537,1151.8433
243.726,1158.545
243.915,1162.5433
244.1039,1166.3217
244.2929,1168.3133
244.4818,1170.2317
244.6707,1173.7217
244.8596,1180.1833
245.0485,1186.5633
245.2373,1190.21
245.4262,1196.4
245.615,1200.0283
245.8038,1204.795
245.9926,1208.3567
246.1814,1213.015
246.3701,1212.9567
246.5589,1212.8867
246.7476,1216.5983
246.9363,1223.355
247.1249,1227.545
247.3136,1232.23
247.5023,1235.815
247.6909,1241.7967
247.8795,1245.5533
248.0681,1249.7683
248.2567,1254.0783
248.4453,1256.1033
248.6338,1261.25
248.8224,1262.42
249.0109,1260.7233
249.1994,1262.5433
249.3878,1267.6767
249.5763,1272.7
249.7648,1275.81
249.9532,1280.5333
250.1416,1284.2467
250.33,1288.4583
250.5183,1294.4717
250.7067,1296.2217
250.8951,1298.5433
251.0834,1301.6117
251.2717,1303.9067
251.46,1307.0133
251.6483,1308.285
251.8365,1310.3483
252.0247,1308.435
252.213,1310.3217
252.4012,1313.6683
252.5894,1319.275
252.7775,1321.525
252.9657,1323.4833
253.1538,1327.6433
253.3419,1329.555
253.53,1330.6333
253.7181,1333.4233
253.9062,1335.155
254.0942,1337.88
254.2823,1338.3083
254.4703,1339.0233
254.6583,1340.5767
254.8463,1341.2267
255.0342,1341.8983
255.2222,1343.31
255.4101,1341.7167
255.598,1340.9467
255.7859,1341.7567
255.9738,1345.66
256.1616,1347.3
256.3495,1351.2883
256.5373,1353.6333
256.7251,1356.7867
256.9129,1358.5017
257.1006,1359.32
257.2884,1362.62
257.4761,1364.6917
257.6638,1365.1633
257.8515,1365.57
258.0392,1365.63
258.2269,1366.905
258.4146,1366.215
258.6022,1367.72
258.7898,1366.46
258.9774,1366.89
259.165,1367.82
259.3525,1368.7533
259.5401,1367.9533
259.7276,1369.1917
259.9151,1369.6767
260.1026,1371.2667
260.2901,1370.6383
260.4776,1372.9717
260.665,1375.0933
260.8524,1376.12
261.0398,1378.38
261.2272,1377.7667
261.4146,1378.4033
261.6019,1378.8267
261.7893,1379.2217
261.9766,1379.93
262.1639,1379.5267
262.3512,1378.4383
262.5384,1376.4517
262.7257,1377.2183
262.9129,1376.5533
263.1001,1374.9333
263.2873,1376.7567
263.4745,1376.3367
263.6617,1373.4083
263.8488,1373.395
264.0359,1373.3267
264.2231,1372.91
264.4101,1371.665
264.5972,1372.0983
264.7842,1371.2133
264.9713,1371.9383
265.1583,1370.5083
265.3453,1369.3083
265.5323,1370.6467
265.7193,1368.6533
265.9062,1370.2483
266.0931,1369.1817
266.2801,1367.895
266.4669,1368.45
266.6538,1366.9467
266.8407,1367.57
267.0276,1365.1383
267.2143,1363.6583
267.4012,1364.3433
267.588,1360.135
267.7747,1360.48
267.9615,1358.7917
268.1482,1357.4233
268.3349,1356.4033
268.5217,1354.4383
268.7083,1353.5783
268.895,1352.1217
269.0817,1352.0733
269.2682,1349.7783
269.4549,1347.635
269.6415,1344.37
269.8281,1342.53
270.0146,1342.695
270.2012,1342.15
270.3877,1342.04
270.5742,1340.49
270.7607,1339.25
270.9472,1338.355
271.1336,1335.7017
271.32,1334.355
271.5065,1332.6783
271.6929,1331.0067
271.8792,1331.1983
272.0656,1328.8267
272.252,1328.8767
272.4383,1328.25
272.6246,1326.1983
272.8109,1324.95
272.9972,1324.7383
273.1835,1325.3433
273.3697,1324.2017
273.5559,1324.0017
273.7421,1322.4717
273.9283,1320.8333
274.1145,1319.51
274.3007,1318.3783
274.4868,1318.37
274.6729,1318.535
274.859,1318.0217
275.0451,1317.5483
275.2311,1312.74
275.4172,1312.3617
275.6032,1312.3767
275.7892,1312.62
275.9752,1311.58
276.1612,1311.105
276.3472,1310.2617
276.5331,1307.8033
276.719,1307.2833
276.9049,1306.255
277.0908,1303.79
277.2767,1303.845
277.4625,1302.76
277.6484,1301.48
277.8342,1299.2767
278.02,1298.1183
278.2057,1299.3667
278.3915,1298.0517
278.5772,1297.9133
278.763,1295.8033
278.9487,1296.245
279.1343,1296.9383
279.32,1294.7817
279.5057,1293.39
279.6913,1289.6683
279.877,1288.3317
280.0625,1287.795
280.2481,1285.6717
280.4337,1284.365
280.6192,1283.0433
280.8048,1284.275
280.9903,1281.9383
281.1758,1280.465
281.3612,1278.51
281.5467,1277.1067
281.7321,1277.765
281.9175,1276.49
282.1029,1276.1617
282.2884,1275.745
282.4737,1273.12
282.6591,1271.8
282.8444,1269.775
283.0297,1270.1217
283.215,1268.85
283.4002,1268.1283
283.5855,1266.16
283.7707,1262.8933
283.956,1261.6517
284.1412,1260.3933
284.3264,1259.985
284.5115,1260.6683
284.6967,1259.1367
284.8818,1258.3733
285.0669,1256.2733
285.252,1255.6317
285.4371,1254.935
285.6222,1252.78
285.8072,1252.62
285.9922,1249.825
286.1772,1250.4683
286.3622,1250.625
286.5472,1248.4867
286.7321,1246.28
286.9171,1246.3017
287.102,1246.0167
287.2869,1246.5767
287.4717,1247.0083
287.6566,1246.805
287.8415,1245.375
288.0263,1245.57
288.2111,1242.64
288.3959,1240.25
288.5806,1240.3617
288.7654,1239.86
288.9501,1241.47
289.1348,1240.9783
289.3195,1240.4467
289.5042,1240.4583
289.6889,1240.2133
289.8735,1238.7033
290.0581,1235.7217
290.2428,1234.5467
290.4273,1234.5017
290.6119,1234.515
290.7965,1234.0117
290.981,1233.2567
291.1655,1233.2917
291.35,1230.4517
291.5345,1228.1683
291.719,1228.375
291.9034,1227.19
292.0878,1228.9983
292.2722,1227.4467
292.4566,1226.8867
292.641,1226.2967
292.8253,1226.02
293.0096,1224.3183
293.194,1224.47
293.3783,1224.5467
293.5626,1224.3283
293.7468,1223.7617
293.9311,1223.98
294.1153,1221.4683
294.2995,1219.23
294.4837,1216.6083
294.6678,1215.8317
294.852,1213.3433
295.0361,1213.9283
295.2202,1213.8267
295.4043,1213.2867
295.5884,1213.92
295.7725,1212.9583
295.9565,1211.68
296.1405,1209.9133
296.3246,1208.22
296.5085,1208.82
296.6925,1210.0267
296.8764,1209.605
297.0603,1208.4583
297.2443,1207.1883
297.4282,1206.2883
297.612,1204.0367
297.7959,1202.5133
297.9797,1201.105
298.1635,1200.0917
298.3474,1201.6567
298.5311,1201.5317
298.7149,1200.9017
298.8987,1197.6717
299.0823,1196.6717
299.2661,1195.355
299.4498,1191.6367
299.6334,1191.855
299.8171,1190.8083
300.0007,1190.8667
300.1843,1190.5333
300.368,1189.6017
300.5515,1189.0283
300.7351,1187.6767
300.9186,1187.2083
301.1021,1185.36
301.2857,1185.1983
301.4691,1184.5733
301.6526,1184.8667
301.8361,1183.82
302.0195,1181.9383
302.2029,1181.7467
302.3863,1181.4917
302.5697,1179.5467
302.753,1179.635
302.9364,1179.4
303.1197,1180.2417
303.303,1179.8633
303.4863,1178.0817
303.6696,1175.7783
303.8528,1173.2367
304.036,1172.89
304.2192,1173.0633
304.4024,1171.9983
304.5856,1171.0417
304.7688,1169.5733
304.9519,1170.7017
305.135,1169.3217
305.3181,1168.3533
305.5012,1166.9183
305.6842,1166.8117
305.8673,1166.6583
306.0504,1164.7083
306.2333,1162.3767
306.4163,1162.4383
306.5993,1161.67
306.7822,1161.0183
306.9652,1160.0317
307.1481,1159.7217
307.331,1157.8317
307.5139,1156.34
307.6967,1155.3717
307.8796,1154.3383
308.0624,1153.5817
308.2452,1152.0567
308.428,1151.37
308.6107,1150.745
308.7935,1149.255
308.9762,1149.4517
309.1589,1147.405
309.3416,1147.13
309.5243,1146.2733
309.7069,1144.9517
309.8896,1144.0433
310.0721,1142.1333
310.2548,1142.22
310.4373,1141.2533
310.6199,1141.1667
310.8024,1140.8867
310.985,1139.5117
311.1674,1138.775
311.3499,1137.105
311.5324,1136.4367
311.7148,1137.295
311.8973,1134.9917
312.0797,1136.195
312.2621,1134.15
312.4445,1134.1983
312.6268,1132.6133
312.8091,1131.855
312.9915,1130.855
313.1738,1129.1867
313.356,1127.3617
313.5383,1125.9883
313.7206,1126.1383
313.9027,1123.8733
314.085,1122.7683
314.2672,1123.4167
314.4493,1122.695
314.6314,1122.47
314.8136,1122.455
314.9957,1120.6817
315.1778,1119.725
315.3598,1118.4933
315.5419,1118.8883
315.724,1118.16
315.9059,1117.5
316.088,1117.995
316.2699,1117.5583
316.4519,1116.9483
316.6338,1114.9933
316.8157,1112.99
316.9977,1111.2633
317.1795,1111.9183
317.3614,1112.7033
317.5432,1111.9417
317.7251,1110.6483
317.9069,1108.8817
318.0887,1108.28
318.2704,1107.045
318.4522,1106.705
318.6339,1106.9333
318.8156,1107.685
318.9973,1106.855
319.179,1107.5733
319.3607,1107.2717
319.5423,1108.075
319.7239,1107.3317
319.9055,1106.5067
320.0871,1105.5467
320.2687,1103.765
320.4502,1104.12
320.6317,1101.5617
320.8132,1102.715
320.9947,1102.93
321.1761,1102.3433
321.3576,1102.7267
321.5391,1101.895
321.7205,1102.015
321.9019,1100.0717
322.0832,1099.5317
322.2646,1097.4717
322.4459,1097.0933
322.6272,1096.95
322.8085,1095.44
322.9898,1095.4783
323.1711,1093.9917
323.3523,1092.7783
323.5335,1093.23
323.7147,1093.925
323.8959,1095.6917
324.0771,1095.0333
324.2582,1094.4283
324.4393,1094.1783
324.6204,1093.6767
324.8015,1094.6433
324.9826,1094.6267
325.1637,1095.85
325.3447,1095.915
325.5257,1094.7533
325.7067,1095.3833
325.8877,1092.59
326.0686,1090.9767
326.2496,1090.1617
326.4305,1088.1717
326.6114,1089.015
326.7922,1088.065
326.9731,1089.1983
327.1539,1088.3483
327.3347,1088.1883
327.5155,1088.2917
327.6963,1088.0917
327.8771,1089.125
328.0578,1086.45
328.2385,1085.1733
328.4193,1084.7183
328.5999,1083.0767
328.7806,1082.315
328.9613,1083.32
329.1419,1082.8367
329.3225,1082.4667
329.5031,1081.905
329.6837,1081.1283
329.8642,1079.6917
330.0447,1079.6433
330.2252,1078.815
330.4057,1077.76
330.5862,1078.1933
330.7667,1077.5667
330.9471,1078.9633
331.1275,1078.435
331.3079,1076.26
331.4883,1075.15
331.6687,1075.855
331.849,1075.6083
332.0293,1073.1767
332.2096,1072.5367
332.3899,1073.4933
332.5702,1073.6667
332.7504,1075.3483
332.9306,1074.1533
333.1108,1073.4517
333.291,1071.0133
333.4712,1071.7717
333.6514,1072.4167
333.8315,1071.055
334.0116,1071.1433
334.1917,1071.0467
334.3717,1071.255
334.5518,1071.24
334.7318,1070.8833
334.9119,1070.0367
335.0918,1069.86
335.2718,1070.2183
335.4518,1070.2817
335.6317,1069.3633
335.8116,1069.9683
335.9915,1069.175
336.1714,1067.5533
336.3513,1066.9767
336.5311,1067.485
336.7109,1067.7633
336.8907,1066.6217
337.0705,1065.2283
337.2502,1061.875
337.43,1062.4533
337.6097,1060.465
337.7894,1059.52
337.9691,1060.1767
338.1488,1060.5767
338.3284,1061.4067
338.508,1061.4017
338.6877,1061.2467
338.8672,1061.5183
339.0468,1059.0233
339.2263,1058.6667
339.4059,1059.3833
339.5854,1060.9083
339.7649,1059.2033
339.9443,1058.57
340.1238,1058.6733
340.3032,1059.59
340.4826,1058.9633
340.662,1057.2933
340.8414,1055.435
341.0207,1055.5533
341.2001,1056.505
341.3794,1056.97
341.5587,1058.09
341.738,1057.4883
341.9172,1056.0533
342.0965,1055.3583
342.2757,1052.7233
342.4549,1049.9467
342.6341,1050.5017
342.8132,1050.55
342.9923,1052.27
343.1715,1054.5233
343.3506,1054.7767
343.5296,1052.0083
343.7087,1049.6283
343.8878,1048.22
344.0668,1048.8183
344.2458,1047.445
344.4248,1046.925
344.6037,1045.9217
344.7827,1045.0967
344.9616,1045.3
345.1405,1044.96
345.3194,1046.3267
345.4982,1043.4917
345.6771,1043.1483
345.8559,1043.2267
346.0347,1042.4967
346.2135,1042.5033
346.3923,1042.365
346.571,1042.5233
346.7498,1040.6333
346.9285,1040.295
347.1071,1040.7783
347.2859,1037.7467
347.4645,1039.27
347.6431,1040.0783
347.8217,1041.4117
348.0003,1041.7317
348.1789,1039.345
348.3574,1037.01
348.5359,1034.47
348.7145,1034.1
348.893,1033.7667
349.0714,1033.4383
349.2499,1033.035
349.4283,1029.855
349.6068,1028.7417
349.7852,1027.9283
349.9635,1027.7767
350.1419,1027.56
350.3202,1026.3167
350.4985,1025.55
350.6768,1023.93
350.8551,1023.3983
351.0334,1022.9483
351.2116,1021.025
351.3898,1021.59
351.568,1020.34
351.7462,1021.71
351.9243,1020.175
352.1025,1018.6483
352.2806,1018.795
352.4587,1017.35
352.6368,1017.1
352.8148,1015.3733
352.9929,1013.6067
353.1709,1013.4567
353.3489,1012.7117
353.5268,1012.26
353.7048,1010.2717
353.8828,1010.3483
354.0607,1008.655
354.2386,1008.6617
354.4165,1008.31
354.5943,1006.0683
354.7722,1006.5117
354.95,1007.6817
355.1278,1007.1617
355.3056,1005.1783
355.4833,1002.6467
355.6611,1000.59
355.8388,999.17
356.0165,998.5333
356.1942,998.77
356.3719,999.6083
356.5495,999.0317
356.7271,998.5567
356.9047,998.2767
357.0823,998.3183
357.2599,997.5867
357.4374,996.9283
357.6149,995.295
357.7924,993.4333
357.9699,992.235
358.1474,991.6867
358.3248,990.5383
358.5023,988.7417
358.6797,987.61
358.8571,986.8033
359.0344,985.5233
359.2118,983.7017
359.3891,982.7983
359.5664,982.6683
359.7437,981.1133
359.9209,978.9617
360.0982,977.4267
360.2754,976.13
360.4526,977.5733
360.6298,976.8983
360.807,976.1083
360.9841,976.2217
361.1613,973.7517
361.3383,973.96
361.5154,973.705
361.6925,973.735
361.8695,972.0817
362.0466,971.0483
362.2236,970.6017
362.4005,969.2433
362.5775,969.0783
362.7545,965.275
362.9314,964.3417
363.1083,964.395
363.2852,964.6917
363.462,964.2917
363.6389,962.34
363.8157,963.3233
363.9925,964.185
364.1693,959.15
364.346,958.815
364.5228,957.4167
364.6996,958.5483
364.8762,958.7317
365.0529,959.9783
365.2296,958.1383
365.4062,957.3433
365.5829,956.86
365.7595,953.9717
365.9361,956.07
366.1126,955.8417
366.2892,957.58
366.4657,964.9383
366.6422,971.5017
366.8186,971.2
366.9951,973.215
367.1716,969.3617
367.348,966.1117
367.5244,968.15
367.7008,971.5067
367.8772,971.8517
368.0535,961.94
368.2298,962.2967
368.4061,966.2167
368.5824,963.7233
368.7586,967.35
368.9349,969.4583
369.1111,963.1817
369.2873,956.4767
369.4635,957.7033
369.6396,959.2883
369.8158,953.5117
369.9919,950.78
370.168,949.9517
370.3441,952.2667
370.5202,947.7883
370.6962,944.465
370.8722,941.8917
371.0482,941.92
371.2242,943.0333
371.4002,947.1017
371.5761,949.3583
371.752,944.7167
371.9279,945.825
372.1038,947.0367
372.2796,943.8567
372.4555,943.99
372.6313,944.035
372.8071,943.0717
372.9829,939.9017
373.1586,940.8767
373.3344,942.8817
373.5101,940.195
373.6858,941.1317
373.8615,938.92
374.0371,939.1267
374.2127,942.9917
374.3884,944.195
374.564,941.7317
374.7395,938.9483
374.9151,942.1067
375.0906,949.73
375.2661,953.9383
375.4416,950.2317
375.6171,950.94
375.7925,956.4733
375.968,958.09
376.1434,952.8983
376.3188,947.1617
376.4941,946.405
376.6695,950.22
376.8448,952.2683
377.0201,955.1783
377.1954,951.7667
377.3707,954.2883
377.5459,957.4133
377.7212,962.265
377.8964,977.935
378.0715,983.875
378.2467,972.315
378.4218,974.3883
378.597,969.025
378.7721,962.815
378.9472,965.42
379.1222,968.6083
379.2973,980.095
379.4723,998.8967
379.6473,1003.8333
379.8223,987.5917
379.9972,972.2767
380.1722,966.0917
380.3471,964.6767
380.522,968.145
380.6969,966.1217
380.8717,976.575
381.0466,973.885
381.2214,965.63
381.3962,962.2483
381.571,956.4117
381.7457,954.9217
381.9204,958.61
382.0952,958.4267
382.2699,962.9467
382.4445,978.2783
382.6192,982.0117
382.7938,994.035
382.9685,1003.9067
383.1431,990.5833
383.3176,970.1433
383.4922,962.6017
383.6667,964.18
383.8412,963.1533
384.0157,958.3833
384.1902,960.4883
384.3646,968.1133
384.5391,966.2133
384.7134,965.9967
384.8878,972.895
385.0622,986.63
385.2365,984.495
385.4109,964.19
385.5852,958.0817
385.7594,960.5783
385.9337,965.77
386.1079,971.24
386.2822,979.795
386.4564,985.13
386.6306,971.8183
386.8047,974.27
386.9789,982.5533
387.153,985.62
387.3271,1003.7983
387.5012,1002.8333
387.6752,1010.61
387.8492,1026.42
388.0233,1019.45
388.1972,1004.19
388.3712,1007.2083
388.5452,1007.6317
388.7191,1012.6
388.893,1028.0417
389.0669,1030.915
389.2408,999.1483
389.4146,972.4567
389.5884,958.6883
389.7623,951.4983
389.9361,953.3517
390.1098,957.9317
390.2835,964.3417
390.4573,962.3033
390.631,961.065
390.8047,968.8817
390.9784,978.5883
391.152,971.475
391.3256,972.7317
391.4992,979.5517
391.6728,971.4417
391.8464,974.3633
392.0199,990.935
392.1934,993.86
392.3669,996.8367
392.5403,1007.755
392.7138,1012.0633
392.8873,1026.45
393.0607,1042.32
393.2341,1054.2867
393.4074,1054.17
393.5808,1027.4267
393.7542,1007.21
393.9274,1010.095
394.1007,1004.1883
394.274,1008.1683
394.4472,1006.0867
394.6205,1006.01
394.7937,1027.7833
394.9668,1042.6483
395.14,1028.975
395.3131,1006.9533
395.4863,987.9417
395.6594,990.2833
395.8325,985.8067
396.0055,981.9217
396.1786,985.7417
396.3516,988.4367
396.5246,988.3017
396.6975,981.395
396.8705,983.775
397.0434,1006.4033
397.2163,992.1883
397.3892,982.9683
397.5621,993.5783
397.735,1008.43
397.9077,1024.6833
398.0806,1031.8867
398.2534,1012.2483
398.4261,1020.89
398.5989,1028.3283
398.7716,1059.2783
398.9443,1048.73
399.117,1032.7917
399.2896,1016.7617
399.4623,1014.62
399.6349,1012.4567
399.8075,1005.0683
399.9801,992.1367
400.1526,992.2167
400.3252,975.5667
400.4977,958.1467
400.6702,957.32
400.8427,956.6
401.0151,966.3817
401.1875,968.7133
401.36,967.14
401.5323,970.8333
401.7047,957.77
401.877,952.4017
402.0494,949.59
402.2216,957.0517
402.394,971.77
402.5662,964.1033
402.7385,962.5333
402.9107,959.0133
403.0829,959.5233
403.2551,961.255
403.4272,953.655
403.5994,955.015
403.7715,960.825
403.9436,970.6683
404.1156,966.8167
