Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-04 16:40:45.889420
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.55
218.2508,452.5083
218.442,454.28
218.6332,457.1433
218.8244,459.3033
219.0156,460.66
219.2067,463.3467
219.3979,465.3033
219.589,467.83
219.7801,470.375
219.9712,472.325
220.1623,475.1917
220.3533,477.46
220.5444,480.4233
220.7354,483.8433
220.9264,485.9233
221.1174,489.2583
221.3083,491.8233
221.4993,494.8267
221.6902,497.605
221.8812,500.6133
222.0721,504.3017
222.263,507.1467
222.4538,511.305
222.6447,514.2283
222.8355,517.5867
223.0264,521.1667
223.2172,524.2783
223.408,528.9483
223.5987,532.3017
223.7895,535.195
223.9802,539.9233
224.1709,543.4983
224.3616,547.8167
224.5524,551.5333
224.743,556.595
224.9337,559.8567
225.1243,564.35
225.315,568.91
225.5056,572.8533
225.6962,577.07
225.8867,581.7433
226.0773,586.7583
226.2678,590.845
226.4584,594.9083
226.6489,600.6583
226.8394,604.61
227.0298,609.5183
227.2203,614.44
227.4108,619.7517
227.6012,625.1383
227.7916,628.9883
227.982,635.1017
228.1723,640.04
228.3627,645.5383
228.5531,650.8567
228.7434,655.52
228.9337,661.2083
229.124,666.3417
229.3143,671.6867
229.5045,678.775
229.6948,683.4183
229.885,690.0817
230.0752,695.83
230.2654,701.5483
230.4556,708.7983
230.6457,713.835
230.8358,720.5783
231.026,725.6783
231.2161,732.16
231.4062,737.8117
231.5963,743.015
231.7863,750.0917
231.9764,755.7167
232.1664,762.41
232.3564,769.105
232.5464,774.775
232.7364,783.395
232.9263,787.7667
233.1163,795.805
233.3062,802.42
233.4961,809.4717
233.686,816.1033
233.8758,821.495
234.0657,828.5933
234.2555,835.005
234.4454,841.0667
234.6352,848.7483
234.825,854.7267
235.0147,861.4683
235.2045,867.0
235.3942,873.9383
235.5839,880.755
235.7737,886.6
235.9633,893.8033
236.153,898.52
236.3427,906.935
236.5323,913.95
236.7219,919.5467
236.9115,924.76
237.1011,930.765
237.2907,937.065
237.4803,943.9233
237.6698,949.3483
237.8593,956.1733
238.0488,962.0217
238.2383,968.7117
238.4278,974.5583
238.6172,981.1617
238.8066,987.23
238.9961,993.2867
239.1855,999.925
239.3748,1005.6217
239.5642,1011.5533
239.7536,1017.8017
239.9429,1023.35
240.1322,1029.38
240.3215,1033.9317
240.5108,1040.095
240.7001,1045.9933
240.8893,1050.86
241.0786,1057.4367
241.2677,1061.61
241.457,1068.725
241.6461,1072.0317
241.8353,1076.255
242.0244,1081.5567
242.2136,1086.105
242.4027,1090.96
242.5918,1094.8633
242.7809,1099.5283
242.9699,1102.1983
243.159,1102.9817
243.348,1110.3
243.537,1115.2833
243.726,1121.4517
243.915,1125.4383
244.1039,1128.43
244.2929,1131.685
244.4818,1131.8633
244.6707,1136.1717
244.8596,1141.67
245.0485,1147.3517
245.2373,1152.105
245.4262,1156.3017
245.615,1160.8517
245.8038,1164.7
245.9926,1168.0033
246.1814,1172.91
246.3701,1172.05
246.5589,1171.7433
246.7476,1174.6417
246.9363,1181.7667
247.1249,1185.9433
247.3136,1189.4967
247.5023,1194.34
247.6909,1198.4083
247.8795,1202.655
248.0681,1206.7067
248.2567,1209.825
248.4453,1213.1883
248.6338,1216.46
248.8224,1218.505
249.0109,1215.2217
249.1994,1216.8283
249.3878,1222.825
249.5763,1225.5383
249.7648,1230.3817
249.9532,1233.9133
250.1416,1237.9783
250.33,1241.775
250.5183,1246.2433
250.7067,1248.87
250.8951,1250.6167
251.0834,1253.235
251.2717,1255.4517
251.46,1257.6283
251.6483,1260.125
251.8365,1260.1617
252.0247,1259.4417
252.213,1261.05
252.4012,1263.91
252.5894,1268.9583
252.7775,1270.8283
252.9657,1273.1117
253.1538,1275.645
253.3419,1278.22
253.53,1279.3917
253.7181,1280.9317
253.9062,1282.78
254.0942,1284.9367
254.2823,1285.7983
254.4703,1286.0733
254.6583,1287.0567
254.8463,1288.3433
255.0342,1287.8383
255.2222,1290.25
255.4101,1288.19
255.598,1286.8117
255.7859,1287.7667
255.9738,1290.47
256.1616,1293.3717
256.3495,1295.6083
256.5373,1297.995
256.7251,1301.2483
256.9129,1302.1633
257.1006,1303.3417
257.2884,1305.3117
257.4761,1308.3733
257.6638,1307.9283
257.8515,1308.13
258.0392,1309.0017
258.2269,1308.3983
258.4146,1308.4967
258.6022,1309.1617
258.7898,1307.86
258.9774,1309.0433
259.165,1308.3317
259.3525,1310.6817
259.5401,1307.8117
259.7276,1309.045
259.9151,1309.7633
260.1026,1309.64
260.2901,1310.9433
260.4776,1311.6283
260.665,1314.345
260.8524,1315.5283
261.0398,1316.5183
261.2272,1316.27
261.4146,1315.81
261.6019,1316.1683
261.7893,1316.9867
261.9766,1316.67
262.1639,1317.095
262.3512,1314.19
262.5384,1314.265
262.7257,1313.0967
262.9129,1312.3367
263.1001,1311.805
263.2873,1312.0533
263.4745,1312.9667
263.6617,1308.3167
263.8488,1308.615
264.0359,1308.35
264.2231,1307.3133
264.4101,1307.5917
264.5972,1306.325
264.7842,1306.5517
264.9713,1305.9983
265.1583,1303.7417
265.3453,1304.4767
265.5323,1303.4883
265.7193,1303.8217
265.9062,1303.0467
266.0931,1302.4267
266.2801,1301.1917
266.4669,1300.4367
266.6538,1300.4
266.8407,1299.685
267.0276,1297.7583
267.2143,1296.7083
267.4012,1295.455
267.588,1292.94
267.7747,1291.5883
267.9615,1291.565
268.1482,1288.88
268.3349,1288.5067
268.5217,1286.845
268.7083,1284.2867
268.895,1284.12
269.0817,1283.0283
269.2682,1281.1483
269.4549,1279.3683
269.6415,1275.745
269.8281,1274.1167
270.0146,1273.2567
270.2012,1273.2333
270.3877,1272.805
270.5742,1270.545
270.7607,1270.0167
270.9472,1268.2767
271.1336,1266.585
271.32,1265.0783
271.5065,1262.8833
271.6929,1262.1683
271.8792,1260.9917
272.0656,1259.6383
272.252,1258.8167
272.4383,1258.19
272.6246,1256.9417
272.8109,1255.455
272.9972,1255.2983
273.1835,1254.8667
273.3697,1253.885
273.5559,1253.2583
273.7421,1251.43
273.9283,1250.7017
274.1145,1248.3233
274.3007,1248.0617
274.4868,1247.8183
274.6729,1247.4483
274.859,1247.475
275.0451,1245.8883
275.2311,1242.6167
275.4172,1241.5767
275.6032,1241.39
275.7892,1241.465
275.9752,1239.83
276.1612,1240.395
276.3472,1238.605
276.5331,1236.625
276.719,1237.0933
276.9049,1234.79
277.0908,1233.2517
277.2767,1231.4117
277.4625,1230.8517
277.6484,1230.385
277.8342,1228.4283
278.02,1227.3233
278.2057,1227.5233
278.3915,1226.8067
278.5772,1226.245
278.763,1224.67
278.9487,1224.58
279.1343,1225.065
279.32,1223.2017
279.5057,1221.4183
279.6913,1218.5217
279.877,1217.0883
280.0625,1215.735
280.2481,1214.6783
280.4337,1212.885
280.6192,1212.65
280.8048,1212.9567
280.9903,1211.16
281.1758,1210.0283
281.3612,1207.485
281.5467,1206.0367
281.7321,1206.505
281.9175,1205.765
282.1029,1205.54
282.2884,1204.1733
282.4737,1202.2333
282.6591,1200.81
282.8444,1199.5283
283.0297,1199.875
283.215,1197.985
283.4002,1197.4467
283.5855,1195.3033
283.7707,1192.3217
283.956,1191.2917
284.1412,1189.8867
284.3264,1190.105
284.5115,1190.1217
284.6967,1189.8717
284.8818,1188.61
285.0669,1186.565
285.252,1185.2567
285.4371,1185.465
285.6222,1183.7733
285.8072,1182.9933
285.9922,1180.6483
286.1772,1180.88
286.3622,1180.58
286.5472,1179.1733
286.7321,1177.7467
286.9171,1176.8883
287.102,1177.78
287.2869,1177.215
287.4717,1178.9317
287.6566,1177.705
287.8415,1177.0567
288.0263,1176.7967
288.2111,1174.4683
288.3959,1172.275
288.5806,1171.4367
288.7654,1171.4633
288.9501,1172.845
289.1348,1172.7533
289.3195,1171.9217
289.5042,1172.2417
289.6889,1172.5583
289.8735,1169.8567
290.0581,1168.965
290.2428,1167.2633
290.4273,1166.3067
290.6119,1167.56
290.7965,1166.3067
290.981,1166.0583
291.1655,1166.1783
291.35,1163.12
291.5345,1161.7583
291.719,1161.03
291.9034,1160.68
292.0878,1162.29
292.2722,1160.9767
292.4566,1160.495
292.641,1160.215
292.8253,1159.68
293.0096,1158.3183
293.194,1158.7117
293.3783,1158.6267
293.5626,1158.2783
293.7468,1158.975
293.9311,1158.8217
294.1153,1157.055
294.2995,1154.72
294.4837,1151.7017
294.6678,1151.6267
294.852,1149.3717
295.0361,1150.0983
295.2202,1150.4
295.4043,1149.5083
295.5884,1150.24
295.7725,1149.5233
295.9565,1149.1967
296.1405,1147.2083
296.3246,1145.3917
296.5085,1146.4683
296.6925,1147.6967
296.8764,1148.305
297.0603,1146.56
297.2443,1145.2767
297.4282,1144.93
297.612,1143.275
297.7959,1142.6383
297.9797,1141.75
298.1635,1140.3733
298.3474,1142.195
298.5311,1142.5833
298.7149,1141.415
298.8987,1139.315
299.0823,1138.14
299.2661,1136.8533
299.4498,1133.3817
299.6334,1133.685
299.8171,1133.4583
300.0007,1133.5617
300.1843,1133.8233
300.368,1132.075
300.5515,1131.9033
300.7351,1130.75
300.9186,1130.875
301.1021,1129.0983
301.2857,1128.2533
301.4691,1128.1633
301.6526,1128.4067
301.8361,1127.305
302.0195,1126.3567
302.2029,1125.9633
302.3863,1125.85
302.5697,1124.2217
302.753,1124.41
302.9364,1124.9533
303.1197,1125.445
303.303,1125.7333
303.4863,1123.93
303.6696,1121.7583
303.8528,1120.2483
304.036,1119.8217
304.2192,1119.5233
304.4024,1119.3
304.5856,1118.3867
304.7688,1117.265
304.9519,1118.19
305.135,1116.845
305.3181,1116.7883
305.5012,1115.8
305.6842,1114.9933
305.8673,1115.1433
306.0504,1114.0767
306.2333,1111.56
306.4163,1111.7583
306.5993,1111.4167
306.7822,1110.8417
306.9652,1110.8317
307.1481,1110.51
307.331,1109.3017
307.5139,1107.8133
307.6967,1107.6867
307.8796,1106.9683
308.0624,1106.2017
308.2452,1104.37
308.428,1103.4783
308.6107,1104.7417
308.7935,1102.995
308.9762,1103.145
309.1589,1101.565
309.3416,1100.1717
309.5243,1100.865
309.7069,1099.545
309.8896,1098.8883
310.0721,1097.6083
310.2548,1097.0783
310.4373,1098.5233
310.6199,1099.0217
310.8024,1099.48
310.985,1098.505
311.1674,1097.1967
311.3499,1096.44
311.5324,1095.3733
311.7148,1097.0517
311.8973,1094.615
312.0797,1095.3133
312.2621,1095.1967
312.4445,1095.4867
312.6268,1094.75
312.8091,1093.8917
312.9915,1093.6833
313.1738,1092.9683
313.356,1090.0017
313.5383,1089.31
313.7206,1089.475
313.9027,1088.6583
314.085,1088.4867
314.2672,1087.9183
314.4493,1086.9683
314.6314,1085.9733
314.8136,1087.4833
314.9957,1087.1483
315.1778,1086.5633
315.3598,1085.3433
315.5419,1084.8567
315.724,1083.8133
315.9059,1081.5183
316.088,1081.8367
316.2699,1083.6433
316.4519,1084.1067
316.6338,1083.8667
316.8157,1082.4617
316.9977,1081.91
317.1795,1084.295
317.3614,1085.32
317.5432,1084.8667
317.7251,1082.9067
317.9069,1079.5967
318.0887,1077.5517
318.2704,1076.6267
318.4522,1077.685
318.6339,1078.9717
318.8156,1081.8817
318.9973,1082.22
319.179,1081.8033
319.3607,1079.7367
319.5423,1080.1183
319.7239,1081.1733
319.9055,1081.3233
320.0871,1081.03
320.2687,1080.6283
320.4502,1082.6617
320.6317,1082.3417
320.8132,1082.105
320.9947,1080.9733
321.1761,1079.145
321.3576,1078.2283
321.5391,1078.95
321.7205,1080.04
321.9019,1080.4817
322.0832,1079.1767
322.2646,1076.8717
322.4459,1076.3883
322.6272,1074.125
322.8085,1073.3167
322.9898,1071.9483
323.1711,1073.8583
323.3523,1073.92
323.5335,1073.695
323.7147,1076.3017
323.8959,1078.1817
324.0771,1080.3517
324.2582,1079.5833
324.4393,1079.08
324.6204,1080.2533
324.8015,1078.5917
324.9826,1078.5433
325.1637,1079.0533
325.3447,1081.2883
325.5257,1082.375
325.7067,1084.91
325.8877,1084.5383
326.0686,1083.0533
326.2496,1082.8033
326.4305,1080.6633
326.6114,1081.145
326.7922,1083.055
326.9731,1083.325
327.1539,1081.0917
327.3347,1081.0017
327.5155,1081.8117
327.6963,1081.4267
327.8771,1079.9283
328.0578,1077.2617
328.2385,1075.7517
328.4193,1076.21
328.5999,1075.0233
328.7806,1072.4417
328.9613,1077.4667
329.1419,1079.855
329.3225,1082.7067
329.5031,1082.545
329.6837,1081.3917
329.8642,1081.195
330.0447,1081.49
330.2252,1080.005
330.4057,1075.7133
330.5862,1073.575
330.7667,1073.1833
330.9471,1075.2733
331.1275,1075.4483
331.3079,1072.4017
331.4883,1070.3433
331.6687,1072.0867
331.849,1073.0817
332.0293,1072.4033
332.2096,1069.6667
332.3899,1069.39
332.5702,1071.4533
332.7504,1072.835
332.9306,1071.9333
333.1108,1069.7783
333.291,1070.12
333.4712,1069.1983
333.6514,1065.9067
333.8315,1066.0533
334.0116,1066.57
334.1917,1068.13
334.3717,1069.2733
334.5518,1071.2033
334.7318,1071.6467
334.9119,1066.1583
335.0918,1066.6083
335.2718,1070.18
335.4518,1071.7617
335.6317,1071.9383
335.8116,1069.2367
335.9915,1062.7867
336.1714,1056.0783
336.3513,1060.7267
336.5311,1065.415
336.7109,1064.835
336.8907,1061.1617
337.0705,1056.325
337.2502,1054.2117
337.43,1055.725
337.6097,1059.5
337.7894,1060.6567
337.9691,1056.8533
338.1488,1056.2833
338.3284,1058.8017
338.508,1060.9867
338.6877,1063.19
338.8672,1062.415
339.0468,1061.4117
339.2263,1056.9767
339.4059,1055.97
339.5854,1060.1833
339.7649,1061.365
339.9443,1063.775
340.1238,1064.315
340.3032,1063.6
340.4826,1061.4433
340.662,1058.3733
340.8414,1056.1317
341.0207,1055.695
341.2001,1058.8233
341.3794,1055.3
341.5587,1054.9833
341.738,1057.1383
341.9172,1058.6
342.0965,1060.5767
342.2757,1055.37
342.4549,1051.5633
342.6341,1052.7333
342.8132,1052.1483
342.9923,1057.605
343.1715,1058.94
343.3506,1057.1483
343.5296,1055.005
343.7087,1051.905
343.8878,1048.78
344.0668,1042.865
344.2458,1039.275
344.4248,1039.1633
344.6037,1040.975
344.7827,1043.875
344.9616,1045.7867
345.1405,1049.4617
345.3194,1048.0983
345.4982,1047.3733
345.6771,1047.165
345.8559,1044.2483
346.0347,1041.535
346.2135,1038.9967
346.3923,1044.3083
346.571,1044.2417
346.7498,1042.8717
346.9285,1045.285
347.1071,1045.2783
347.2859,1041.6533
347.4645,1038.2433
347.6431,1036.6283
347.8217,1040.4883
348.0003,1043.37
348.1789,1042.7933
348.3574,1038.1017
348.5359,1035.8567
348.7145,1037.4033
348.893,1036.1517
349.0714,1033.3317
349.2499,1031.4833
349.4283,1030.3117
349.6068,1029.2167
349.7852,1027.0883
349.9635,1032.1617
350.1419,1034.285
350.3202,1035.7417
350.4985,1034.0733
350.6768,1031.2367
350.8551,1031.4117
351.0334,1028.3033
351.2116,1025.1867
351.3898,1022.47
351.568,1022.38
351.7462,1027.59
351.9243,1028.5917
352.1025,1024.505
352.2806,1020.53
352.4587,1016.6683
352.6368,1014.7017
352.8148,1015.895
352.9929,1019.135
353.1709,1019.2017
353.3489,1018.7933
353.5268,1019.7
353.7048,1018.43
353.8828,1019.6233
354.0607,1018.84
354.2386,1017.0133
354.4165,1017.8083
354.5943,1016.5733
354.7722,1016.6933
354.95,1017.85
355.1278,1017.6917
355.3056,1013.1017
355.4833,1008.8667
355.6611,1007.15
355.8388,1005.5533
356.0165,1005.185
356.1942,1006.54
356.3719,1009.2483
356.5495,1001.51
356.7271,997.8767
356.9047,998.0383
357.0823,994.2
357.2599,996.445
357.4374,997.6167
357.6149,998.3917
357.7924,996.6367
357.9699,991.5567
358.1474,986.43
358.3248,983.74
358.5023,983.2683
358.6797,980.5483
358.8571,981.69
359.0344,985.14
359.2118,988.8617
359.3891,988.7017
359.5664,990.2667
359.7437,991.2783
359.9209,990.1517
360.0982,989.06
360.2754,984.6817
360.4526,981.735
360.6298,980.26
360.807,979.0583
360.9841,974.805
361.1613,975.6117
361.3383,978.0933
361.5154,979.8
361.6925,979.4033
361.8695,972.6017
362.0466,969.0567
362.2236,972.5633
362.4005,975.2433
362.5775,978.4733
362.7545,978.3033
362.9314,977.1683
363.1083,970.325
363.2852,966.7317
363.462,966.7233
363.6389,967.7117
363.8157,970.6967
363.9925,974.6067
364.1693,971.8883
364.346,968.05
364.5228,964.5
364.6996,963.56
364.8762,961.375
365.0529,964.5167
365.2296,966.7183
365.4062,970.0517
365.5829,970.375
365.7595,969.8467
365.9361,972.6567
366.1126,972.7833
366.2892,973.4917
366.4657,978.1383
366.6422,984.41
366.8186,982.97
366.9951,982.9917
367.1716,981.9083
367.348,981.2533
367.5244,983.4283
367.7008,984.48
367.8772,980.5233
368.0535,970.5567
368.2298,970.9817
368.4061,976.4967
368.5824,972.7317
368.7586,973.4733
368.9349,975.9133
369.1111,975.5
369.2873,972.8867
369.4635,972.31
369.6396,973.435
369.8158,969.245
369.9919,969.3017
370.168,969.4083
370.3441,968.225
370.5202,958.0633
370.6962,950.86
370.8722,948.3283
371.0482,950.8933
371.2242,958.0967
371.4002,967.2833
371.5761,970.645
371.752,964.325
371.9279,957.32
372.1038,949.1033
372.2796,945.7267
372.4555,951.7017
372.6313,958.12
372.8071,955.0983
372.9829,953.5217
373.1586,953.1
373.3344,949.1733
373.5101,938.795
373.6858,936.9917
373.8615,939.9167
374.0371,948.3767
374.2127,955.8783
374.3884,953.4283
374.564,945.4117
374.7395,940.6317
374.9151,939.5233
375.0906,948.5467
375.2661,961.745
375.4416,964.7683
375.6171,969.9733
375.7925,968.665
375.968,963.9067
376.1434,962.09
376.3188,957.7867
376.4941,957.155
376.6695,961.5533
376.8448,961.905
377.0201,966.2383
377.1954,964.8983
377.3707,971.61
377.5459,976.6233
377.7212,981.61
377.8964,996.325
378.0715,1005.1717
378.2467,995.9083
378.4218,998.8633
378.597,990.9033
378.7721,978.4517
378.9472,977.7867
379.1222,979.9317
379.2973,992.06
379.4723,1005.7367
379.6473,1008.995
379.8223,991.3967
379.9972,977.155
380.1722,977.395
380.3471,981.645
380.522,987.43
380.6969,983.7617
380.8717,992.2033
381.0466,993.76
381.2214,985.3917
381.3962,978.0617
381.571,965.0983
381.7457,962.68
381.9204,967.5867
382.0952,962.04
382.2699,967.8717
382.4445,981.4233
382.6192,978.3783
382.7938,987.73
382.9685,997.765
383.1431,987.3183
383.3176,965.4783
383.4922,958.2483
383.6667,962.2317
383.8412,960.345
384.0157,954.76
384.1902,959.38
384.3646,975.485
384.5391,977.59
384.7134,979.245
384.8878,987.1767
385.0622,995.8633
385.2365,994.87
385.4109,977.3583
385.5852,969.4933
385.7594,968.9867
385.9337,969.9467
386.1079,972.18
386.2822,988.3233
386.4564,999.195
386.6306,988.075
386.8047,989.6167
386.9789,994.8333
387.153,991.7617
387.3271,1007.2033
387.5012,1013.195
387.6752,1025.0767
387.8492,1035.0233
388.0233,1026.505
388.1972,1013.3367
388.3712,1015.3783
388.5452,1018.4383
388.7191,1019.355
388.893,1032.325
389.0669,1038.45
389.2408,1016.2233
389.4146,995.6383
389.5884,983.4733
389.7623,978.0667
389.9361,980.8867
390.1098,983.8533
390.2835,991.0183
390.4573,985.6233
390.631,982.2833
390.8047,993.805
390.9784,1008.02
391.152,1004.78
391.3256,1009.1633
391.4992,1014.755
391.6728,1006.0983
391.8464,1006.7117
392.0199,1018.2717
392.1934,1014.1633
392.3669,1017.0183
392.5403,1028.6133
392.7138,1027.55
392.8873,1032.7667
393.0607,1037.915
393.2341,1041.6617
393.4074,1035.0533
393.5808,1010.74
393.7542,997.9617
393.9274,1008.44
394.1007,1011.9767
394.274,1019.745
394.4472,1017.2917
394.6205,1023.3933
394.7937,1048.7567
394.9668,1064.6
395.14,1057.5767
395.3131,1037.7533
395.4863,1021.7183
395.6594,1023.42
395.8325,1018.6917
396.0055,1016.05
396.1786,1011.1967
396.3516,1003.4883
396.5246,997.9933
396.6975,983.1117
396.8705,975.39
397.0434,993.3217
397.2163,986.1083
397.3892,986.8767
397.5621,1006.44
397.735,1029.23
397.9077,1053.275
398.0806,1066.5967
398.2534,1052.35
398.4261,1059.6417
398.5989,1065.4967
398.7716,1096.06
398.9443,1090.9283
399.117,1078.3517
399.2896,1066.895
399.4623,1065.4
399.6349,1060.9533
399.8075,1050.085
399.9801,1041.4917
400.1526,1045.5117
400.3252,1032.2817
400.4977,1016.2917
400.6702,1006.2467
400.8427,1008.2667
401.0151,1021.205
401.1875,1026.0917
401.36,1027.67
401.5323,1031.38
401.7047,1020.3517
401.877,1012.6017
402.0494,1014.765
402.2216,1022.2283
402.394,1035.2633
402.5662,1028.0717
402.7385,1027.6
402.9107,1027.885
403.0829,1022.6717
403.2551,1016.49
403.4272,1008.1717
403.5994,1010.5583
403.7715,1024.5567
403.9436,1038.835
404.1156,1034.4833
