Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-04 03:43:47.324163
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.5867
218.2508,454.28
218.442,456.1917
218.6332,459.2417
218.8244,461.0367
219.0156,463.04
219.2067,465.185
219.3979,467.6417
219.589,470.2517
219.7801,472.65
219.9712,475.0583
220.1623,477.675
220.3533,480.2683
220.5444,483.2417
220.7354,486.5417
220.9264,488.9067
221.1174,491.675
221.3083,495.1033
221.4993,497.9417
221.6902,501.0333
221.8812,504.0433
222.0721,507.6233
222.263,511.125
222.4538,514.7317
222.6447,518.475
222.8355,521.7983
223.0264,525.1667
223.2172,528.865
223.408,533.335
223.5987,537.2217
223.7895,540.0933
223.9802,544.6233
224.1709,549.355
224.3616,553.055
224.5524,557.1317
224.743,561.91
224.9337,565.2867
225.1243,570.56
225.315,574.655
225.5056,579.1783
225.6962,583.3467
225.8867,588.5967
226.0773,593.92
226.2678,597.7217
226.4584,602.815
226.6489,607.7033
226.8394,612.7817
227.0298,617.675
227.2203,622.6817
227.4108,628.9317
227.6012,633.6683
227.7916,638.025
227.982,644.385
228.1723,649.68
228.3627,655.5617
228.5531,660.5133
228.7434,665.71
228.9337,671.4
229.124,677.3733
229.3143,683.0933
229.5045,689.9483
229.6948,695.095
229.885,702.3983
230.0752,708.0517
230.2654,714.355
230.4556,721.0833
230.6457,727.4833
230.8358,734.085
231.026,739.6233
231.2161,745.8783
231.4062,752.1817
231.5963,758.1783
231.7863,765.01
231.9764,771.5033
232.1664,778.11
232.3564,785.5967
232.5464,791.935
232.7364,799.9633
232.9263,805.4217
233.1163,813.09
233.3062,820.6333
233.4961,828.7583
233.686,834.9417
233.8758,841.4783
234.0657,847.365
234.2555,855.2867
234.4454,862.1333
234.6352,869.3083
234.825,876.17
235.0147,882.5667
235.2045,889.1783
235.3942,896.0317
235.5839,903.215
235.7737,909.8883
235.9633,916.6783
236.153,923.1767
236.3427,931.6667
236.5323,938.8883
236.7219,944.9267
236.9115,950.175
237.1011,956.5317
237.2907,962.605
237.4803,971.095
237.6698,976.695
237.8593,983.465
238.0488,990.2467
238.2383,996.4933
238.4278,1002.8333
238.6172,1009.6617
238.8066,1016.6
238.9961,1022.9167
239.1855,1029.36
239.3748,1035.97
239.5642,1042.2533
239.7536,1049.2617
239.9429,1055.1
240.1322,1060.0917
240.3215,1066.6233
240.5108,1072.3567
240.7001,1079.0783
240.8893,1084.3617
241.0786,1090.1933
241.2677,1095.64
241.457,1102.655
241.6461,1106.425
241.8353,1111.25
242.0244,1116.28
242.2136,1121.4883
242.4027,1126.2017
242.5918,1131.01
242.7809,1135.175
242.9699,1138.15
243.159,1140.58
243.348,1147.085
243.537,1152.4317
243.726,1159.0683
243.915,1162.8983
244.1039,1166.9767
244.2929,1169.8267
244.4818,1170.83
244.6707,1175.2767
244.8596,1181.535
245.0485,1187.0983
245.2373,1192.1417
245.4262,1196.93
245.615,1201.5567
245.8038,1205.4367
245.9926,1208.8933
246.1814,1214.235
246.3701,1213.1417
246.5589,1213.1917
246.7476,1217.0883
246.9363,1223.63
247.1249,1228.2233
247.3136,1232.08
247.5023,1236.78
247.6909,1242.075
247.8795,1245.5517
248.0681,1251.1167
248.2567,1254.1683
248.4453,1257.4117
248.6338,1261.2817
248.8224,1262.8517
249.0109,1260.295
249.1994,1261.6467
249.3878,1267.8617
249.5763,1272.5233
249.7648,1276.3667
249.9532,1280.5533
250.1416,1284.4417
250.33,1288.5983
250.5183,1293.5317
250.7067,1296.3033
250.8951,1298.6433
251.0834,1301.7067
251.2717,1303.9817
251.46,1307.32
251.6483,1308.06
251.8365,1310.3133
252.0247,1308.3717
252.213,1310.285
252.4012,1313.505
252.5894,1318.7767
252.7775,1320.8767
252.9657,1322.7667
253.1538,1326.4633
253.3419,1328.68
253.53,1330.0583
253.7181,1332.4417
253.9062,1334.6917
254.0942,1336.8667
254.2823,1337.7183
254.4703,1337.88
254.6583,1339.25
254.8463,1341.0183
255.0342,1341.1067
255.2222,1342.3533
255.4101,1340.7933
255.598,1339.9617
255.7859,1341.67
255.9738,1344.5267
256.1616,1346.6883
256.3495,1349.9717
256.5373,1352.5833
256.7251,1355.9683
256.9129,1357.3517
257.1006,1358.9917
257.2884,1360.7133
257.4761,1363.7867
257.6638,1363.6517
257.8515,1364.26
258.0392,1365.035
258.2269,1365.1567
258.4146,1364.9033
258.6022,1365.9667
258.7898,1364.635
258.9774,1365.325
259.165,1366.05
259.3525,1367.075
259.5401,1366.3033
259.7276,1367.5833
259.9151,1368.2933
260.1026,1368.85
260.2901,1370.0417
260.4776,1370.9717
260.665,1373.1917
260.8524,1375.0533
261.0398,1376.3183
261.2272,1376.5767
261.4146,1375.67
261.6019,1376.4033
261.7893,1376.625
261.9766,1377.4533
262.1639,1377.3333
262.3512,1376.33
262.5384,1375.2867
262.7257,1374.805
262.9129,1374.2567
263.1001,1373.1833
263.2873,1374.2167
263.4745,1373.905
263.6617,1370.96
263.8488,1371.2333
264.0359,1370.5317
264.2231,1370.1833
264.4101,1369.5217
264.5972,1368.77
264.7842,1368.83
264.9713,1369.145
265.1583,1367.345
265.3453,1366.77
265.5323,1366.8933
265.7193,1366.66
265.9062,1367.4583
266.0931,1365.825
266.2801,1364.9083
266.4669,1364.705
266.6538,1364.3533
266.8407,1364.5883
267.0276,1362.2617
267.2143,1360.7233
267.4012,1360.6033
267.588,1356.4083
267.7747,1356.2967
267.9615,1355.8667
268.1482,1354.1533
268.3349,1352.595
268.5217,1351.69
268.7083,1349.6717
268.895,1348.54
269.0817,1348.185
269.2682,1346.7033
269.4549,1344.2
269.6415,1340.7517
269.8281,1339.5833
270.0146,1338.7183
270.2012,1338.2817
270.3877,1337.9067
270.5742,1336.6933
270.7607,1335.49
270.9472,1334.0117
271.1336,1332.4883
271.32,1330.3167
271.5065,1329.3117
271.6929,1327.535
271.8792,1326.7433
272.0656,1325.6133
272.252,1324.8817
272.4383,1324.3317
272.6246,1322.4583
272.8109,1321.1767
272.9972,1321.8133
273.1835,1320.9633
273.3697,1320.1517
273.5559,1319.425
273.7421,1318.0833
273.9283,1317.135
274.1145,1315.3433
274.3007,1314.3267
274.4868,1313.935
274.6729,1314.4867
274.859,1314.1567
275.0451,1312.4733
275.2311,1308.8867
275.4172,1308.0017
275.6032,1307.8583
275.7892,1308.0183
275.9752,1306.8017
276.1612,1306.8483
276.3472,1305.7517
276.5331,1303.69
276.719,1303.0467
276.9049,1301.7017
277.0908,1299.5933
277.2767,1298.4883
277.4625,1298.1017
277.6484,1296.94
277.8342,1294.87
278.02,1294.275
278.2057,1294.68
278.3915,1294.0833
278.5772,1293.67
278.763,1291.7167
278.9487,1291.93
279.1343,1292.215
279.32,1290.5417
279.5057,1287.8517
279.6913,1285.3833
279.877,1284.005
280.0625,1282.4317
280.2481,1281.36
280.4337,1278.9917
280.6192,1279.1333
280.8048,1278.9283
280.9903,1277.5517
281.1758,1275.7833
281.3612,1273.5133
281.5467,1272.2
281.7321,1272.5917
281.9175,1272.035
282.1029,1270.8867
282.2884,1270.5567
282.4737,1267.9517
282.6591,1266.255
282.8444,1265.38
283.0297,1265.2133
283.215,1263.4117
283.4002,1263.45
283.5855,1261.2683
283.7707,1257.9
283.956,1256.64
284.1412,1255.6217
284.3264,1254.8483
284.5115,1255.2633
284.6967,1255.4067
284.8818,1253.83
285.0669,1251.95
285.252,1250.215
285.4371,1250.22
285.6222,1248.7567
285.8072,1247.12
285.9922,1245.6917
286.1772,1245.7017
286.3622,1245.4917
286.5472,1244.08
286.7321,1241.1217
286.9171,1241.7333
287.102,1241.1683
287.2869,1241.43
287.4717,1242.9767
287.6566,1241.6333
287.8415,1241.495
288.0263,1239.8733
288.2111,1237.6767
288.3959,1235.61
288.5806,1235.0617
288.7654,1235.3667
288.9501,1235.8917
289.1348,1236.415
289.3195,1235.1867
289.5042,1235.4217
289.6889,1236.0617
289.8735,1233.17
290.0581,1232.3683
290.2428,1230.4367
290.4273,1229.3433
290.6119,1230.5783
290.7965,1228.8533
290.981,1228.795
291.1655,1228.1333
291.35,1225.795
291.5345,1223.5167
291.719,1223.3533
291.9034,1222.665
292.0878,1224.1483
292.2722,1224.0067
292.4566,1222.0817
292.641,1221.975
292.8253,1221.3133
293.0096,1219.485
293.194,1220.345
293.3783,1219.1283
293.5626,1219.78
293.7468,1219.44
293.9311,1219.27
294.1153,1216.815
294.2995,1214.5383
294.4837,1211.8817
294.6678,1211.0
294.852,1208.9433
295.0361,1210.0617
295.2202,1208.9083
295.4043,1209.4783
295.5884,1209.3333
295.7725,1208.32
295.9565,1207.135
296.1405,1204.7533
296.3246,1203.7183
296.5085,1204.63
296.6925,1205.9417
296.8764,1205.46
297.0603,1203.7667
297.2443,1202.3617
297.4282,1201.06
297.612,1200.3233
297.7959,1198.0217
297.9797,1197.145
298.1635,1195.6367
298.3474,1196.07
298.5311,1197.6283
298.7149,1195.8767
298.8987,1194.095
299.0823,1192.2667
299.2661,1190.2033
299.4498,1187.8083
299.6334,1187.1717
299.8171,1187.2883
300.0007,1187.125
300.1843,1186.735
300.368,1185.5
300.5515,1184.5583
300.7351,1184.0233
300.9186,1183.365
301.1021,1181.8133
301.2857,1181.1117
301.4691,1180.6683
301.6526,1181.4033
301.8361,1179.0283
302.0195,1177.5283
302.2029,1177.69
302.3863,1176.96
302.5697,1175.98
302.753,1175.615
302.9364,1176.3383
303.1197,1176.6083
303.303,1175.98
303.4863,1174.4767
303.6696,1171.2083
303.8528,1170.32
304.036,1168.9333
304.2192,1169.1867
304.4024,1168.5883
304.5856,1166.36
304.7688,1166.0683
304.9519,1166.335
305.135,1165.2417
305.3181,1164.8883
305.5012,1163.0233
305.6842,1163.5383
305.8673,1162.5067
306.0504,1161.8533
306.2333,1158.9667
306.4163,1158.4683
306.5993,1158.095
306.7822,1157.1683
306.9652,1157.07
307.1481,1156.0133
307.331,1154.7933
307.5139,1153.0267
307.6967,1151.585
307.8796,1151.6133
308.0624,1149.9233
308.2452,1148.9817
308.428,1147.2083
308.6107,1147.0133
308.7935,1146.3617
308.9762,1146.4333
309.1589,1144.785
309.3416,1143.8667
309.5243,1142.4633
309.7069,1142.48
309.8896,1140.3317
310.0721,1139.555
310.2548,1138.325
310.4373,1138.51
310.6199,1138.695
310.8024,1137.295
310.985,1136.9333
311.1674,1134.8833
311.3499,1134.24
311.5324,1133.4467
311.7148,1133.7033
311.8973,1132.5933
312.0797,1132.3267
312.2621,1131.8317
312.4445,1131.54
312.6268,1129.615
312.8091,1128.9567
312.9915,1127.8917
313.1738,1127.0333
313.356,1124.2233
313.5383,1122.7733
313.7206,1122.3367
313.9027,1120.9767
314.085,1121.045
314.2672,1120.0283
314.4493,1120.4767
314.6314,1120.0367
314.8136,1119.7917
314.9957,1118.42
315.1778,1116.695
315.3598,1116.0683
315.5419,1115.9767
315.724,1115.615
315.9059,1114.9583
316.088,1114.545
316.2699,1114.9183
316.4519,1113.7283
316.6338,1112.435
316.8157,1110.3033
316.9977,1108.8483
317.1795,1110.7467
317.3614,1109.5983
317.5432,1110.4733
317.7251,1107.9933
317.9069,1106.4983
318.0887,1106.4317
318.2704,1104.6467
318.4522,1105.0317
318.6339,1104.5717
318.8156,1105.5067
318.9973,1104.3267
319.179,1105.3033
319.3607,1105.3833
319.5423,1106.37
319.7239,1105.2367
319.9055,1104.69
320.0871,1102.87
320.2687,1102.0583
320.4502,1101.8117
320.6317,1100.2467
320.8132,1100.5667
320.9947,1100.8983
321.1761,1101.53
321.3576,1100.9583
321.5391,1101.1283
321.7205,1100.265
321.9019,1098.3483
322.0832,1097.5467
322.2646,1095.1167
322.4459,1095.64
322.6272,1094.505
322.8085,1094.1783
322.9898,1093.37
323.1711,1092.0767
323.3523,1091.4
323.5335,1091.6917
323.7147,1092.8467
323.8959,1094.2
324.0771,1094.0667
324.2582,1092.7
324.4393,1092.565
324.6204,1092.3517
324.8015,1092.2367
324.9826,1093.2667
325.1637,1094.27
325.3447,1093.6983
325.5257,1094.2283
325.7067,1093.1567
325.8877,1091.2583
326.0686,1088.8883
326.2496,1088.4233
326.4305,1087.77
326.6114,1087.2717
326.7922,1087.6567
326.9731,1087.87
327.1539,1087.5833
327.3347,1087.0967
327.5155,1086.8867
327.6963,1087.705
327.8771,1087.8467
328.0578,1085.35
328.2385,1083.4867
328.4193,1082.865
328.5999,1082.2267
328.7806,1080.81
328.9613,1082.83
329.1419,1081.405
329.3225,1081.7233
329.5031,1080.7767
329.6837,1079.52
329.8642,1079.1167
330.0447,1078.85
330.2252,1077.785
330.4057,1076.8433
330.5862,1077.0517
330.7667,1077.0633
330.9471,1078.2517
331.1275,1077.8767
331.3079,1075.0067
331.4883,1074.5567
331.6687,1075.4983
331.849,1074.545
332.0293,1072.99
332.2096,1072.4517
332.3899,1072.87
332.5702,1072.7967
332.7504,1073.7283
332.9306,1074.1117
333.1108,1072.2833
333.291,1071.095
333.4712,1071.1
333.6514,1071.365
333.8315,1071.435
334.0116,1070.8383
334.1917,1071.27
334.3717,1070.5433
334.5518,1070.8583
334.7318,1070.4833
334.9119,1068.5783
335.0918,1069.5417
335.2718,1069.3667
335.4518,1070.3867
335.6317,1068.9183
335.8116,1069.045
335.9915,1069.1867
336.1714,1067.1733
336.3513,1067.0467
336.5311,1066.81
336.7109,1067.2667
336.8907,1067.2117
337.0705,1064.745
337.2502,1062.255
337.43,1061.8467
337.6097,1060.3917
337.7894,1059.7583
337.9691,1059.1217
338.1488,1060.8533
338.3284,1060.5117
338.508,1061.88
338.6877,1061.48
338.8672,1061.7733
339.0468,1059.39
339.2263,1058.0517
339.4059,1059.3633
339.5854,1060.7367
339.7649,1059.2767
339.9443,1058.9333
340.1238,1058.5883
340.3032,1059.53
340.4826,1058.7433
340.662,1056.875
340.8414,1055.71
341.0207,1055.255
341.2001,1056.8333
341.3794,1056.7783
341.5587,1057.8617
341.738,1057.7467
341.9172,1055.8133
342.0965,1055.2217
342.2757,1052.8083
342.4549,1050.2283
342.6341,1050.5083
342.8132,1050.4333
342.9923,1052.48
343.1715,1054.165
343.3506,1055.54
343.5296,1051.5417
343.7087,1049.565
343.8878,1048.7483
344.0668,1048.265
344.2458,1048.1967
344.4248,1046.2883
344.6037,1046.7933
344.7827,1045.9717
344.9616,1044.61
345.1405,1045.6017
345.3194,1045.93
345.4982,1044.3467
345.6771,1043.36
345.8559,1044.0217
346.0347,1043.5917
346.2135,1042.0233
346.3923,1043.2417
346.571,1042.615
346.7498,1041.3533
346.9285,1041.21
347.1071,1040.5717
347.2859,1038.6483
347.4645,1039.195
347.6431,1040.1433
347.8217,1041.815
348.0003,1041.5433
348.1789,1040.38
348.3574,1036.765
348.5359,1035.7117
348.7145,1033.915
348.893,1033.6033
349.0714,1034.5467
349.2499,1033.085
349.4283,1030.3367
349.6068,1029.02
349.7852,1028.0983
349.9635,1028.4
350.1419,1027.0633
350.3202,1027.3817
350.4985,1025.145
350.6768,1024.4117
350.8551,1023.4067
351.0334,1023.1067
351.2116,1022.1817
351.3898,1021.7267
351.568,1021.51
351.7462,1021.93
351.9243,1020.3867
352.1025,1019.4517
352.2806,1018.185
352.4587,1018.1483
352.6368,1017.5033
352.8148,1016.0383
352.9929,1014.0867
353.1709,1013.5717
353.3489,1013.6033
353.5268,1012.04
353.7048,1011.5167
353.8828,1011.045
354.0607,1008.8517
354.2386,1009.3867
354.4165,1008.5083
354.5943,1006.9183
354.7722,1006.7217
354.95,1007.9383
355.1278,1007.8783
355.3056,1004.9417
355.4833,1004.0083
355.6611,1001.0367
355.8388,999.9617
356.0165,998.6867
356.1942,999.335
356.3719,1000.9483
356.5495,999.0517
356.7271,998.9717
356.9047,998.815
357.0823,998.83
357.2599,998.1817
357.4374,997.0467
357.6149,996.37
357.7924,993.3483
357.9699,993.155
358.1474,992.905
358.3248,990.5683
358.5023,989.745
358.6797,987.8117
358.8571,987.3617
359.0344,985.9
359.2118,984.1367
359.3891,983.9967
359.5664,982.905
359.7437,982.1683
359.9209,979.5317
360.0982,977.8167
360.2754,976.4317
360.4526,977.53
360.6298,978.18
360.807,976.785
360.9841,976.6017
361.1613,974.65
361.3383,974.8817
361.5154,974.9667
361.6925,973.7683
361.8695,973.4083
362.0466,971.815
362.2236,971.0417
362.4005,970.2367
362.5775,969.385
362.7545,965.795
362.9314,964.7467
363.1083,965.0867
363.2852,965.66
363.462,964.3867
363.6389,964.385
363.8157,962.8933
363.9925,965.025
364.1693,960.015
364.346,959.3067
364.5228,958.3317
364.6996,958.985
364.8762,960.0983
365.0529,960.31
365.2296,958.2967
365.4062,958.275
365.5829,957.3867
365.7595,955.255
365.9361,956.4667
366.1126,956.4717
366.2892,958.1117
366.4657,965.345
366.6422,972.8267
366.8186,971.2483
366.9951,973.7967
367.1716,969.8317
367.348,966.4283
367.5244,969.5667
367.7008,971.43
367.8772,972.5483
368.0535,962.765
368.2298,962.975
368.4061,967.6317
368.5824,963.69
368.7586,967.86
368.9349,969.645
369.1111,963.9083
369.2873,956.9383
369.4635,957.9767
369.6396,960.7817
369.8158,953.515
369.9919,951.1883
370.168,950.86
370.3441,952.5683
370.5202,948.7183
370.6962,944.5233
370.8722,943.05
371.0482,942.1067
371.2242,943.9867
371.4002,948.07
371.5761,949.2867
371.752,945.9067
371.9279,945.6233
372.1038,947.1467
372.2796,944.27
372.4555,943.5733
372.6313,945.4133
372.8071,942.76
372.9829,940.9
373.1586,940.9917
373.3344,943.2583
373.5101,940.5483
373.6858,940.45
373.8615,939.78
374.0371,939.6433
374.2127,943.9567
374.3884,945.1483
374.564,941.9717
374.7395,940.7817
374.9151,941.8033
375.0906,949.88
375.2661,954.5883
375.4416,949.98
375.6171,951.96
375.7925,956.345
375.968,958.92
376.1434,953.11
376.3188,947.62
376.4941,946.9833
376.6695,950.37
376.8448,953.335
377.0201,955.155
377.1954,952.5667
377.3707,954.6467
377.5459,957.4217
377.7212,963.3767
377.8964,977.9217
378.0715,984.9067
378.2467,972.74
378.4218,974.7917
378.597,969.835
378.7721,962.8567
378.9472,965.6983
379.1222,968.835
379.2973,980.8017
379.4723,999.5667
379.6473,1004.27
379.8223,989.17
379.9972,972.22
380.1722,966.345
380.3471,965.26
380.522,967.5767
380.6969,967.2067
380.8717,976.95
381.0466,974.5783
381.2214,966.3583
381.3962,963.125
381.571,956.79
381.7457,954.8833
381.9204,959.4283
382.0952,958.865
382.2699,963.4967
382.4445,978.9083
382.6192,982.025
382.7938,994.6967
382.9685,1004.86
383.1431,991.2983
383.3176,970.6933
383.4922,962.5817
383.6667,964.835
383.8412,963.4017
384.0157,959.17
384.1902,960.8283
384.3646,968.5333
384.5391,966.5883
384.7134,965.9517
384.8878,973.4183
385.0622,986.95
385.2365,984.9667
385.4109,964.38
385.5852,957.6067
385.7594,960.9933
385.9337,965.425
386.1079,972.0117
386.2822,980.0667
386.4564,985.48
386.6306,972.5867
386.8047,974.5067
386.9789,983.4917
387.153,985.49
387.3271,1004.0533
387.5012,1003.5417
387.6752,1011.0517
387.8492,1027.3817
388.0233,1019.38
388.1972,1004.9083
388.3712,1008.1483
388.5452,1007.7967
388.7191,1012.8583
388.893,1028.1133
389.0669,1031.905
389.2408,999.7233
389.4146,972.8033
389.5884,959.35
389.7623,951.79
389.9361,953.59
390.1098,957.49
390.2835,964.6583
390.4573,962.7483
390.631,961.0783
390.8047,969.1933
390.9784,978.035
391.152,972.135
391.3256,973.2783
391.4992,979.6483
391.6728,971.8167
391.8464,974.465
392.0199,991.7917
392.1934,993.475
392.3669,996.3233
392.5403,1008.3983
392.7138,1012.185
392.8873,1026.8717
393.0607,1042.4633
393.2341,1054.92
393.4074,1054.2917
393.5808,1027.5733
393.7542,1007.5233
393.9274,1010.4083
394.1007,1004.2267
394.274,1008.44
394.4472,1006.275
394.6205,1006.7933
394.7937,1027.875
394.9668,1042.9
395.14,1029.1433
395.3131,1006.4717
395.4863,988.2233
395.6594,989.9917
395.8325,986.265
396.0055,981.56
396.1786,985.6967
396.3516,988.475
396.5246,988.1717
396.6975,981.4383
396.8705,983.3683
397.0434,1006.4533
397.2163,992.2733
397.3892,983.1167
397.5621,994.07
397.735,1008.2683
397.9077,1025.7567
398.0806,1031.725
398.2534,1012.97
398.4261,1021.4967
398.5989,1028.17
398.7716,1060.2517
398.9443,1048.83
399.117,1032.7733
399.2896,1017.0267
399.4623,1014.39
399.6349,1013.1233
399.8075,1004.4917
399.9801,992.5667
400.1526,992.2167
400.3252,975.3417
400.4977,958.81
400.6702,957.2167
400.8427,956.8067
401.0151,966.2883
401.1875,968.63
401.36,966.6483
401.5323,970.6567
401.7047,957.9367
401.877,952.0567
402.0494,949.8533
402.2216,957.4583
402.394,971.4017
402.5662,964.4433
402.7385,962.2867
402.9107,958.935
403.0829,959.645
403.2551,960.925
403.4272,954.3467
403.5994,954.5133
403.7715,961.67
403.9436,970.2733
404.1156,966.7267
