Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-04 03:11:36.388830
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.8117
218.2508,453.6933
218.442,455.7883
218.6332,458.4733
218.8244,460.77
219.0156,462.3233
219.2067,464.9733
219.3979,467.01
219.589,469.4317
219.7801,472.15
219.9712,474.43
220.1623,477.285
220.3533,479.825
220.5444,482.7667
220.7354,485.9583
220.9264,487.985
221.1174,491.6417
221.3083,494.4317
221.4993,497.3367
221.6902,500.405
221.8812,503.3283
222.0721,507.1083
222.263,510.055
222.4538,514.2333
222.6447,517.53
222.8355,521.0533
223.0264,524.595
223.2172,527.7183
223.408,532.7217
223.5987,536.195
223.7895,539.3883
223.9802,543.69
224.1709,548.0933
224.3616,552.2667
224.5524,555.715
224.743,561.1
224.9337,564.3067
225.1243,569.65
225.315,574.1883
225.5056,577.935
225.6962,582.46
225.8867,587.655
226.0773,592.7417
226.2678,596.825
226.4584,601.44
226.6489,606.9067
226.8394,611.2333
227.0298,616.435
227.2203,621.47
227.4108,627.115
227.6012,632.38
227.7916,636.6017
227.982,643.3933
228.1723,648.0517
228.3627,654.1383
228.5531,659.2983
228.7434,664.0333
228.9337,669.9417
229.124,675.52
229.3143,681.3183
229.5045,688.2233
229.6948,693.5117
229.885,700.2267
230.0752,706.14
230.2654,712.6617
230.4556,719.4233
230.6457,725.0167
230.8358,732.43
231.026,737.8433
231.2161,744.3683
231.4062,750.2317
231.5963,756.5267
231.7863,763.1817
231.9764,768.985
232.1664,775.9617
232.3564,783.1183
232.5464,789.61
232.7364,797.4267
232.9263,802.895
233.1163,811.1117
233.3062,817.5317
233.4961,826.0867
233.686,832.52
233.8758,838.7183
234.0657,845.4183
234.2555,852.645
234.4454,859.5467
234.6352,866.2767
234.825,873.5667
235.0147,880.2367
235.2045,886.37
235.3942,893.8017
235.5839,899.7633
235.7737,907.155
235.9633,913.7533
236.153,920.1167
236.3427,929.015
236.5323,935.4483
236.7219,942.1183
236.9115,946.9833
237.1011,953.25
237.2907,960.0433
237.4803,967.1917
237.6698,973.0033
237.8593,979.6533
238.0488,986.7533
238.2383,993.43
238.4278,999.1983
238.6172,1006.3483
238.8066,1012.8967
238.9961,1019.5817
239.1855,1025.965
239.3748,1032.3367
239.5642,1038.93
239.7536,1045.0133
239.9429,1051.1083
240.1322,1056.9667
240.3215,1062.9833
240.5108,1069.08
240.7001,1074.89
240.8893,1080.5983
241.0786,1086.135
241.2677,1091.8217
241.457,1098.645
241.6461,1102.015
241.8353,1107.5217
242.0244,1112.29
242.2136,1117.12
242.4027,1121.8333
242.5918,1125.9583
242.7809,1132.2583
242.9699,1133.7117
243.159,1135.9533
243.348,1142.9083
243.537,1148.24
243.726,1154.6567
243.915,1158.6433
244.1039,1162.9467
244.2929,1165.2167
244.4818,1166.8233
244.6707,1170.315
244.8596,1176.6683
245.0485,1182.02
245.2373,1186.96
245.4262,1192.4833
245.615,1196.6317
245.8038,1200.2983
245.9926,1203.6633
246.1814,1208.61
246.3701,1208.675
246.5589,1208.2817
246.7476,1211.8383
246.9363,1219.2133
247.1249,1223.275
247.3136,1227.8267
247.5023,1231.88
247.6909,1237.2367
247.8795,1241.2767
248.0681,1245.2717
248.2567,1248.735
248.4453,1251.3817
248.6338,1256.4333
248.8224,1257.4567
249.0109,1254.8883
249.1994,1257.1967
249.3878,1262.4183
249.5763,1266.6317
249.7648,1270.1417
249.9532,1274.9167
250.1416,1278.985
250.33,1283.15
250.5183,1288.405
250.7067,1290.92
250.8951,1293.3517
251.0834,1295.8883
251.2717,1298.39
251.46,1301.1
251.6483,1302.2033
251.8365,1304.595
252.0247,1302.1633
252.213,1304.9033
252.4012,1308.315
252.5894,1312.9517
252.7775,1315.8483
252.9657,1317.7367
253.1538,1321.415
253.3419,1323.1483
253.53,1324.7317
253.7181,1326.9917
253.9062,1328.4133
254.0942,1331.005
254.2823,1331.46
254.4703,1332.7
254.6583,1334.025
254.8463,1335.0417
255.0342,1336.2167
255.2222,1336.9933
255.4101,1335.2283
255.598,1334.8883
255.7859,1335.3667
255.9738,1339.4067
256.1616,1340.675
256.3495,1344.4233
256.5373,1347.0567
256.7251,1350.1183
256.9129,1351.8583
257.1006,1352.4933
257.2884,1355.55
257.4761,1358.2733
257.6638,1358.1583
257.8515,1358.5967
258.0392,1358.9717
258.2269,1360.4017
258.4146,1359.5483
258.6022,1360.225
258.7898,1359.7833
258.9774,1359.7633
259.165,1360.6033
259.3525,1361.5833
259.5401,1360.285
259.7276,1361.89
259.9151,1363.215
260.1026,1363.5367
260.2901,1363.8033
260.4776,1365.355
260.665,1367.465
260.8524,1368.7567
261.0398,1370.8783
261.2272,1370.525
261.4146,1370.2267
261.6019,1369.6117
261.7893,1371.6417
261.9766,1372.1267
262.1639,1371.235
262.3512,1370.5983
262.5384,1368.8033
262.7257,1369.1283
262.9129,1368.6383
263.1001,1367.9417
263.2873,1368.7517
263.4745,1368.35
263.6617,1365.225
263.8488,1365.4567
264.0359,1364.8433
264.2231,1364.545
264.4101,1363.5033
264.5972,1363.22
264.7842,1363.245
264.9713,1363.8933
265.1583,1361.5917
265.3453,1360.9017
265.5323,1361.525
265.7193,1360.855
265.9062,1361.5967
266.0931,1360.79
266.2801,1359.5983
266.4669,1359.795
266.6538,1359.19
266.8407,1359.2467
267.0276,1356.6967
267.2143,1355.83
267.4012,1354.7733
267.588,1351.745
267.7747,1351.6233
267.9615,1350.1217
268.1482,1348.55
268.3349,1347.965
268.5217,1346.2817
268.7083,1344.36
268.895,1343.4817
269.0817,1343.1933
269.2682,1341.5833
269.4549,1338.6283
269.6415,1335.6117
269.8281,1334.1467
270.0146,1334.0417
270.2012,1333.5133
270.3877,1332.4367
270.5742,1331.7583
270.7607,1330.3283
270.9472,1329.1167
271.1336,1326.5717
271.32,1325.8667
271.5065,1324.0783
271.6929,1322.7467
271.8792,1322.0617
272.0656,1320.1067
272.252,1320.3567
272.4383,1318.4767
272.6246,1318.2417
272.8109,1316.535
272.9972,1316.1867
273.1835,1316.2333
273.3697,1315.275
273.5559,1314.67
273.7421,1313.4417
273.9283,1311.3283
274.1145,1310.3683
274.3007,1309.51
274.4868,1309.895
274.6729,1309.9667
274.859,1309.5733
275.0451,1307.9367
275.2311,1303.615
275.4172,1303.64
275.6032,1303.2067
275.7892,1302.895
275.9752,1302.7783
276.1612,1301.4733
276.3472,1301.095
276.5331,1298.7117
276.719,1298.87
276.9049,1297.2983
277.0908,1295.1367
277.2767,1294.245
277.4625,1293.375
277.6484,1292.1167
277.8342,1290.3317
278.02,1289.4883
278.2057,1290.1333
278.3915,1289.16
278.5772,1288.68
278.763,1287.2717
278.9487,1286.8517
279.1343,1287.5067
279.32,1285.645
279.5057,1284.1317
279.6913,1280.3067
279.877,1279.62
280.0625,1278.2383
280.2481,1275.965
280.4337,1274.815
280.6192,1274.3967
280.8048,1275.17
280.9903,1273.0667
281.1758,1271.825
281.3612,1269.7917
281.5467,1268.0567
281.7321,1268.845
281.9175,1268.1317
282.1029,1267.0233
282.2884,1266.2617
282.4737,1263.5833
282.6591,1261.8733
282.8444,1260.8
283.0297,1261.05
283.215,1260.2133
283.4002,1258.7733
283.5855,1256.8933
283.7707,1253.6617
283.956,1252.6533
284.1412,1251.1783
284.3264,1251.01
284.5115,1252.19
284.6967,1250.5917
284.8818,1249.815
285.0669,1247.3467
285.252,1246.7933
285.4371,1245.7917
285.6222,1244.3567
285.8072,1243.2383
285.9922,1241.81
286.1772,1242.21
286.3622,1241.6167
286.5472,1239.9783
286.7321,1237.7983
286.9171,1237.4717
287.102,1237.4183
287.2869,1237.3467
287.4717,1238.56
287.6566,1238.3533
287.8415,1236.865
288.0263,1236.4283
288.2111,1234.1217
288.3959,1231.3133
288.5806,1231.0533
288.7654,1231.0933
288.9501,1232.3683
289.1348,1232.2383
289.3195,1231.4
289.5042,1231.2983
289.6889,1231.985
289.8735,1229.8517
290.0581,1227.64
290.2428,1226.3717
290.4273,1225.5117
290.6119,1226.7917
290.7965,1225.1433
290.981,1224.0217
291.1655,1224.8733
291.35,1222.01
291.5345,1219.895
291.719,1219.2767
291.9034,1219.0333
292.0878,1220.4867
292.2722,1218.94
292.4566,1217.94
292.641,1217.7317
292.8253,1217.725
293.0096,1216.125
293.194,1216.1583
293.3783,1216.0717
293.5626,1215.74
293.7468,1215.66
293.9311,1215.755
294.1153,1213.3483
294.2995,1211.745
294.4837,1208.07
294.6678,1207.79
294.852,1204.7467
295.0361,1205.8967
295.2202,1205.6167
295.4043,1205.0583
295.5884,1205.2867
295.7725,1204.705
295.9565,1203.23
296.1405,1201.8617
296.3246,1199.675
296.5085,1201.3167
296.6925,1202.275
296.8764,1201.4517
297.0603,1199.83
297.2443,1199.0983
297.4282,1198.2683
297.612,1195.6433
297.7959,1194.725
297.9797,1193.5
298.1635,1192.2283
298.3474,1193.64
298.5311,1193.5183
298.7149,1192.6283
298.8987,1189.9083
299.0823,1188.745
299.2661,1187.205
299.4498,1183.8167
299.6334,1183.955
299.8171,1183.4783
300.0007,1183.6867
300.1843,1183.015
300.368,1181.9467
300.5515,1182.22
300.7351,1180.2233
300.9186,1179.9633
301.1021,1177.9733
301.2857,1177.89
301.4691,1177.5933
301.6526,1177.3017
301.8361,1176.0833
302.0195,1174.6083
302.2029,1175.0367
302.3863,1173.8933
302.5697,1171.795
302.753,1172.0433
302.9364,1172.66
303.1197,1172.935
303.303,1172.75
303.4863,1171.0133
303.6696,1168.02
303.8528,1166.335
304.036,1166.465
304.2192,1165.3567
304.4024,1165.25
304.5856,1163.49
304.7688,1162.495
304.9519,1163.3533
305.135,1161.6617
305.3181,1161.2317
305.5012,1159.75
305.6842,1159.6767
305.8673,1159.2683
306.0504,1158.0233
306.2333,1156.1317
306.4163,1155.2183
306.5993,1154.775
306.7822,1154.3617
306.9652,1153.55
307.1481,1152.7933
307.331,1151.1267
307.5139,1149.9833
307.6967,1148.4367
307.8796,1147.8933
308.0624,1146.9283
308.2452,1145.435
308.428,1144.5833
308.6107,1143.8833
308.7935,1143.08
308.9762,1142.96
309.1589,1140.735
309.3416,1140.5533
309.5243,1139.8067
309.7069,1138.8783
309.8896,1137.7717
310.0721,1135.88
310.2548,1136.165
310.4373,1134.7267
310.6199,1135.46
310.8024,1134.1133
310.985,1133.28
311.1674,1132.1117
311.3499,1130.8117
311.5324,1130.1167
311.7148,1131.025
311.8973,1129.575
312.0797,1129.6633
312.2621,1128.7467
312.4445,1128.4367
312.6268,1126.34
312.8091,1125.625
312.9915,1125.4467
313.1738,1123.7267
313.356,1121.5683
313.5383,1119.7083
313.7206,1120.0083
313.9027,1118.005
314.085,1117.6567
314.2672,1116.8083
314.4493,1117.4383
314.6314,1117.1683
314.8136,1116.5717
314.9957,1115.1033
315.1778,1113.9
315.3598,1112.4583
315.5419,1113.5833
315.724,1112.325
315.9059,1112.165
316.088,1111.6333
316.2699,1111.71
316.4519,1111.04
316.6338,1109.745
316.8157,1107.72
316.9977,1105.915
317.1795,1107.1883
317.3614,1107.3267
317.5432,1107.3567
317.7251,1105.3633
317.9069,1103.14
318.0887,1103.4883
318.2704,1102.06
318.4522,1101.54
318.6339,1101.58
318.8156,1102.6667
318.9973,1102.23
319.179,1102.23
319.3607,1102.1817
319.5423,1103.4583
319.7239,1101.8
319.9055,1101.81
320.0871,1100.505
320.2687,1098.9967
320.4502,1099.14
320.6317,1097.115
320.8132,1097.9867
320.9947,1097.7717
321.1761,1097.9917
321.3576,1098.1517
321.5391,1097.4733
321.7205,1097.2517
321.9019,1095.5017
322.0832,1095.0983
322.2646,1093.3167
322.4459,1092.7467
322.6272,1091.6967
322.8085,1091.2867
322.9898,1091.4583
323.1711,1089.2667
323.3523,1088.6417
323.5335,1089.2617
323.7147,1089.445
323.8959,1091.6817
324.0771,1090.8467
324.2582,1090.3567
324.4393,1089.5433
324.6204,1089.3433
324.8015,1090.2767
324.9826,1090.4533
325.1637,1092.0883
325.3447,1091.1583
325.5257,1090.8767
325.7067,1090.955
325.8877,1088.7583
326.0686,1086.9117
326.2496,1085.57
326.4305,1084.9
326.6114,1084.9267
326.7922,1084.7083
326.9731,1085.6317
327.1539,1084.275
327.3347,1084.3617
327.5155,1083.9417
327.6963,1084.61
327.8771,1085.125
328.0578,1082.37
328.2385,1080.9967
328.4193,1080.7683
328.5999,1079.5167
328.7806,1078.72
328.9613,1079.4833
329.1419,1079.5267
329.3225,1079.025
329.5031,1078.315
329.6837,1077.0817
329.8642,1076.6167
330.0447,1076.3317
330.2252,1074.6767
330.4057,1074.1967
330.5862,1074.7717
330.7667,1074.075
330.9471,1075.6717
331.1275,1074.5367
331.3079,1073.3183
331.4883,1071.7733
331.6687,1072.88
331.849,1072.2633
332.0293,1069.6033
332.2096,1069.3867
332.3899,1070.3083
332.5702,1070.4167
332.7504,1071.4833
332.9306,1071.025
333.1108,1070.1533
333.291,1067.54
333.4712,1068.6817
333.6514,1068.87
333.8315,1068.56
334.0116,1068.32
334.1917,1068.1633
334.3717,1068.3233
334.5518,1068.42
334.7318,1068.0067
334.9119,1066.5817
335.0918,1066.9017
335.2718,1067.345
335.4518,1067.605
335.6317,1066.69
335.8116,1066.3867
335.9915,1066.2717
336.1714,1064.7
336.3513,1064.0967
336.5311,1064.86
336.7109,1064.71
336.8907,1064.005
337.0705,1062.87
337.2502,1059.6633
337.43,1059.365
337.6097,1057.795
337.7894,1057.2483
337.9691,1057.09
338.1488,1057.8717
338.3284,1058.72
338.508,1058.3033
338.6877,1058.78
338.8672,1059.1533
339.0468,1057.2783
339.2263,1056.24
339.4059,1055.685
339.5854,1058.2117
339.7649,1056.3633
339.9443,1055.7283
340.1238,1056.0317
340.3032,1056.8467
340.4826,1056.5233
340.662,1054.2167
340.8414,1053.215
341.0207,1053.125
341.2001,1054.2667
341.3794,1054.6667
341.5587,1055.4217
341.738,1055.6983
341.9172,1053.5033
342.0965,1052.6783
342.2757,1050.7133
342.4549,1047.3467
342.6341,1048.825
342.8132,1047.5533
342.9923,1049.745
343.1715,1052.14
343.3506,1052.6
343.5296,1049.775
343.7087,1047.305
343.8878,1046.515
344.0668,1046.5983
344.2458,1045.2017
344.4248,1044.7883
344.6037,1043.65
344.7827,1043.9117
344.9616,1042.365
345.1405,1043.155
345.3194,1044.0267
345.4982,1041.98
345.6771,1041.225
345.8559,1041.08
346.0347,1040.8683
346.2135,1039.945
346.3923,1040.4717
346.571,1040.2933
346.7498,1038.66
346.9285,1038.5517
347.1071,1037.835
347.2859,1036.0883
347.4645,1037.085
347.6431,1037.9617
347.8217,1040.215
348.0003,1039.49
348.1789,1037.545
348.3574,1034.565
348.5359,1032.7033
348.7145,1032.1533
348.893,1031.0283
349.0714,1032.0533
349.2499,1030.765
349.4283,1027.835
349.6068,1027.065
349.7852,1025.58
349.9635,1026.065
350.1419,1025.37
350.3202,1024.5467
350.4985,1023.7683
350.6768,1022.2583
350.8551,1021.6067
351.0334,1021.1683
351.2116,1019.2183
351.3898,1019.6283
351.568,1018.4883
351.7462,1019.7783
351.9243,1017.79
352.1025,1016.4333
352.2806,1016.4
352.4587,1016.1033
352.6368,1015.77
352.8148,1013.0067
352.9929,1012.11
353.1709,1011.3467
353.3489,1011.375
353.5268,1010.0817
353.7048,1008.795
353.8828,1008.8517
354.0607,1006.965
354.2386,1006.7833
354.4165,1006.3133
354.5943,1004.2533
354.7722,1004.465
354.95,1005.4633
355.1278,1005.4017
355.3056,1003.3217
355.4833,1001.3267
355.6611,999.545
355.8388,997.1783
356.0165,997.2833
356.1942,997.1367
356.3719,998.8667
356.5495,997.7333
356.7271,996.5117
356.9047,997.445
357.0823,996.3617
357.2599,996.54
357.4374,995.0133
357.6149,993.2917
357.7924,991.9583
357.9699,990.04
358.1474,990.7383
358.3248,988.4533
358.5023,987.1683
358.6797,985.9933
358.8571,984.8333
359.0344,984.4567
359.2118,981.955
359.3891,981.37
359.5664,980.795
359.7437,979.165
359.9209,977.7783
360.0982,975.395
360.2754,974.5217
360.4526,975.3517
360.6298,975.1617
360.807,974.5067
360.9841,974.2367
361.1613,972.395
361.3383,972.9917
361.5154,972.495
361.6925,972.23
361.8695,970.5683
362.0466,969.8433
362.2236,968.39
362.4005,968.0533
362.5775,967.605
362.7545,963.1
362.9314,962.9567
363.1083,962.75
363.2852,963.6383
363.462,962.8567
363.6389,961.315
363.8157,961.6417
363.9925,961.62
364.1693,958.9283
364.346,956.6333
364.5228,955.7583
364.6996,956.8483
364.8762,957.2267
365.0529,958.3367
365.2296,956.08
365.4062,956.47
365.5829,955.2183
365.7595,952.5383
365.9361,954.47
366.1126,954.0933
366.2892,956.255
366.4657,963.5583
366.6422,969.9317
366.8186,969.4
366.9951,971.8783
367.1716,967.9667
367.348,964.1833
367.5244,967.1433
367.7008,970.045
367.8772,969.8783
368.0535,960.6317
368.2298,960.43
368.4061,964.8517
368.5824,961.84
368.7586,965.675
368.9349,967.7933
369.1111,960.8317
369.2873,955.5033
369.4635,955.745
369.6396,957.89
369.8158,951.8033
369.9919,948.64
370.168,948.33
370.3441,949.6417
370.5202,946.6983
370.6962,943.0133
370.8722,940.0767
371.0482,940.515
371.2242,941.4183
371.4002,946.4117
371.5761,947.5517
371.752,943.33
371.9279,944.3
372.1038,945.0633
372.2796,942.7883
372.4555,941.915
372.6313,943.18
372.8071,940.82
372.9829,938.055
373.1586,939.545
373.3344,940.49
373.5101,938.52
373.6858,939.0117
373.8615,937.5967
374.0371,937.69
374.2127,941.24
374.3884,943.2233
374.564,939.6983
374.7395,938.375
374.9151,940.515
375.0906,948.31
375.2661,952.4167
375.4416,948.0233
375.6171,949.5717
375.7925,954.5883
375.968,955.7833
376.1434,951.5683
376.3188,945.2933
376.4941,945.0633
376.6695,948.5667
376.8448,951.3617
377.0201,953.635
377.1954,949.8717
377.3707,953.0667
377.5459,955.6783
377.7212,961.1533
377.8964,975.96
378.0715,981.64
378.2467,970.6417
378.4218,972.1283
378.597,967.6667
378.7721,961.175
378.9472,963.6517
379.1222,966.7133
379.2973,977.7867
379.4723,997.8633
379.6473,1001.9433
379.8223,986.29
379.9972,970.49
380.1722,964.2633
380.3471,963.215
380.522,965.91
380.6969,964.22
380.8717,975.32
381.0466,972.205
381.2214,964.415
381.3962,960.515
381.571,954.6933
381.7457,952.8383
381.9204,957.0083
382.0952,957.0383
382.2699,961.0333
382.4445,976.7567
382.6192,979.82
382.7938,991.9683
382.9685,1002.2983
383.1431,989.005
383.3176,968.7733
383.4922,960.2517
383.6667,962.3117
383.8412,961.3267
384.0157,956.5017
384.1902,959.3667
384.3646,966.015
384.5391,964.6233
384.7134,963.9083
384.8878,971.075
385.0622,985.075
385.2365,981.825
385.4109,962.5633
385.5852,955.985
385.7594,958.3267
385.9337,963.71
386.1079,969.465
386.2822,978.2983
386.4564,982.7983
386.6306,970.6667
386.8047,971.9067
386.9789,980.6883
387.153,983.9067
387.3271,1001.195
387.5012,1001.9367
387.6752,1008.7117
387.8492,1024.66
388.0233,1017.2267
388.1972,1001.9767
388.3712,1006.0667
388.5452,1005.2133
388.7191,1010.8517
388.893,1026.0383
389.0669,1029.075
389.2408,997.865
389.4146,970.22
389.5884,957.6617
389.7623,949.6817
389.9361,951.1833
390.1098,956.1717
390.2835,961.8717
390.4573,960.7667
390.631,958.9417
390.8047,967.1867
390.9784,976.565
391.152,969.16
391.3256,971.785
391.4992,977.655
391.6728,969.5517
391.8464,972.5767
392.0199,988.9783
392.1934,991.7
392.3669,994.4417
392.5403,1005.8167
392.7138,1010.075
392.8873,1024.2567
393.0607,1040.2433
393.2341,1052.175
393.4074,1052.4317
393.5808,1025.33
393.7542,1005.6033
393.9274,1008.5867
394.1007,1001.3267
394.274,1006.3117
394.4472,1003.6333
394.6205,1004.0733
394.7937,1025.6367
394.9668,1039.82
395.14,1027.4283
395.3131,1004.14
395.4863,986.28
395.6594,987.2383
395.8325,983.5283
396.0055,980.6767
396.1786,983.4067
396.3516,986.6233
396.5246,986.1033
396.6975,979.625
396.8705,981.8733
397.0434,1003.6333
397.2163,990.19
397.3892,980.895
397.5621,992.3633
397.735,1006.6183
397.9077,1022.685
398.0806,1030.29
398.2534,1010.0467
398.4261,1018.595
398.5989,1025.98
398.7716,1057.39
398.9443,1047.1217
399.117,1029.4283
399.2896,1014.655
399.4623,1011.8583
399.6349,1010.2783
399.8075,1002.6367
399.9801,989.6967
400.1526,990.52
400.3252,973.3083
400.4977,956.8
400.6702,955.0783
400.8427,953.935
401.0151,964.3483
401.1875,965.745
401.36,965.285
401.5323,968.5267
401.7047,955.81
401.877,950.4517
402.0494,947.3033
402.2216,955.3683
402.394,968.8817
402.5662,962.33
402.7385,959.995
402.9107,956.3283
403.0829,957.9183
403.2551,958.6967
403.4272,951.9883
403.5994,952.5233
403.7715,958.4917
403.9436,968.2133
404.1156,963.8
