Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-04 00:33:41.279692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.6733
218.2508,453.8533
218.442,455.5833
218.6332,459.1867
218.8244,460.3533
219.0156,462.33
219.2067,464.9817
219.3979,466.8517
219.589,469.8633
219.7801,471.8783
219.9712,474.7667
220.1623,477.08
220.3533,479.76
220.5444,482.94
220.7354,485.7
220.9264,488.48
221.1174,491.63
221.3083,494.3767
221.4993,497.63
221.6902,500.2983
221.8812,503.6717
222.0721,506.7867
222.263,510.3067
222.4538,514.1467
222.6447,517.4667
222.8355,521.4683
223.0264,524.0683
223.2172,528.2667
223.408,532.275
223.5987,536.1933
223.7895,539.635
223.9802,543.7667
224.1709,548.655
224.3616,552.115
224.5524,556.19
224.743,561.1933
224.9337,564.12
225.1243,569.6733
225.315,573.8533
225.5056,578.5217
225.6962,582.7617
225.8867,587.3967
226.0773,593.36
226.2678,596.1383
226.4584,602.0683
226.6489,607.09
226.8394,611.5667
227.0298,616.9783
227.2203,621.3767
227.4108,627.7683
227.6012,632.2
227.7916,636.9633
227.982,643.8383
228.1723,648.2317
228.3627,654.7667
228.5531,659.0817
228.7434,664.6967
228.9337,670.385
229.124,675.8417
229.3143,682.1783
229.5045,688.1517
229.6948,694.2817
229.885,700.8117
230.0752,706.6617
230.2654,712.9117
230.4556,719.395
230.6457,726.5733
230.8358,732.0467
231.026,738.0967
231.2161,744.4633
231.4062,750.55
231.5963,756.4933
231.7863,762.9767
231.9764,769.7667
232.1664,776.12
232.3564,783.2767
232.5464,789.605
232.7364,797.61
232.9263,803.77
233.1163,811.12
233.3062,818.605
233.4961,826.2667
233.686,832.4233
233.8758,839.32
234.0657,845.4467
234.2555,853.4533
234.4454,859.6067
234.6352,866.7617
234.825,874.2133
235.0147,880.2883
235.2045,887.3083
235.3942,893.6517
235.5839,900.3183
235.7737,907.475
235.9633,913.6067
236.153,920.9383
236.3427,928.2717
236.5323,935.91
236.7219,942.38
236.9115,947.0933
237.1011,953.8817
237.2907,959.5617
237.4803,967.4617
237.6698,973.42
237.8593,980.1417
238.0488,986.96
238.2383,992.1383
238.4278,999.5867
238.6172,1006.28
238.8066,1013.1617
238.9961,1019.715
239.1855,1025.9817
239.3748,1032.5517
239.5642,1038.37
239.7536,1045.0467
239.9429,1051.4967
240.1322,1056.5233
240.3215,1062.9717
240.5108,1068.215
240.7001,1074.355
240.8893,1080.685
241.0786,1086.3933
241.2677,1091.96
241.457,1098.3633
241.6461,1102.7133
241.8353,1106.6383
242.0244,1112.1267
242.2136,1116.8467
242.4027,1121.2833
242.5918,1126.8383
242.7809,1130.6583
242.9699,1133.4133
243.159,1135.375
243.348,1142.1633
243.537,1148.02
243.726,1154.335
243.915,1158.45
244.1039,1162.145
244.2929,1164.5817
244.4818,1166.165
244.6707,1169.7033
244.8596,1176.6433
245.0485,1181.6667
245.2373,1186.4233
245.4262,1191.43
245.615,1195.515
245.8038,1199.9717
245.9926,1203.3167
246.1814,1208.8167
246.3701,1208.4417
246.5589,1207.9583
246.7476,1211.4267
246.9363,1217.3333
247.1249,1223.325
247.3136,1227.0767
247.5023,1231.2367
247.6909,1236.2583
247.8795,1239.78
248.0681,1244.8317
248.2567,1248.0667
248.4453,1251.22
248.6338,1255.2733
248.8224,1257.0767
249.0109,1254.7333
249.1994,1255.88
249.3878,1261.6867
249.5763,1265.92
249.7648,1270.4617
249.9532,1274.3333
250.1416,1278.71
250.33,1282.8233
250.5183,1286.785
250.7067,1290.085
250.8951,1292.69
251.0834,1295.1933
251.2717,1297.61
251.46,1300.04
251.6483,1301.7333
251.8365,1303.115
252.0247,1301.655
252.213,1304.1233
252.4012,1306.0967
252.5894,1312.7083
252.7775,1314.5533
252.9657,1316.0733
253.1538,1320.34
253.3419,1321.7733
253.53,1324.2633
253.7181,1325.7217
253.9062,1327.7383
254.0942,1330.0083
254.2823,1331.095
254.4703,1331.6817
254.6583,1332.2667
254.8463,1334.2383
255.0342,1333.6517
255.2222,1335.6983
255.4101,1334.1033
255.598,1333.43
255.7859,1333.9283
255.9738,1337.2667
256.1616,1339.6167
256.3495,1343.2233
256.5373,1345.36
256.7251,1349.455
256.9129,1350.4483
257.1006,1352.595
257.2884,1354.2733
257.4761,1356.6
257.6638,1357.2517
257.8515,1357.4917
258.0392,1358.2383
258.2269,1358.0567
258.4146,1358.6633
258.6022,1359.3033
258.7898,1358.25
258.9774,1358.8367
259.165,1358.9583
259.3525,1361.5017
259.5401,1359.5367
259.7276,1361.1583
259.9151,1362.1133
260.1026,1362.1017
260.2901,1363.15
260.4776,1364.1683
260.665,1366.9017
260.8524,1368.0167
261.0398,1369.6567
261.2272,1370.1133
261.4146,1369.4183
261.6019,1369.715
261.7893,1370.2717
261.9766,1370.7617
262.1639,1371.375
262.3512,1369.175
262.5384,1368.6217
262.7257,1368.0817
262.9129,1368.5483
263.1001,1366.7883
263.2873,1367.5883
263.4745,1368.5117
263.6617,1364.665
263.8488,1365.2783
264.0359,1364.4217
264.2231,1363.77
264.4101,1363.3867
264.5972,1363.37
264.7842,1363.3383
264.9713,1363.1217
265.1583,1361.2167
265.3453,1361.0117
265.5323,1360.8233
265.7193,1360.7767
265.9062,1361.34
266.0931,1360.245
266.2801,1359.1983
266.4669,1359.47
266.6538,1359.3517
266.8407,1358.4233
267.0276,1357.425
267.2143,1355.485
267.4012,1354.8333
267.588,1351.9233
267.7747,1350.8733
267.9615,1350.1633
268.1482,1348.0517
268.3349,1347.565
268.5217,1346.62
268.7083,1344.4867
268.895,1343.6367
269.0817,1343.2617
269.2682,1340.8433
269.4549,1339.4983
269.6415,1336.0533
269.8281,1334.3733
270.0146,1333.2333
270.2012,1333.54
270.3877,1332.9933
270.5742,1332.1583
270.7607,1331.0583
270.9472,1329.7567
271.1336,1327.8633
271.32,1326.4083
271.5065,1324.0833
271.6929,1322.9017
271.8792,1322.0717
272.0656,1321.62
272.252,1320.5
272.4383,1319.965
272.6246,1318.5083
272.8109,1316.955
272.9972,1316.9567
273.1835,1316.6617
273.3697,1316.5333
273.5559,1315.645
273.7421,1314.4167
273.9283,1313.0833
274.1145,1310.9933
274.3007,1311.1683
274.4868,1310.2
274.6729,1311.3
274.859,1311.0733
275.0451,1308.3083
275.2311,1305.6883
275.4172,1304.3483
275.6032,1304.7867
275.7892,1304.6217
275.9752,1303.8867
276.1612,1303.7467
276.3472,1302.14
276.5331,1300.6417
276.719,1299.8067
276.9049,1298.9333
277.0908,1297.275
277.2767,1295.7767
277.4625,1295.6567
277.6484,1294.2667
277.8342,1292.3083
278.02,1291.1717
278.2057,1291.8017
278.3915,1291.24
278.5772,1290.33
278.763,1289.0683
278.9487,1288.5917
279.1343,1289.3867
279.32,1287.5133
279.5057,1285.4833
279.6913,1282.7533
279.877,1280.765
280.0625,1280.0383
280.2481,1278.42
280.4337,1277.0583
280.6192,1277.24
280.8048,1276.8933
280.9903,1275.47
281.1758,1273.4733
281.3612,1271.5517
281.5467,1270.7217
281.7321,1270.1267
281.9175,1270.2283
282.1029,1269.295
282.2884,1268.92
282.4737,1266.4333
282.6591,1264.555
282.8444,1263.7783
283.0297,1263.1967
283.215,1262.89
283.4002,1261.5833
283.5855,1258.8883
283.7707,1256.5017
283.956,1254.2117
284.1412,1254.3033
284.3264,1252.9483
284.5115,1253.73
284.6967,1253.1083
284.8818,1251.225
285.0669,1250.2433
285.252,1248.5367
285.4371,1248.2817
285.6222,1247.0167
285.8072,1245.5667
285.9922,1244.215
286.1772,1243.545
286.3622,1244.2217
286.5472,1242.7367
286.7321,1240.085
286.9171,1239.9183
287.102,1239.4683
287.2869,1240.32
287.4717,1241.3333
287.6566,1240.5933
287.8415,1239.4117
288.0263,1238.4267
288.2111,1236.475
288.3959,1233.915
288.5806,1233.6617
288.7654,1233.6583
288.9501,1234.285
289.1348,1235.7417
289.3195,1233.4017
289.5042,1234.2733
289.6889,1234.615
289.8735,1232.2017
290.0581,1231.0383
290.2428,1228.4517
290.4273,1228.145
290.6119,1228.6917
290.7965,1228.0033
290.981,1227.415
291.1655,1226.815
291.35,1224.7383
291.5345,1222.2517
291.719,1222.18
291.9034,1221.56
292.0878,1223.055
292.2722,1222.5183
292.4566,1220.7333
292.641,1221.055
292.8253,1220.0683
293.0096,1218.3883
293.194,1219.0017
293.3783,1218.42
293.5626,1219.295
293.7468,1218.08
293.9311,1218.405
294.1153,1215.8617
294.2995,1213.5233
294.4837,1211.2517
294.6678,1209.8933
294.852,1208.375
295.0361,1209.0567
295.2202,1208.92
295.4043,1209.1067
295.5884,1208.1983
295.7725,1207.375
295.9565,1206.045
296.1405,1204.7267
296.3246,1202.9583
296.5085,1203.3633
296.6925,1204.9367
296.8764,1203.99
297.0603,1202.8183
297.2443,1201.51
297.4282,1200.3333
297.612,1199.1417
297.7959,1196.515
297.9797,1196.3483
298.1635,1195.0933
298.3474,1196.0217
298.5311,1196.5267
298.7149,1195.1517
298.8987,1193.0633
299.0823,1191.1383
299.2661,1189.39
299.4498,1186.65
299.6334,1186.64
299.8171,1186.4517
300.0007,1185.8233
300.1843,1186.0483
300.368,1184.2717
300.5515,1183.7933
300.7351,1183.0117
300.9186,1182.0883
301.1021,1180.88
301.2857,1180.195
301.4691,1180.1383
301.6526,1179.8533
301.8361,1178.4933
302.0195,1176.8533
302.2029,1176.4617
302.3863,1176.48
302.5697,1174.905
302.753,1174.3083
302.9364,1174.93
303.1197,1175.4133
303.303,1175.0083
303.4863,1172.7767
303.6696,1170.515
303.8528,1169.1467
304.036,1167.9533
304.2192,1167.8617
304.4024,1166.9917
304.5856,1165.9633
304.7688,1164.5483
304.9519,1165.1567
305.135,1164.3667
305.3181,1163.1367
305.5012,1162.075
305.6842,1162.2133
305.8673,1162.3567
306.0504,1160.685
306.2333,1157.5367
306.4163,1157.92
306.5993,1156.71
306.7822,1156.42
306.9652,1155.8533
307.1481,1154.7717
307.331,1153.23
307.5139,1151.6217
307.6967,1150.51
307.8796,1150.2533
308.0624,1148.76
308.2452,1148.3083
308.428,1145.875
308.6107,1146.0867
308.7935,1145.0617
308.9762,1145.0317
309.1589,1143.3367
309.3416,1142.815
309.5243,1141.6533
309.7069,1140.3467
309.8896,1139.465
310.0721,1138.0917
310.2548,1137.38
310.4373,1137.1833
310.6199,1136.8083
310.8024,1136.6833
310.985,1135.2233
311.1674,1133.905
311.3499,1132.4867
311.5324,1131.22
311.7148,1133.1217
311.8973,1130.5183
312.0797,1131.875
312.2621,1130.1467
312.4445,1130.1667
312.6268,1128.455
312.8091,1127.3867
312.9915,1126.3983
313.1738,1125.4317
313.356,1122.925
313.5383,1122.2717
313.7206,1121.1983
313.9027,1119.8567
314.085,1119.0567
314.2672,1118.83
314.4493,1119.0383
314.6314,1118.385
314.8136,1118.215
314.9957,1116.3967
315.1778,1115.305
315.3598,1114.2467
315.5419,1114.4183
315.724,1114.705
315.9059,1113.3267
316.088,1113.3417
316.2699,1113.6217
316.4519,1112.2967
316.6338,1110.97
316.8157,1108.4633
316.9977,1107.6667
317.1795,1108.015
317.3614,1108.67
317.5432,1108.4017
317.7251,1106.475
317.9069,1104.7983
318.0887,1104.235
318.2704,1103.5483
318.4522,1103.0567
318.6339,1103.41
318.8156,1104.4883
318.9973,1102.5733
319.179,1103.4883
319.3607,1103.0817
319.5423,1104.2533
319.7239,1103.3633
319.9055,1102.3533
320.0871,1102.0383
320.2687,1100.3283
320.4502,1100.575
320.6317,1098.2667
320.8132,1099.1533
320.9947,1099.4683
321.1761,1099.01
321.3576,1099.3217
321.5391,1098.7383
321.7205,1098.5233
321.9019,1096.7233
322.0832,1095.58
322.2646,1094.7233
322.4459,1093.8183
322.6272,1092.7633
322.8085,1092.4183
322.9898,1091.96
323.1711,1091.32
323.3523,1089.155
323.5335,1090.0317
323.7147,1090.565
323.8959,1092.1033
324.0771,1092.01
324.2582,1090.54
324.4393,1090.9717
324.6204,1090.0967
324.8015,1090.815
324.9826,1091.2233
325.1637,1092.3133
325.3447,1092.0567
325.5257,1091.0833
325.7067,1092.1217
325.8877,1089.39
326.0686,1087.4433
326.2496,1086.815
326.4305,1085.315
326.6114,1085.9633
326.7922,1085.4117
326.9731,1085.47
327.1539,1085.285
327.3347,1085.08
327.5155,1085.34
327.6963,1085.0833
327.8771,1085.7017
328.0578,1083.2333
328.2385,1081.6467
328.4193,1081.8133
328.5999,1079.91
328.7806,1079.0867
328.9613,1080.105
329.1419,1079.3217
329.3225,1079.6267
329.5031,1078.9083
329.6837,1077.8383
329.8642,1076.5933
330.0447,1076.3317
330.2252,1076.13
330.4057,1074.7867
330.5862,1075.325
330.7667,1074.51
330.9471,1076.635
331.1275,1075.4217
331.3079,1073.4733
331.4883,1072.5783
331.6687,1072.9583
331.849,1073.0633
332.0293,1070.5417
332.2096,1069.6133
332.3899,1070.7017
332.5702,1070.2417
332.7504,1072.23
332.9306,1071.2233
333.1108,1070.16
333.291,1068.1333
333.4712,1069.2467
333.6514,1069.3833
333.8315,1068.6533
334.0116,1068.2717
334.1917,1068.2683
334.3717,1068.42
334.5518,1068.6633
334.7318,1068.48
334.9119,1067.02
335.0918,1067.22
335.2718,1067.06
335.4518,1067.9767
335.6317,1066.7083
335.8116,1067.3
335.9915,1066.93
336.1714,1064.915
336.3513,1064.8583
336.5311,1064.6783
336.7109,1064.6417
336.8907,1064.09
337.0705,1062.425
337.2502,1059.5667
337.43,1059.6833
337.6097,1058.28
337.7894,1057.24
337.9691,1057.0883
338.1488,1057.7033
338.3284,1058.86
338.508,1058.9417
338.6877,1058.2
338.8672,1059.1633
339.0468,1057.2017
339.2263,1055.9817
339.4059,1056.2117
339.5854,1057.8817
339.7649,1057.4117
339.9443,1055.8467
340.1238,1056.0367
340.3032,1056.8917
340.4826,1056.61
340.662,1054.65
340.8414,1053.235
341.0207,1053.1883
341.2001,1053.6933
341.3794,1054.4217
341.5587,1055.2467
341.738,1055.0267
341.9172,1053.43
342.0965,1052.835
342.2757,1050.41
342.4549,1047.0117
342.6341,1048.4217
342.8132,1047.9567
342.9923,1049.4883
343.1715,1052.3233
343.3506,1052.3717
343.5296,1049.895
343.7087,1046.6367
343.8878,1045.95
344.0668,1046.6233
344.2458,1045.6717
344.4248,1044.3217
344.6037,1043.93
344.7827,1043.595
344.9616,1042.9
345.1405,1042.6683
345.3194,1044.3083
345.4982,1041.005
345.6771,1040.68
345.8559,1041.4583
346.0347,1040.4867
346.2135,1039.32
346.3923,1040.1317
346.571,1039.7967
346.7498,1038.82
346.9285,1038.3967
347.1071,1038.2067
347.2859,1035.92
347.4645,1036.9117
347.6431,1037.7883
347.8217,1039.8567
348.0003,1039.1933
348.1789,1037.395
348.3574,1034.6033
348.5359,1032.3283
348.7145,1031.87
348.893,1031.3467
349.0714,1030.96
349.2499,1030.725
349.4283,1028.0117
349.6068,1027.23
349.7852,1025.2833
349.9635,1025.5333
350.1419,1024.955
350.3202,1023.615
350.4985,1023.355
350.6768,1021.7283
350.8551,1021.455
351.0334,1020.6117
351.2116,1019.115
351.3898,1019.79
351.568,1018.47
351.7462,1019.395
351.9243,1017.5367
352.1025,1016.2367
352.2806,1016.165
352.4587,1015.03
352.6368,1014.8833
352.8148,1013.1583
352.9929,1011.0067
353.1709,1011.7683
353.3489,1010.6517
353.5268,1010.1033
353.7048,1007.71
353.8828,1008.3883
354.0607,1006.7217
354.2386,1006.775
354.4165,1005.8533
354.5943,1004.01
354.7722,1004.305
354.95,1005.135
355.1278,1004.8133
355.3056,1003.115
355.4833,1001.1017
355.6611,998.9817
355.8388,997.1733
356.0165,996.5983
356.1942,996.6583
356.3719,998.1267
356.5495,997.31
356.7271,996.7433
356.9047,997.1883
357.0823,995.9883
357.2599,996.165
357.4374,995.0833
357.6149,993.4467
357.7924,991.09
357.9699,990.2033
358.1474,990.1033
358.3248,988.04
358.5023,986.83
358.6797,985.9983
358.8571,984.77
359.0344,983.5717
359.2118,981.4917
359.3891,980.97
359.5664,980.72
359.7437,979.2367
359.9209,977.555
360.0982,975.2183
360.2754,974.6917
360.4526,975.18
360.6298,975.5783
360.807,974.665
360.9841,973.5983
361.1613,972.2833
361.3383,972.3
361.5154,972.6117
361.6925,971.8083
361.8695,970.2767
362.0466,969.88
362.2236,967.2883
362.4005,967.67
362.5775,967.11
362.7545,963.0933
362.9314,962.8333
363.1083,962.7833
363.2852,963.2167
363.462,962.2283
363.6389,961.41
363.8157,960.755
363.9925,962.4783
364.1693,958.1867
364.346,956.6617
364.5228,955.84
364.6996,956.7633
364.8762,957.05
365.0529,958.2217
365.2296,955.155
365.4062,956.1183
365.5829,955.0
365.7595,952.5767
365.9361,954.2183
366.1126,953.99
366.2892,956.1433
366.4657,963.1433
366.6422,970.2417
366.8186,969.0067
366.9951,970.8717
367.1716,967.6467
367.348,963.2683
367.5244,967.1817
367.7008,970.08
367.8772,969.5933
368.0535,960.6583
368.2298,960.0183
368.4061,964.8283
368.5824,961.3233
368.7586,965.59
368.9349,967.73
369.1111,961.21
369.2873,954.5717
369.4635,955.3917
369.6396,957.8417
369.8158,951.9267
369.9919,948.6417
370.168,948.3733
370.3441,949.85
370.5202,946.4383
370.6962,942.18
370.8722,940.27
371.0482,940.585
371.2242,941.52
371.4002,945.5967
371.5761,946.8833
371.752,943.6583
371.9279,943.8617
372.1038,945.185
372.2796,942.2333
372.4555,941.275
372.6313,942.8017
372.8071,941.085
372.9829,937.6183
373.1586,939.145
373.3344,940.28
373.5101,938.5967
373.6858,938.54
373.8615,937.0017
374.0371,937.75
374.2127,940.6683
374.3884,943.3583
374.564,939.0667
374.7395,938.565
374.9151,939.9
375.0906,948.0567
375.2661,952.8933
375.4416,947.6517
375.6171,949.6633
375.7925,954.5017
375.968,956.2883
376.1434,951.37
376.3188,945.125
376.4941,944.65
376.6695,948.225
376.8448,951.375
377.0201,953.1117
377.1954,949.8917
377.3707,952.77
377.5459,955.215
377.7212,960.3817
377.8964,975.2917
378.0715,981.5583
378.2467,970.68
378.4218,971.705
378.597,967.53
378.7721,960.56
378.9472,963.2117
379.1222,966.555
379.2973,977.845
379.4723,997.9433
379.6473,1000.9317
379.8223,985.81
379.9972,970.15
380.1722,964.335
380.3471,962.9117
380.522,965.34
380.6969,964.675
380.8717,974.4783
381.0466,972.2667
381.2214,964.0233
381.3962,960.72
381.571,954.5967
381.7457,952.2817
381.9204,956.9417
382.0952,957.1867
382.2699,960.8417
382.4445,976.7733
382.6192,979.3067
382.7938,992.11
382.9685,1002.3017
383.1431,989.03
383.3176,968.4933
383.4922,960.0683
383.6667,962.3117
383.8412,961.255
384.0157,956.36
384.1902,959.165
384.3646,965.6817
384.5391,965.0917
384.7134,963.8917
384.8878,971.0967
385.0622,984.5417
385.2365,981.9667
385.4109,962.7817
385.5852,955.4633
385.7594,958.205
385.9337,963.285
386.1079,969.295
386.2822,977.9417
386.4564,982.16
386.6306,970.49
386.8047,971.55
386.9789,980.7317
387.153,983.57
387.3271,1001.1567
387.5012,1001.4017
387.6752,1008.58
387.8492,1024.465
388.0233,1017.435
388.1972,1001.84
388.3712,1006.255
388.5452,1005.34
388.7191,1011.31
388.893,1025.5917
389.0669,1029.2667
389.2408,997.71
389.4146,970.1117
389.5884,957.4717
389.7623,948.985
389.9361,951.6417
390.1098,955.5083
390.2835,962.33
390.4573,960.4783
390.631,958.1067
390.8047,967.2817
390.9784,976.3467
391.152,968.9317
391.3256,971.71
391.4992,977.58
391.6728,969.6817
391.8464,972.285
392.0199,989.25
392.1934,991.715
392.3669,993.9533
392.5403,1006.49
392.7138,1009.6033
392.8873,1024.3933
393.0607,1040.5217
393.2341,1052.0633
393.4074,1052.8117
393.5808,1025.5183
393.7542,1005.8267
393.9274,1008.205
394.1007,1002.1467
394.274,1006.3467
394.4472,1003.2833
394.6205,1005.085
394.7937,1025.415
394.9668,1040.6017
395.14,1027.3383
395.3131,1003.7767
395.4863,986.3667
395.6594,987.4483
395.8325,984.2567
396.0055,979.845
396.1786,983.11
396.3516,986.8867
396.5246,986.06
396.6975,979.64
396.8705,981.3783
397.0434,1004.1917
397.2163,990.62
397.3892,980.9033
397.5621,991.6567
397.735,1006.3967
397.9077,1023.3667
398.0806,1029.8717
398.2534,1010.43
398.4261,1019.11
398.5989,1025.6117
398.7716,1057.9367
398.9443,1046.7333
399.117,1030.22
399.2896,1015.0117
399.4623,1012.235
399.6349,1010.9233
399.8075,1001.8433
399.9801,990.5
400.1526,990.6333
400.3252,973.435
400.4977,957.6217
400.6702,954.845
400.8427,954.3433
401.0151,964.0717
401.1875,966.2183
401.36,965.27
401.5323,968.6467
401.7047,956.3667
401.877,949.775
402.0494,947.9917
402.2216,955.8033
402.394,969.75
402.5662,962.6617
402.7385,960.34
402.9107,957.12
403.0829,958.015
403.2551,958.735
403.4272,952.5283
403.5994,952.4483
403.7715,959.0967
403.9436,968.3783
404.1156,964.3733
