Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-04 05:40:27.625020
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.2067
218.2508,454.2117
218.442,456.1033
218.6332,459.2433
218.8244,460.905
219.0156,462.8017
219.2067,465.0933
219.3979,467.33
219.589,469.965
219.7801,472.475
219.9712,474.9867
220.1623,477.62
220.3533,480.2
220.5444,483.0717
220.7354,486.07
220.9264,488.55
221.1174,491.895
221.3083,494.7983
221.4993,497.87
221.6902,500.5817
221.8812,504.235
222.0721,507.55
222.263,510.6117
222.4538,514.7067
222.6447,518.1333
222.8355,521.5033
223.0264,524.9583
223.2172,528.62
223.408,533.005
223.5987,536.7583
223.7895,540.0067
223.9802,544.4333
224.1709,548.63
224.3616,552.71
224.5524,556.6533
224.743,562.0367
224.9337,564.7283
225.1243,569.9917
225.315,574.795
225.5056,578.81
225.6962,583.3683
225.8867,588.465
226.0773,593.46
226.2678,597.5783
226.4584,602.8317
226.6489,608.055
226.8394,612.3883
227.0298,617.4983
227.2203,622.435
227.4108,628.5283
227.6012,633.19
227.7916,637.8683
227.982,644.4533
228.1723,649.3483
228.3627,655.23
228.5531,660.4433
228.7434,665.4783
228.9337,671.475
229.124,677.1667
229.3143,682.8833
229.5045,689.7417
229.6948,695.4883
229.885,702.3467
230.0752,707.9867
230.2654,714.2333
230.4556,721.3717
230.6457,727.58
230.8358,734.045
231.026,739.7117
231.2161,746.4533
231.4062,751.9167
231.5963,758.3517
231.7863,765.1417
231.9764,771.3617
232.1664,778.3083
232.3564,785.5617
232.5464,792.0683
232.7364,800.24
232.9263,805.5367
233.1163,813.4
233.3062,820.505
233.4961,828.9433
233.686,834.785
233.8758,841.7217
234.0657,848.31
234.2555,855.3567
234.4454,862.6767
234.6352,869.9167
234.825,877.0017
235.0147,883.1933
235.2045,890.4367
235.3942,896.8533
235.5839,903.67
235.7737,910.5667
235.9633,917.5583
236.153,924.13
236.3427,932.865
236.5323,938.7967
236.7219,945.245
236.9115,951.015
237.1011,957.3633
237.2907,964.0633
237.4803,971.5067
237.6698,977.855
237.8593,984.05
238.0488,991.2267
238.2383,997.3317
238.4278,1004.0683
238.6172,1010.7767
238.8066,1017.4067
238.9961,1024.0283
239.1855,1031.0
239.3748,1037.3033
239.5642,1043.8617
239.7536,1049.8117
239.9429,1056.6817
240.1322,1061.4783
240.3215,1067.635
240.5108,1073.995
240.7001,1079.9733
240.8893,1085.79
241.0786,1091.745
241.2677,1097.235
241.457,1104.4667
241.6461,1108.79
241.8353,1113.455
242.0244,1118.085
242.2136,1123.22
242.4027,1127.185
242.5918,1132.3883
242.7809,1137.45
242.9699,1139.9383
243.159,1141.57
243.348,1148.7233
243.537,1153.9483
243.726,1160.9417
243.915,1165.015
244.1039,1169.2567
244.2929,1171.8467
244.4818,1173.2983
244.6707,1176.6467
244.8596,1182.74
245.0485,1189.1333
245.2373,1193.5883
245.4262,1198.5583
245.615,1202.9067
245.8038,1207.5017
245.9926,1211.2167
246.1814,1216.0083
246.3701,1215.745
246.5589,1215.285
246.7476,1219.145
246.9363,1226.0333
247.1249,1230.1483
247.3136,1235.0233
247.5023,1238.8233
247.6909,1244.63
247.8795,1247.9783
248.0681,1252.6967
248.2567,1256.6117
248.4453,1259.3983
248.6338,1264.105
248.8224,1265.1233
249.0109,1262.0567
249.1994,1264.8767
249.3878,1270.745
249.5763,1274.985
249.7648,1279.0433
249.9532,1282.7117
250.1416,1287.1317
250.33,1291.395
250.5183,1296.5583
250.7067,1298.8467
250.8951,1301.35
251.0834,1303.8867
251.2717,1306.3283
251.46,1309.2983
251.6483,1311.365
251.8365,1312.7083
252.0247,1311.2783
252.213,1313.1067
252.4012,1316.34
252.5894,1321.725
252.7775,1324.635
252.9657,1325.57
253.1538,1330.08
253.3419,1331.7
253.53,1333.7367
253.7181,1336.1583
253.9062,1337.545
254.0942,1340.705
254.2823,1340.4967
254.4703,1341.2383
254.6583,1342.2333
254.8463,1343.8117
255.0342,1344.3283
255.2222,1345.8417
255.4101,1343.9367
255.598,1343.3683
255.7859,1344.5367
255.9738,1348.7367
256.1616,1350.5183
256.3495,1353.5683
256.5373,1355.8717
256.7251,1359.0017
256.9129,1360.9117
257.1006,1362.445
257.2884,1364.4683
257.4761,1367.1117
257.6638,1367.67
257.8515,1368.1333
258.0392,1368.4633
258.2269,1369.1783
258.4146,1369.26
258.6022,1369.8683
258.7898,1369.6967
258.9774,1369.2217
259.165,1370.1683
259.3525,1372.0033
259.5401,1370.5517
259.7276,1371.8933
259.9151,1372.6917
260.1026,1372.3933
260.2901,1373.7217
260.4776,1374.7317
260.665,1377.6467
260.8524,1378.74
261.0398,1380.3433
261.2272,1381.2017
261.4146,1380.5383
261.6019,1380.5
261.7893,1381.57
261.9766,1382.0217
262.1639,1381.7283
262.3512,1380.9367
262.5384,1379.5683
262.7257,1379.7733
262.9129,1379.4683
263.1001,1377.825
263.2873,1379.2
263.4745,1378.32
263.6617,1375.7667
263.8488,1375.8417
264.0359,1375.895
264.2231,1374.755
264.4101,1374.0267
264.5972,1374.01
264.7842,1373.5017
264.9713,1374.605
265.1583,1372.3367
265.3453,1371.7567
265.5323,1371.9233
265.7193,1371.1583
265.9062,1371.9067
266.0931,1371.93
266.2801,1370.3633
266.4669,1370.545
266.6538,1369.6933
266.8407,1369.6983
267.0276,1367.1383
267.2143,1365.6717
267.4012,1366.3417
267.588,1362.29
267.7747,1362.07
267.9615,1360.5883
268.1482,1358.81
268.3349,1357.99
268.5217,1356.785
268.7083,1355.37
268.895,1354.1217
269.0817,1353.785
269.2682,1351.7067
269.4549,1349.46
269.6415,1346.5067
269.8281,1344.4933
270.0146,1344.2433
270.2012,1343.8317
270.3877,1343.4733
270.5742,1341.9517
270.7607,1341.1517
270.9472,1339.63
271.1336,1337.63
271.32,1336.3917
271.5065,1334.27
271.6929,1333.1767
271.8792,1332.9083
272.0656,1331.005
272.252,1330.735
272.4383,1329.7133
272.6246,1328.0467
272.8109,1327.1833
272.9972,1327.1317
273.1835,1326.6767
273.3697,1325.925
273.5559,1325.8883
273.7421,1324.0117
273.9283,1322.7183
274.1145,1321.2883
274.3007,1320.2483
274.4868,1319.43
274.6729,1320.355
274.859,1319.615
275.0451,1318.3333
275.2311,1314.3383
275.4172,1314.0433
275.6032,1314.1867
275.7892,1314.1667
275.9752,1312.75
276.1612,1312.7617
276.3472,1311.5867
276.5331,1309.4733
276.719,1308.8233
276.9049,1308.0917
277.0908,1305.8467
277.2767,1304.865
277.4625,1304.7133
277.6484,1302.9133
277.8342,1300.97
278.02,1300.285
278.2057,1301.035
278.3915,1299.6817
278.5772,1299.1133
278.763,1297.925
278.9487,1297.5783
279.1343,1298.54
279.32,1296.2117
279.5057,1294.5067
279.6913,1290.7917
279.877,1290.2533
280.0625,1288.5717
280.2481,1286.97
280.4337,1285.575
280.6192,1284.8683
280.8048,1285.8033
280.9903,1283.7917
281.1758,1281.6583
281.3612,1279.5367
281.5467,1278.17
281.7321,1278.1183
281.9175,1278.1983
282.1029,1277.4267
282.2884,1276.685
282.4737,1273.8833
282.6591,1272.96
282.8444,1271.2717
283.0297,1271.3533
283.215,1270.17
283.4002,1268.81
283.5855,1267.615
283.7707,1263.835
283.956,1262.49
284.1412,1261.38
284.3264,1261.1033
284.5115,1261.8433
284.6967,1260.9167
284.8818,1259.4283
285.0669,1257.3183
285.252,1256.1583
285.4371,1256.3833
285.6222,1254.3233
285.8072,1253.835
285.9922,1251.1967
286.1772,1251.615
286.3622,1251.42
286.5472,1249.36
286.7321,1247.6417
286.9171,1247.1733
287.102,1246.8883
287.2869,1247.4617
287.4717,1248.7617
287.6566,1247.95
287.8415,1246.8383
288.0263,1246.6033
288.2111,1243.3867
288.3959,1241.0933
288.5806,1241.5767
288.7654,1241.3733
288.9501,1241.7233
289.1348,1242.1217
289.3195,1241.1833
289.5042,1241.285
289.6889,1241.7033
289.8735,1238.9933
290.0581,1237.6867
290.2428,1236.11
290.4273,1234.98
290.6119,1235.5817
290.7965,1234.76
290.981,1234.345
291.1655,1234.4867
291.35,1231.525
291.5345,1229.0117
291.719,1228.8617
291.9034,1227.8
292.0878,1229.8083
292.2722,1229.0333
292.4566,1227.4433
292.641,1227.065
292.8253,1226.655
293.0096,1225.55
293.194,1225.4967
293.3783,1224.625
293.5626,1225.1333
293.7468,1224.4717
293.9311,1225.2167
294.1153,1222.42
294.2995,1219.8767
294.4837,1217.085
294.6678,1216.24
294.852,1214.6417
295.0361,1214.8183
295.2202,1215.1233
295.4043,1214.6417
295.5884,1214.8217
295.7725,1213.6683
295.9565,1212.2783
296.1405,1210.765
296.3246,1209.025
296.5085,1209.605
296.6925,1210.7217
296.8764,1210.4617
297.0603,1209.2767
297.2443,1207.68
297.4282,1206.465
297.612,1205.5133
297.7959,1202.935
297.9797,1202.4
298.1635,1201.3117
298.3474,1201.8767
298.5311,1202.4417
298.7149,1200.71
298.8987,1198.89
299.0823,1197.6767
299.2661,1195.5167
299.4498,1192.1933
299.6334,1192.5983
299.8171,1192.0
300.0007,1191.7733
300.1843,1191.53
300.368,1190.32
300.5515,1189.7983
300.7351,1188.0667
300.9186,1188.1867
301.1021,1186.5
301.2857,1185.725
301.4691,1185.08
301.6526,1185.61
301.8361,1183.6383
302.0195,1182.6717
302.2029,1182.1567
302.3863,1181.905
302.5697,1180.2833
302.753,1180.3817
302.9364,1180.7633
303.1197,1181.18
303.303,1180.6933
303.4863,1178.4033
303.6696,1176.3233
303.8528,1174.3317
304.036,1173.6017
304.2192,1173.4217
304.4024,1173.2617
304.5856,1170.9817
304.7688,1170.0233
304.9519,1170.555
305.135,1169.4783
305.3181,1168.86
305.5012,1167.2867
305.6842,1167.0517
305.8673,1166.885
306.0504,1166.3217
306.2333,1163.1917
306.4163,1162.3667
306.5993,1161.9733
306.7822,1161.2933
306.9652,1160.9967
307.1481,1159.5133
307.331,1158.3667
307.5139,1156.7617
307.6967,1155.6317
307.8796,1155.0767
308.0624,1154.07
308.2452,1152.7717
308.428,1151.15
308.6107,1151.245
308.7935,1150.145
308.9762,1149.6617
309.1589,1148.8917
309.3416,1147.2983
309.5243,1146.9717
309.7069,1145.6917
309.8896,1144.4983
310.0721,1142.6617
310.2548,1142.025
310.4373,1141.6283
310.6199,1142.14
310.8024,1141.245
310.985,1140.165
311.1674,1138.19
311.3499,1137.32
311.5324,1135.8767
311.7148,1137.64
311.8973,1135.6167
312.0797,1135.8983
312.2621,1134.565
312.4445,1134.5017
312.6268,1133.0983
312.8091,1132.4033
312.9915,1131.405
313.1738,1129.685
313.356,1127.3067
313.5383,1126.28
313.7206,1125.5617
313.9027,1124.4667
314.085,1123.6583
314.2672,1123.5
314.4493,1123.6917
314.6314,1122.76
314.8136,1122.5067
314.9957,1120.875
315.1778,1119.5317
315.3598,1118.4383
315.5419,1119.0783
315.724,1118.2283
315.9059,1117.725
316.088,1117.1383
316.2699,1117.6083
316.4519,1117.54
316.6338,1114.93
316.8157,1112.6267
316.9977,1111.1167
317.1795,1112.41
317.3614,1112.3467
317.5432,1112.5383
317.7251,1110.9983
317.9069,1109.0583
318.0887,1108.7783
318.2704,1107.5133
318.4522,1107.3383
318.6339,1107.2367
318.8156,1108.29
318.9973,1106.6083
319.179,1107.5167
319.3607,1107.9033
319.5423,1107.9483
319.7239,1107.3517
319.9055,1106.5267
320.0871,1105.055
320.2687,1103.9167
320.4502,1104.3917
320.6317,1102.5383
320.8132,1103.1517
320.9947,1103.1567
321.1761,1102.475
321.3576,1102.5967
321.5391,1102.565
321.7205,1102.235
321.9019,1100.7
322.0832,1099.2667
322.2646,1097.9683
322.4459,1097.2
322.6272,1096.6317
322.8085,1095.45
322.9898,1095.515
323.1711,1094.3533
323.3523,1093.05
323.5335,1093.1917
323.7147,1094.0767
323.8959,1095.5667
324.0771,1095.28
324.2582,1093.9933
324.4393,1094.395
324.6204,1093.7867
324.8015,1094.4583
324.9826,1094.9917
325.1637,1095.9467
325.3447,1095.75
325.5257,1094.9883
325.7067,1095.215
325.8877,1092.4633
326.0686,1090.5883
326.2496,1090.405
326.4305,1088.5133
326.6114,1089.1167
326.7922,1088.7967
326.9731,1089.145
327.1539,1088.8133
327.3347,1088.365
327.5155,1088.4433
327.6963,1088.505
327.8771,1089.09
328.0578,1086.7517
328.2385,1084.6567
328.4193,1084.7317
328.5999,1083.0483
328.7806,1082.4833
328.9613,1083.0933
329.1419,1081.8833
329.3225,1082.8867
329.5031,1081.3967
329.6837,1081.22
329.8642,1079.77
330.0447,1080.0367
330.2252,1078.905
330.4057,1077.5217
330.5862,1077.9333
330.7667,1077.6533
330.9471,1079.43
331.1275,1078.5667
331.3079,1076.1783
331.4883,1075.3367
331.6687,1075.955
331.849,1075.85
332.0293,1073.6033
332.2096,1072.6967
332.3899,1074.0767
332.5702,1073.4883
332.7504,1075.14
332.9306,1074.58
333.1108,1072.5517
333.291,1071.1567
333.4712,1071.7367
333.6514,1072.415
333.8315,1071.3567
334.0116,1070.8833
334.1917,1071.5233
334.3717,1071.1917
334.5518,1071.4633
334.7318,1071.3033
334.9119,1069.3967
335.0918,1070.0967
335.2718,1070.05
335.4518,1070.6767
335.6317,1069.3233
335.8116,1069.9067
335.9915,1069.235
336.1714,1067.2233
336.3513,1067.55
336.5311,1067.005
336.7109,1067.05
336.8907,1066.9533
337.0705,1065.1367
337.2502,1062.095
337.43,1062.0433
337.6097,1060.9983
337.7894,1059.6817
337.9691,1059.8383
338.1488,1060.785
338.3284,1061.285
338.508,1061.8517
338.6877,1061.165
338.8672,1062.235
339.0468,1059.2233
339.2263,1058.0133
339.4059,1059.0867
339.5854,1060.3533
339.7649,1059.1133
339.9443,1058.5367
340.1238,1058.7733
340.3032,1059.6367
340.4826,1058.8533
340.662,1057.4633
340.8414,1055.3817
341.0207,1055.5617
341.2001,1056.9083
341.3794,1056.505
341.5587,1057.5067
341.738,1057.595
341.9172,1056.225
342.0965,1055.0617
342.2757,1052.6367
342.4549,1049.66
342.6341,1050.6617
342.8132,1050.3933
342.9923,1052.2533
343.1715,1054.2617
343.3506,1054.705
343.5296,1051.8633
343.7087,1050.0183
343.8878,1048.3367
344.0668,1048.5683
344.2458,1047.7017
344.4248,1047.0417
344.6037,1046.005
344.7827,1045.65
344.9616,1045.0167
345.1405,1044.8017
345.3194,1046.395
345.4982,1043.4667
345.6771,1042.985
345.8559,1043.745
346.0347,1042.555
346.2135,1042.1067
346.3923,1042.3267
346.571,1042.9617
346.7498,1041.005
346.9285,1040.3217
347.1071,1040.0033
347.2859,1038.6167
347.4645,1038.8283
347.6431,1039.76
347.8217,1041.9467
348.0003,1041.725
348.1789,1039.5567
348.3574,1036.505
348.5359,1035.1417
348.7145,1033.6033
348.893,1033.715
349.0714,1033.3383
349.2499,1033.0167
349.4283,1029.835
349.6068,1028.91
349.7852,1028.3733
349.9635,1027.5917
350.1419,1027.26
350.3202,1026.2383
350.4985,1025.5717
350.6768,1024.19
350.8551,1023.3117
351.0334,1022.5867
351.2116,1020.7617
351.3898,1021.0717
351.568,1021.175
351.7462,1021.7017
351.9243,1020.1167
352.1025,1018.305
352.2806,1018.345
352.4587,1017.3683
352.6368,1017.055
352.8148,1015.46
352.9929,1013.495
353.1709,1013.5383
353.3489,1012.8117
353.5268,1011.8333
353.7048,1011.0317
353.8828,1010.3667
354.0607,1009.0783
354.2386,1008.4817
354.4165,1008.4983
354.5943,1006.4
354.7722,1006.3333
354.95,1007.7467
355.1278,1006.78
355.3056,1005.085
355.4833,1002.9583
355.6611,1000.495
355.8388,999.2467
356.0165,998.2033
356.1942,998.815
356.3719,1000.1267
356.5495,998.84
356.7271,998.7367
356.9047,998.58
357.0823,998.6717
357.2599,997.8167
357.4374,996.975
357.6149,995.155
357.7924,992.645
357.9699,992.3483
358.1474,991.5783
358.3248,990.135
358.5023,988.895
358.6797,987.5917
358.8571,986.6983
359.0344,985.1317
359.2118,984.0667
359.3891,982.8217
359.5664,982.645
359.7437,981.3567
359.9209,978.8767
360.0982,977.4083
360.2754,975.88
360.4526,977.1267
360.6298,977.39
360.807,976.405
360.9841,975.8383
361.1613,973.67
361.3383,974.915
361.5154,974.2767
361.6925,973.7667
361.8695,972.5883
362.0466,971.0117
362.2236,969.8067
362.4005,969.3517
362.5775,968.9517
362.7545,965.1317
362.9314,964.08
363.1083,964.8033
363.2852,965.3167
363.462,963.8267
363.6389,963.09
363.8157,963.1667
363.9925,964.06
364.1693,959.6383
364.346,958.4467
364.5228,957.4433
364.6996,958.68
364.8762,959.03
365.0529,960.04
365.2296,958.5983
365.4062,957.9217
365.5829,956.835
365.7595,954.6567
365.9361,955.965
366.1126,956.1067
366.2892,957.495
366.4657,965.425
366.6422,971.4117
366.8186,970.8133
366.9951,973.8017
367.1716,969.3333
367.348,965.9883
367.5244,969.0233
367.7008,971.7817
367.8772,972.0233
368.0535,962.0683
368.2298,962.0467
368.4061,966.6667
368.5824,963.5917
368.7586,967.5883
368.9349,969.4433
369.1111,963.3367
369.2873,956.4633
369.4635,958.2267
369.6396,959.53
369.8158,953.3567
369.9919,950.9917
370.168,950.03
370.3441,952.165
370.5202,948.66
370.6962,944.0917
370.8722,941.9967
371.0482,941.8317
371.2242,943.6733
371.4002,946.98
371.5761,949.0567
371.752,945.385
371.9279,945.5817
372.1038,947.525
372.2796,944.3933
372.4555,943.935
372.6313,944.6
372.8071,942.865
372.9829,940.0967
373.1586,940.3683
373.3344,942.9567
373.5101,940.0517
373.6858,941.0167
373.8615,939.47
374.0371,939.1717
374.2127,943.5033
374.3884,944.425
374.564,941.7717
374.7395,940.2
374.9151,942.1017
375.0906,950.43
375.2661,954.3133
375.4416,950.765
375.6171,951.27
375.7925,956.5217
375.968,958.89
376.1434,952.7233
376.3188,947.5133
376.4941,946.5517
376.6695,950.6983
376.8448,953.1667
377.0201,955.285
377.1954,952.3417
377.3707,954.4883
377.5459,957.5717
377.7212,962.9567
377.8964,977.425
378.0715,984.935
378.2467,972.4267
378.4218,974.385
378.597,969.1867
378.7721,962.9983
378.9472,965.4833
379.1222,968.2233
379.2973,980.05
379.4723,998.9767
379.6473,1004.0783
379.8223,988.195
379.9972,972.4817
380.1722,966.465
380.3471,964.775
380.522,967.815
380.6969,966.635
380.8717,976.6367
381.0466,974.6683
381.2214,966.035
381.3962,963.1233
381.571,956.885
381.7457,955.335
381.9204,959.2017
382.0952,958.3233
382.2699,963.38
382.4445,978.75
382.6192,982.2167
382.7938,994.3767
382.9685,1004.0883
383.1431,991.345
383.3176,970.1467
383.4922,962.4517
383.6667,964.82
383.8412,963.2967
384.0157,959.32
384.1902,960.335
384.3646,968.5
384.5391,966.175
384.7134,966.1917
384.8878,973.5867
385.0622,986.9833
385.2365,984.3667
385.4109,963.7933
385.5852,958.3883
385.7594,960.1567
385.9337,965.5833
386.1079,972.2483
386.2822,979.73
386.4564,985.465
386.6306,972.4433
386.8047,974.0883
386.9789,983.31
387.153,985.8517
387.3271,1004.245
387.5012,1003.1783
387.6752,1010.96
387.8492,1026.845
388.0233,1019.2533
388.1972,1004.9
388.3712,1007.745
388.5452,1007.62
388.7191,1013.1133
388.893,1028.105
389.0669,1031.6133
389.2408,999.3183
389.4146,972.6867
389.5884,959.8017
389.7623,951.5733
389.9361,953.9217
390.1098,957.3183
390.2835,964.6167
390.4573,962.005
390.631,961.8967
390.8047,969.8333
390.9784,978.48
391.152,971.5783
391.3256,973.0533
391.4992,979.64
391.6728,972.0783
391.8464,974.67
392.0199,991.77
392.1934,993.7
392.3669,996.575
392.5403,1008.4467
392.7138,1012.145
392.8873,1027.2767
393.0607,1042.675
393.2341,1054.8083
393.4074,1054.035
393.5808,1028.175
393.7542,1007.835
393.9274,1010.8317
394.1007,1004.7933
394.274,1008.525
394.4472,1006.2267
394.6205,1007.1133
394.7937,1028.1417
394.9668,1042.9067
395.14,1029.08
395.3131,1006.8967
395.4863,988.8317
395.6594,990.3883
395.8325,986.705
396.0055,981.98
396.1786,986.5867
396.3516,989.215
396.5246,988.6033
396.6975,982.21
396.8705,983.3117
397.0434,1007.23
397.2163,992.36
397.3892,983.39
397.5621,993.9683
397.735,1008.4617
397.9077,1025.6767
398.0806,1031.9017
398.2534,1012.8667
398.4261,1021.3533
398.5989,1028.4583
398.7716,1060.3617
398.9443,1049.4
399.117,1033.09
399.2896,1017.2817
399.4623,1014.8917
399.6349,1013.2433
399.8075,1004.21
399.9801,992.7583
400.1526,992.4767
400.3252,975.815
400.4977,959.0483
400.6702,957.745
400.8427,957.0883
401.0151,966.19
401.1875,968.9233
401.36,967.3317
401.5323,971.4633
401.7047,958.4733
401.877,952.2533
402.0494,950.555
402.2216,957.6667
402.394,972.17
402.5662,964.87
402.7385,963.035
402.9107,960.0967
403.0829,960.0167
403.2551,961.6383
403.4272,954.3433
403.5994,954.9767
403.7715,961.56
403.9436,970.7667
404.1156,967.16
