Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-04 00:43:44.739268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.3817
218.2508,454.5
218.442,456.2867
218.6332,459.5167
218.8244,461.4383
219.0156,462.7583
219.2067,465.6133
219.3979,467.665
219.589,470.5633
219.7801,473.055
219.9712,475.095
220.1623,477.7483
220.3533,480.4767
220.5444,483.555
220.7354,486.6033
220.9264,489.3533
221.1174,492.5217
221.3083,495.36
221.4993,498.4433
221.6902,501.3717
221.8812,504.1917
222.0721,508.185
222.263,511.47
222.4538,515.41
222.6447,518.78
222.8355,522.17
223.0264,525.7767
223.2172,529.12
223.408,533.7383
223.5987,537.3417
223.7895,540.4983
223.9802,545.365
224.1709,549.4
224.3616,553.5667
224.5524,557.34
224.743,562.6383
224.9337,565.77
225.1243,571.0417
225.315,575.3283
225.5056,579.82
225.6962,584.205
225.8867,589.2117
226.0773,594.6383
226.2678,598.4417
226.4584,603.24
226.6489,608.715
226.8394,613.0167
227.0298,618.4867
227.2203,623.2633
227.4108,629.31
227.6012,634.2967
227.7916,638.485
227.982,645.445
228.1723,650.3767
228.3627,656.185
228.5531,661.065
228.7434,666.4367
228.9337,672.5033
229.124,677.81
229.3143,683.6283
229.5045,690.66
229.6948,696.115
229.885,702.9667
230.0752,708.68
230.2654,715.2283
230.4556,721.9933
230.6457,728.3033
230.8358,734.5083
231.026,740.1317
231.2161,747.1567
231.4062,752.7583
231.5963,758.8683
231.7863,765.6967
231.9764,771.9533
232.1664,778.9883
232.3564,785.9417
232.5464,792.6733
232.7364,800.745
232.9263,805.73
233.1163,813.835
233.3062,821.1767
233.4961,829.35
233.686,835.1317
233.8758,841.8183
234.0657,848.4983
234.2555,855.4883
234.4454,862.42
234.6352,869.9367
234.825,877.01
235.0147,883.6317
235.2045,890.1283
235.3942,896.8683
235.5839,903.5183
235.7737,910.9483
235.9633,916.9833
236.153,923.885
236.3427,931.625
236.5323,938.8883
236.7219,945.4667
236.9115,950.555
237.1011,956.695
237.2907,963.5483
237.4803,970.5533
237.6698,977.11
237.8593,983.17
238.0488,990.445
238.2383,996.8383
238.4278,1003.0583
238.6172,1010.0983
238.8066,1016.29
238.9961,1023.41
239.1855,1029.3783
239.3748,1036.4217
239.5642,1042.585
239.7536,1048.67
239.9429,1055.5933
240.1322,1060.385
240.3215,1066.9867
240.5108,1072.3
240.7001,1078.2967
240.8893,1084.88
241.0786,1090.4067
241.2677,1095.7617
241.457,1102.4983
241.6461,1106.06
241.8353,1111.6133
242.0244,1115.82
242.2136,1121.1533
242.4027,1125.1783
242.5918,1130.3883
242.7809,1135.5833
242.9699,1137.685
243.159,1140.0433
243.348,1146.115
243.537,1152.3083
243.726,1158.155
243.915,1162.0967
244.1039,1166.14
244.2929,1168.8317
244.4818,1170.4917
244.6707,1173.9383
244.8596,1180.2
245.0485,1185.695
245.2373,1190.85
245.4262,1195.955
245.615,1199.4117
245.8038,1204.18
245.9926,1207.57
246.1814,1213.1217
246.3701,1212.5333
246.5589,1211.5367
246.7476,1215.9033
246.9363,1222.525
247.1249,1226.7833
247.3136,1231.0083
247.5023,1234.945
247.6909,1240.8683
247.8795,1244.045
248.0681,1249.3683
248.2567,1252.4283
248.4453,1255.315
248.6338,1260.2217
248.8224,1261.3183
249.0109,1258.9317
249.1994,1260.485
249.3878,1266.2883
249.5763,1270.4117
249.7648,1274.5233
249.9532,1278.4217
250.1416,1282.6467
250.33,1286.6933
250.5183,1292.0017
250.7067,1294.075
250.8951,1297.4033
251.0834,1299.35
251.2717,1301.8883
251.46,1304.7083
251.6483,1306.1917
251.8365,1307.9233
252.0247,1306.0217
252.213,1308.9783
252.4012,1311.4017
252.5894,1317.6
252.7775,1319.5833
252.9657,1321.3417
253.1538,1324.6483
253.3419,1327.0833
253.53,1328.8767
253.7181,1330.7117
253.9062,1332.7383
254.0942,1334.9933
254.2823,1335.3
254.4703,1336.4517
254.6583,1337.3483
254.8463,1339.0567
255.0342,1338.885
255.2222,1340.3917
255.4101,1338.8633
255.598,1338.4217
255.7859,1339.1083
255.9738,1342.1933
256.1616,1344.6733
256.3495,1347.945
256.5373,1350.9467
256.7251,1354.545
256.9129,1355.7283
257.1006,1356.695
257.2884,1359.035
257.4761,1362.4833
257.6638,1363.1
257.8515,1362.9683
258.0392,1363.2383
258.2269,1363.395
258.4146,1363.045
258.6022,1364.4033
258.7898,1363.7933
258.9774,1363.8583
259.165,1364.3533
259.3525,1366.21
259.5401,1364.94
259.7276,1366.19
259.9151,1367.1
260.1026,1367.2867
260.2901,1367.9317
260.4776,1369.93
260.665,1372.14
260.8524,1373.7333
261.0398,1375.4917
261.2272,1375.225
261.4146,1375.36
261.6019,1374.6283
261.7893,1376.1133
261.9766,1376.3433
262.1639,1376.41
262.3512,1375.42
262.5384,1374.5333
262.7257,1373.635
262.9129,1372.9583
263.1001,1372.5133
263.2873,1373.2267
263.4745,1373.34
263.6617,1370.1917
263.8488,1370.335
264.0359,1370.0183
264.2231,1369.4267
264.4101,1369.025
264.5972,1368.2333
264.7842,1368.665
264.9713,1368.86
265.1583,1366.8467
265.3453,1367.0917
265.5323,1366.3183
265.7193,1366.6033
265.9062,1367.525
266.0931,1366.1283
266.2801,1365.5333
266.4669,1365.645
266.6538,1364.615
266.8407,1364.4017
267.0276,1362.8967
267.2143,1361.7967
267.4012,1360.9267
267.588,1358.2833
267.7747,1357.1167
267.9615,1356.4117
268.1482,1354.6233
268.3349,1353.9033
268.5217,1352.97
268.7083,1350.55
268.895,1349.9767
269.0817,1349.985
269.2682,1347.945
269.4549,1345.555
269.6415,1342.1983
269.8281,1340.8267
270.0146,1339.3267
270.2012,1339.8833
270.3877,1339.7067
270.5742,1337.4617
270.7607,1337.17
270.9472,1335.735
271.1336,1334.1283
271.32,1332.8083
271.5065,1330.9667
271.6929,1329.9983
271.8792,1328.6233
272.0656,1328.0317
272.252,1327.0817
272.4383,1325.3667
272.6246,1325.225
272.8109,1322.8333
272.9972,1323.6233
273.1835,1322.545
273.3697,1322.715
273.5559,1322.68
273.7421,1320.5583
273.9283,1320.645
274.1145,1317.6083
274.3007,1317.155
274.4868,1316.445
274.6729,1317.0083
274.859,1316.59
275.0451,1315.19
275.2311,1311.8417
275.4172,1310.9267
275.6032,1311.2633
275.7892,1311.5017
275.9752,1310.175
276.1612,1310.8167
276.3472,1308.975
276.5331,1306.8167
276.719,1306.52
276.9049,1304.6767
277.0908,1303.9667
277.2767,1301.3667
277.4625,1302.09
277.6484,1299.91
277.8342,1298.2917
278.02,1298.4667
278.2057,1297.8767
278.3915,1297.7617
278.5772,1297.1767
278.763,1296.3733
278.9487,1295.38
279.1343,1295.9967
279.32,1294.5317
279.5057,1292.255
279.6913,1289.3383
279.877,1287.9433
280.0625,1286.63
280.2481,1285.395
280.4337,1283.3217
280.6192,1283.305
280.8048,1283.7867
280.9903,1281.7167
281.1758,1280.4433
281.3612,1277.9467
281.5467,1276.7533
281.7321,1277.1183
281.9175,1276.5517
282.1029,1276.39
282.2884,1275.1533
282.4737,1273.3983
282.6591,1271.51
282.8444,1270.0133
283.0297,1270.7817
283.215,1268.705
283.4002,1268.0
283.5855,1265.5683
283.7707,1262.955
283.956,1261.2933
284.1412,1260.1633
284.3264,1260.7183
284.5115,1260.2567
284.6967,1260.29
284.8818,1258.7383
285.0669,1257.0233
285.252,1255.705
285.4371,1255.3817
285.6222,1254.0383
285.8072,1252.3883
285.9922,1250.9917
286.1772,1251.3317
286.3622,1250.585
286.5472,1249.19
286.7321,1247.3267
286.9171,1247.485
287.102,1246.855
287.2869,1246.46
287.4717,1248.1983
287.6566,1247.205
287.8415,1246.4433
288.0263,1245.155
288.2111,1243.2483
288.3959,1240.5967
288.5806,1240.1733
288.7654,1240.5133
288.9501,1241.4333
289.1348,1241.8917
289.3195,1240.3867
289.5042,1241.2017
289.6889,1241.4467
289.8735,1239.0983
290.0581,1238.3183
290.2428,1235.4633
290.4273,1235.5417
290.6119,1235.3233
290.7965,1234.4933
290.981,1234.39
291.1655,1233.81
291.35,1231.56
291.5345,1229.4633
291.719,1229.1783
291.9034,1228.1433
292.0878,1229.8633
292.2722,1229.055
292.4566,1227.59
292.641,1227.3667
292.8253,1227.235
293.0096,1225.5067
293.194,1226.085
293.3783,1225.585
293.5626,1225.1933
293.7468,1224.9883
293.9311,1225.065
294.1153,1222.735
294.2995,1220.3933
294.4837,1217.9633
294.6678,1216.2867
294.852,1214.3733
295.0361,1216.0517
295.2202,1215.0733
295.4043,1215.1967
295.5884,1214.6
295.7725,1213.6133
295.9565,1213.11
296.1405,1210.925
296.3246,1210.1933
296.5085,1209.9833
296.6925,1211.3433
296.8764,1211.0117
297.0603,1209.2283
297.2443,1208.6167
297.4282,1206.8883
297.612,1206.02
297.7959,1203.8917
297.9797,1203.0417
298.1635,1201.9617
298.3474,1202.15
298.5311,1203.2633
298.7149,1201.205
298.8987,1199.7733
299.0823,1198.7017
299.2661,1196.3017
299.4498,1193.7583
299.6334,1192.7383
299.8171,1192.7233
300.0007,1192.315
300.1843,1192.34
300.368,1191.41
300.5515,1189.8633
300.7351,1189.5017
300.9186,1188.8783
301.1021,1187.465
301.2857,1186.8433
301.4691,1186.0117
301.6526,1186.79
301.8361,1183.975
302.0195,1183.7767
302.2029,1183.9067
302.3863,1182.895
302.5697,1182.0117
302.753,1181.1583
302.9364,1181.51
303.1197,1181.9067
303.303,1181.2317
303.4863,1179.83
303.6696,1177.3183
303.8528,1175.395
304.036,1174.2667
304.2192,1174.18
304.4024,1174.2083
304.5856,1172.365
304.7688,1171.475
304.9519,1171.5567
305.135,1171.06
305.3181,1169.7417
305.5012,1168.3383
305.6842,1169.1617
305.8673,1167.51
306.0504,1166.6983
306.2333,1163.91
306.4163,1163.8767
306.5993,1163.4217
306.7822,1162.0517
306.9652,1162.3733
307.1481,1160.9533
307.331,1160.1917
307.5139,1158.1567
307.6967,1156.855
307.8796,1156.74
308.0624,1155.2483
308.2452,1153.7483
308.428,1152.3467
308.6107,1152.1433
308.7935,1151.015
308.9762,1150.66
309.1589,1149.7167
309.3416,1148.3083
309.5243,1147.7
309.7069,1147.235
309.8896,1145.5417
310.0721,1144.7117
310.2548,1143.2617
310.4373,1143.63
310.6199,1143.44
310.8024,1142.0583
310.985,1141.6433
311.1674,1139.6683
311.3499,1139.305
311.5324,1138.0767
311.7148,1138.625
311.8973,1137.4617
312.0797,1137.4883
312.2621,1136.845
312.4445,1136.1267
312.6268,1134.9583
312.8091,1134.005
312.9915,1132.59
313.1738,1131.89
313.356,1128.6383
313.5383,1127.7433
313.7206,1127.4083
313.9027,1125.6117
314.085,1125.6983
314.2672,1124.6617
314.4493,1125.8017
314.6314,1124.1033
314.8136,1124.26
314.9957,1122.15
315.1778,1121.445
315.3598,1120.7517
315.5419,1120.5017
315.724,1120.205
315.9059,1120.235
316.088,1119.33
316.2699,1119.6317
316.4519,1118.5117
316.6338,1116.3883
316.8157,1114.5367
316.9977,1113.8867
317.1795,1114.1483
317.3614,1114.0783
317.5432,1114.545
317.7251,1112.525
317.9069,1110.9767
318.0887,1110.7833
318.2704,1109.4633
318.4522,1109.3367
318.6339,1108.7367
318.8156,1109.935
318.9973,1108.4717
319.179,1109.5
319.3607,1110.3867
319.5423,1109.8317
319.7239,1109.9883
319.9055,1108.3583
320.0871,1107.4883
320.2687,1106.6283
320.4502,1106.2817
320.6317,1104.565
320.8132,1105.1617
320.9947,1105.38
321.1761,1105.0567
321.3576,1104.8517
321.5391,1105.7033
321.7205,1104.2
321.9019,1102.67
322.0832,1101.4817
322.2646,1100.1767
322.4459,1099.965
322.6272,1098.6733
322.8085,1098.57
322.9898,1097.6367
323.1711,1096.4933
323.3523,1094.7967
323.5335,1095.6517
323.7147,1097.0383
323.8959,1097.97
324.0771,1098.0917
324.2582,1096.6317
324.4393,1096.3317
324.6204,1096.4967
324.8015,1096.305
324.9826,1097.645
325.1637,1098.2
325.3447,1097.8417
325.5257,1097.6267
325.7067,1097.1867
325.8877,1095.2233
326.0686,1093.1117
326.2496,1092.6817
326.4305,1090.7883
326.6114,1091.2583
326.7922,1091.5283
326.9731,1091.21
327.1539,1091.3717
327.3347,1090.82
327.5155,1090.3283
327.6963,1090.79
327.8771,1091.1483
328.0578,1089.485
328.2385,1087.7967
328.4193,1087.5683
328.5999,1085.6217
328.7806,1084.9383
328.9613,1085.9217
329.1419,1085.1917
329.3225,1085.375
329.5031,1084.82
329.6837,1083.36
329.8642,1082.9217
330.0447,1081.8267
330.2252,1081.7
330.4057,1080.215
330.5862,1080.6867
330.7667,1080.67
330.9471,1081.7483
331.1275,1081.9383
331.3079,1078.9633
331.4883,1078.0283
331.6687,1078.4183
331.849,1078.7133
332.0293,1076.64
332.2096,1075.4217
332.3899,1076.2317
332.5702,1076.685
332.7504,1077.7017
332.9306,1077.095
333.1108,1075.8617
333.291,1074.3167
333.4712,1074.5483
333.6514,1075.2317
333.8315,1074.0767
334.0116,1073.8533
334.1917,1074.5733
334.3717,1074.1367
334.5518,1074.6933
334.7318,1074.36
334.9119,1072.68
335.0918,1073.04
335.2718,1072.8117
335.4518,1074.035
335.6317,1072.4933
335.8116,1072.54
335.9915,1072.3083
336.1714,1070.09
336.3513,1070.5933
336.5311,1070.1367
336.7109,1070.7567
336.8907,1070.065
337.0705,1068.0617
337.2502,1065.665
337.43,1065.2267
337.6097,1064.1467
337.7894,1062.605
337.9691,1062.7817
338.1488,1064.1317
338.3284,1064.2933
338.508,1064.7317
338.6877,1064.71
338.8672,1064.5917
339.0468,1062.3183
339.2263,1061.8583
339.4059,1062.5083
339.5854,1063.4617
339.7649,1062.505
339.9443,1061.2933
340.1238,1061.8433
340.3032,1062.7017
340.4826,1061.8683
340.662,1060.3833
340.8414,1059.155
341.0207,1058.7617
341.2001,1059.985
341.3794,1059.225
341.5587,1061.3367
341.738,1060.7117
341.9172,1059.0133
342.0965,1058.2183
342.2757,1055.66
342.4549,1053.1817
342.6341,1053.3017
342.8132,1054.015
342.9923,1055.335
343.1715,1057.685
343.3506,1058.4483
343.5296,1054.6567
343.7087,1052.795
343.8878,1051.0783
344.0668,1051.9
344.2458,1050.9183
344.4248,1049.8583
344.6037,1049.5367
344.7827,1049.1117
344.9616,1048.1683
345.1405,1048.3017
345.3194,1049.495
345.4982,1047.5733
345.6771,1046.1067
345.8559,1047.135
346.0347,1046.2817
346.2135,1045.4233
346.3923,1045.7633
346.571,1045.79
346.7498,1044.3583
346.9285,1043.6317
347.1071,1043.9517
347.2859,1041.6483
347.4645,1042.3117
347.6431,1043.37
347.8217,1045.1467
348.0003,1045.22
348.1789,1043.135
348.3574,1040.2817
348.5359,1038.1383
348.7145,1036.82
348.893,1036.8533
349.0714,1036.6033
349.2499,1036.1283
349.4283,1033.0283
349.6068,1031.9933
349.7852,1031.3217
349.9635,1030.9833
350.1419,1031.2717
350.3202,1029.77
350.4985,1027.9867
350.6768,1027.4
350.8551,1026.2833
351.0334,1026.3533
351.2116,1024.595
351.3898,1024.9383
351.568,1023.91
351.7462,1024.42
351.9243,1023.56
352.1025,1021.5017
352.2806,1021.5367
352.4587,1020.8433
352.6368,1019.935
352.8148,1018.2
352.9929,1017.0267
353.1709,1016.4883
353.3489,1016.1467
353.5268,1014.675
353.7048,1013.895
353.8828,1013.715
354.0607,1012.7483
354.2386,1011.84
354.4165,1011.5733
354.5943,1009.6183
354.7722,1009.3333
354.95,1010.945
355.1278,1009.8267
355.3056,1008.5283
355.4833,1006.325
355.6611,1003.9817
355.8388,1002.26
356.0165,1001.465
356.1942,1002.3233
356.3719,1003.5883
356.5495,1002.1067
356.7271,1001.595
356.9047,1001.825
357.0823,1001.78
357.2599,1001.0233
357.4374,1000.165
357.6149,998.5817
357.7924,995.66
357.9699,996.0267
358.1474,994.97
358.3248,993.035
358.5023,992.2767
358.6797,990.9233
358.8571,990.0617
359.0344,988.2533
359.2118,986.7883
359.3891,985.79
359.5664,985.96
359.7437,984.585
359.9209,982.335
360.0982,980.9217
360.2754,979.0317
360.4526,980.475
360.6298,979.8383
360.807,979.71
360.9841,978.9083
361.1613,976.9767
361.3383,977.5983
361.5154,977.8917
361.6925,976.555
361.8695,975.7683
362.0466,974.42
362.2236,973.5433
362.4005,972.4567
362.5775,972.1333
362.7545,968.4783
362.9314,967.3417
363.1083,968.3533
363.2852,968.3533
363.462,967.405
363.6389,966.0
363.8157,965.9483
363.9925,967.9783
364.1693,962.5517
364.346,961.795
364.5228,960.4883
364.6996,961.85
364.8762,962.3183
365.0529,963.22
365.2296,961.3767
365.4062,960.4217
365.5829,960.08
365.7595,957.475
365.9361,959.1683
366.1126,958.7817
366.2892,960.7917
366.4657,968.63
366.6422,974.875
366.8186,974.3383
366.9951,976.23
367.1716,972.6517
367.348,969.43
367.5244,971.8783
367.7008,974.7383
367.8772,974.6783
368.0535,965.005
368.2298,965.5783
368.4061,969.685
368.5824,966.465
368.7586,970.68
368.9349,972.02
369.1111,966.39
369.2873,959.9383
369.4635,961.1217
369.6396,962.5367
369.8158,956.385
369.9919,953.4483
370.168,953.1783
370.3441,955.5433
370.5202,951.5667
370.6962,947.3517
370.8722,945.2367
371.0482,944.6117
371.2242,946.24
371.4002,950.3667
371.5761,952.375
371.752,948.0883
371.9279,948.845
372.1038,950.0883
372.2796,947.125
372.4555,946.3333
372.6313,947.54
372.8071,946.0383
372.9829,942.985
373.1586,943.7867
373.3344,945.9583
373.5101,943.2483
373.6858,944.0483
373.8615,942.19
374.0371,942.555
374.2127,946.0483
374.3884,947.495
374.564,944.4583
374.7395,942.8533
374.9151,945.3
375.0906,952.56
375.2661,957.57
375.4416,953.315
375.6171,953.94
375.7925,960.115
375.968,961.1167
376.1434,955.6983
376.3188,949.9483
376.4941,950.0167
376.6695,953.7467
376.8448,955.925
377.0201,958.0333
377.1954,955.035
377.3707,957.3533
377.5459,960.5917
377.7212,965.5
377.8964,980.8883
378.0715,987.18
378.2467,975.6717
378.4218,977.4967
378.597,972.4117
378.7721,966.1767
378.9472,968.0483
379.1222,972.035
379.2973,983.425
379.4723,1002.5633
379.6473,1007.3033
379.8223,991.1183
379.9972,975.7233
380.1722,969.1433
380.3471,967.7867
380.522,971.0183
380.6969,969.0583
380.8717,980.03
381.0466,977.295
381.2214,968.8617
381.3962,965.795
381.571,959.6267
381.7457,957.9783
381.9204,962.1417
382.0952,961.9067
382.2699,965.9383
382.4445,981.5633
382.6192,985.445
382.7938,997.3867
382.9685,1008.0683
383.1431,994.1367
383.3176,973.5117
383.4922,965.3583
383.6667,967.2517
383.8412,966.4033
384.0157,961.7767
384.1902,963.3283
384.3646,971.27
384.5391,969.645
384.7134,969.4333
384.8878,976.195
385.0622,989.8583
385.2365,987.1933
385.4109,967.2367
385.5852,961.0617
385.7594,963.06
385.9337,969.48
386.1079,974.2683
386.2822,983.1167
386.4564,987.7917
386.6306,975.2933
386.8047,977.2067
386.9789,985.805
387.153,989.4667
387.3271,1006.88
387.5012,1006.9367
387.6752,1014.815
387.8492,1029.55
388.0233,1023.4017
388.1972,1008.11
388.3712,1011.3867
388.5452,1010.955
388.7191,1016.3083
388.893,1032.0067
389.0669,1034.7517
389.2408,1003.3317
389.4146,975.3917
389.5884,962.2583
389.7623,954.4367
389.9361,955.7517
390.1098,961.035
390.2835,967.2483
390.4573,965.8133
390.631,964.1683
390.8047,972.1717
390.9784,981.435
391.152,974.0683
391.3256,976.6883
391.4992,982.785
391.6728,974.6417
391.8464,977.7783
392.0199,994.2367
392.1934,997.3583
392.3669,999.785
392.5403,1011.715
392.7138,1015.8667
392.8873,1030.0917
393.0607,1046.555
393.2341,1057.91
393.4074,1058.5183
393.5808,1030.87
393.7542,1010.705
393.9274,1014.345
394.1007,1007.1767
394.274,1011.9867
394.4472,1009.7433
394.6205,1010.3167
394.7937,1031.495
394.9668,1045.8467
395.14,1033.1583
395.3131,1009.485
395.4863,991.5917
395.6594,993.715
395.8325,989.9683
396.0055,985.76
396.1786,989.0033
396.3516,992.3617
396.5246,991.7183
396.6975,984.8
396.8705,987.7383
397.0434,1009.4517
397.2163,995.8817
397.3892,986.1183
397.5621,997.7333
397.735,1012.2933
397.9077,1029.025
398.0806,1035.98
398.2534,1016.0267
398.4261,1024.4917
398.5989,1031.46
398.7716,1063.32
398.9443,1053.0217
399.117,1036.0383
399.2896,1020.3733
399.4623,1017.575
399.6349,1016.2733
399.8075,1008.555
399.9801,995.5033
400.1526,996.2467
400.3252,978.5117
400.4977,961.9333
400.6702,960.5367
400.8427,959.2583
401.0151,969.61
401.1875,971.48
401.36,970.6733
401.5323,974.1067
401.7047,961.2683
401.877,955.3433
402.0494,952.3733
402.2216,960.73
402.394,974.6483
402.5662,967.7867
402.7385,966.2267
402.9107,962.0667
403.0829,963.4433
403.2551,963.9417
403.4272,957.2567
403.5994,957.645
403.7715,963.9667
403.9436,974.3433
404.1156,969.6533
