Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-04 13:39:18.466388
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.5983
218.2508,454.0817
218.442,456.1033
218.6332,459.335
218.8244,460.8617
219.0156,462.9583
219.2067,464.985
219.3979,467.3633
219.589,469.9517
219.7801,472.09
219.9712,474.5833
220.1623,477.1533
220.3533,479.7717
220.5444,482.8267
220.7354,485.8367
220.9264,488.415
221.1174,491.0917
221.3083,494.3017
221.4993,496.985
221.6902,500.0983
221.8812,503.115
222.0721,506.1767
222.263,509.7667
222.4538,513.2433
222.6447,516.625
222.8355,520.2083
223.0264,523.1067
223.2172,526.735
223.408,530.805
223.5987,534.61
223.7895,538.155
223.9802,542.3167
224.1709,546.685
224.3616,550.4467
224.5524,554.3433
224.743,559.095
224.9337,562.285
225.1243,567.1767
225.315,571.45
225.5056,575.6567
225.6962,579.8533
225.8867,584.5667
226.0773,589.6917
226.2678,593.4217
226.4584,598.4983
226.6489,603.4283
226.8394,607.865
227.0298,612.505
227.2203,617.3833
227.4108,623.42
227.6012,628.055
227.7916,632.3033
227.982,638.7417
228.1723,643.8633
228.3627,649.315
228.5531,653.9183
228.7434,658.8933
228.9337,663.995
229.124,669.96
229.3143,675.2683
229.5045,682.285
229.6948,687.6783
229.885,693.4933
230.0752,699.79
230.2654,705.5083
230.4556,712.3383
230.6457,718.0133
230.8358,724.3333
231.026,729.7567
231.2161,736.165
231.4062,741.7033
231.5963,747.51
231.7863,753.9283
231.9764,760.3917
232.1664,766.5183
232.3564,773.0767
232.5464,779.6
232.7364,787.2217
232.9263,792.2467
233.1163,799.9383
233.3062,807.1417
233.4961,814.7167
233.686,820.4383
233.8758,826.9333
234.0657,833.4167
234.2555,839.9
234.4454,846.1367
234.6352,853.525
234.825,860.14
235.0147,866.5033
235.2045,872.7783
235.3942,878.8167
235.5839,885.4367
235.7737,892.3333
235.9633,898.5133
236.153,904.275
236.3427,912.5383
236.5323,919.5983
236.7219,925.5533
236.9115,930.3533
237.1011,936.5533
237.2907,942.6417
237.4803,949.3417
237.6698,955.7833
237.8593,961.695
238.0488,967.8967
238.2383,974.1283
238.4278,979.675
238.6172,986.8683
238.8066,993.35
238.9961,999.755
239.1855,1005.64
239.3748,1012.1283
239.5642,1018.0783
239.7536,1024.2
239.9429,1029.5983
240.1322,1034.8767
240.3215,1040.9517
240.5108,1046.0283
240.7001,1052.3333
240.8893,1057.79
241.0786,1063.3567
241.2677,1068.6133
241.457,1075.13
241.6461,1079.055
241.8353,1082.9583
242.0244,1087.785
242.2136,1092.5217
242.4027,1096.8117
242.5918,1101.4683
242.7809,1106.0617
242.9699,1108.7433
243.159,1110.2133
243.348,1116.8167
243.537,1122.2367
243.726,1128.1767
243.915,1131.94
244.1039,1135.7567
244.2929,1137.735
244.4818,1139.7867
244.6707,1142.98
244.8596,1149.24
245.0485,1154.4717
245.2373,1159.5883
245.4262,1164.305
245.615,1168.3183
245.8038,1172.2717
245.9926,1175.2483
246.1814,1180.455
246.3701,1179.4683
246.5589,1179.4233
246.7476,1182.8383
246.9363,1189.7917
247.1249,1193.5933
247.3136,1197.6767
247.5023,1201.755
247.6909,1206.8517
247.8795,1210.3
248.0681,1214.5617
248.2567,1218.0767
248.4453,1220.0183
248.6338,1224.23
248.8224,1225.8283
249.0109,1223.3933
249.1994,1224.8533
249.3878,1230.4333
249.5763,1233.8017
249.7648,1237.775
249.9532,1242.0383
250.1416,1246.085
250.33,1250.2183
250.5183,1254.3133
250.7067,1257.265
250.8951,1258.4317
251.0834,1261.665
251.2717,1263.815
251.46,1266.2567
251.6483,1267.75
251.8365,1269.4617
252.0247,1267.8117
252.213,1269.22
252.4012,1272.1117
252.5894,1277.5283
252.7775,1280.015
252.9657,1281.7083
253.1538,1284.9
253.3419,1286.875
253.53,1288.6517
253.7181,1289.9583
253.9062,1291.8283
254.0942,1294.57
254.2823,1294.6967
254.4703,1294.7967
254.6583,1296.3117
254.8463,1297.59
255.0342,1297.3633
255.2222,1298.7517
255.4101,1297.4717
255.598,1296.2917
255.7859,1297.785
255.9738,1300.8983
256.1616,1302.145
256.3495,1305.695
256.5373,1307.6883
256.7251,1310.7283
256.9129,1312.43
257.1006,1313.7333
257.2884,1315.6733
257.4761,1318.03
257.6638,1318.6567
257.8515,1318.3683
258.0392,1319.015
258.2269,1318.9267
258.4146,1319.13
258.6022,1319.7433
258.7898,1318.7717
258.9774,1318.8017
259.165,1318.8117
259.3525,1320.81
259.5401,1318.7917
259.7276,1320.1217
259.9151,1321.3467
260.1026,1321.265
260.2901,1321.6217
260.4776,1323.105
260.665,1324.7617
260.8524,1325.7283
261.0398,1327.6283
261.2272,1328.335
261.4146,1327.8317
261.6019,1327.4333
261.7893,1327.8483
261.9766,1328.5567
262.1639,1328.2067
262.3512,1326.445
262.5384,1325.475
262.7257,1325.0117
262.9129,1324.9183
263.1001,1323.7483
263.2873,1324.6567
263.4745,1324.7717
263.6617,1321.0333
263.8488,1321.1083
264.0359,1320.7083
264.2231,1319.5517
264.4101,1319.4817
264.5972,1319.3133
264.7842,1318.94
264.9713,1319.3367
265.1583,1317.2733
265.3453,1316.3833
265.5323,1316.2033
265.7193,1316.095
265.9062,1316.2133
266.0931,1315.5283
266.2801,1313.71
266.4669,1314.045
266.6538,1313.7133
266.8407,1313.585
267.0276,1311.7967
267.2143,1309.3917
267.4012,1308.695
267.588,1306.4317
267.7747,1305.18
267.9615,1304.8167
268.1482,1302.4633
268.3349,1302.11
268.5217,1300.5767
268.7083,1298.5867
268.895,1297.78
269.0817,1296.8733
269.2682,1294.9183
269.4549,1292.585
269.6415,1289.5983
269.8281,1288.13
270.0146,1287.1483
270.2012,1286.8317
270.3877,1287.1617
270.5742,1285.105
270.7607,1284.07
270.9472,1282.6933
271.1336,1280.9983
271.32,1279.9367
271.5065,1277.6917
271.6929,1276.7767
271.8792,1275.6967
272.0656,1274.6817
272.252,1273.1367
272.4383,1272.9383
272.6246,1271.795
272.8109,1270.3417
272.9972,1270.2933
273.1835,1269.6883
273.3697,1268.9983
273.5559,1268.7567
273.7421,1267.4333
273.9283,1265.5217
274.1145,1263.6667
274.3007,1263.1783
274.4868,1262.94
274.6729,1263.1767
274.859,1262.5167
275.0451,1261.065
275.2311,1257.7067
275.4172,1256.4217
275.6032,1256.98
275.7892,1256.4233
275.9752,1255.4683
276.1612,1255.11
276.3472,1254.2967
276.5331,1252.5383
276.719,1251.9683
276.9049,1250.4133
277.0908,1249.0233
277.2767,1247.5617
277.4625,1247.8867
277.6484,1245.7817
277.8342,1244.5117
278.02,1243.3683
278.2057,1243.7317
278.3915,1242.72
278.5772,1242.14
278.763,1240.6183
278.9487,1240.5933
279.1343,1241.42
279.32,1239.7967
279.5057,1237.3383
279.6913,1234.225
279.877,1233.1467
280.0625,1232.34
280.2481,1231.03
280.4337,1229.2717
280.6192,1228.9083
280.8048,1229.3483
280.9903,1227.9317
281.1758,1225.75
281.3612,1223.6833
281.5467,1222.7217
281.7321,1223.43
281.9175,1222.9233
282.1029,1221.5117
282.2884,1220.6917
282.4737,1218.2967
282.6591,1217.365
282.8444,1216.205
283.0297,1216.0367
283.215,1214.54
283.4002,1213.465
283.5855,1211.945
283.7707,1209.27
283.956,1207.63
284.1412,1207.3733
284.3264,1206.6133
284.5115,1206.6583
284.6967,1206.2183
284.8818,1204.8783
285.0669,1203.29
285.252,1202.0667
285.4371,1201.4817
285.6222,1200.4817
285.8072,1199.4867
285.9922,1197.1517
286.1772,1197.6167
286.3622,1197.655
286.5472,1196.315
286.7321,1194.0667
286.9171,1193.87
287.102,1194.075
287.2869,1193.8867
287.4717,1194.825
287.6566,1194.2783
287.8415,1193.845
288.0263,1192.7917
288.2111,1190.8033
288.3959,1188.265
288.5806,1188.5083
288.7654,1188.1917
288.9501,1189.0517
289.1348,1189.5917
289.3195,1188.5267
289.5042,1189.39
289.6889,1189.2683
289.8735,1186.995
290.0581,1186.0633
290.2428,1184.4633
290.4273,1183.8767
290.6119,1184.5233
290.7965,1183.3867
290.981,1183.255
291.1655,1183.1083
291.35,1180.7233
291.5345,1178.9783
291.719,1178.03
291.9034,1177.9267
292.0878,1179.785
292.2722,1178.5617
292.4566,1177.51
292.641,1177.6417
292.8253,1176.8633
293.0096,1175.9983
293.194,1176.1283
293.3783,1176.255
293.5626,1176.1067
293.7468,1176.0533
293.9311,1176.2683
294.1153,1174.06
294.2995,1171.645
294.4837,1168.8667
294.6678,1168.27
294.852,1166.495
295.0361,1168.1983
295.2202,1167.2317
295.4043,1167.365
295.5884,1167.6783
295.7725,1166.9417
295.9565,1166.1517
296.1405,1164.4233
296.3246,1163.6817
296.5085,1163.925
296.6925,1166.1783
296.8764,1165.8333
297.0603,1164.195
297.2443,1164.0167
297.4282,1163.3483
297.612,1162.355
297.7959,1160.92
297.9797,1160.6767
298.1635,1160.0433
298.3474,1161.2667
298.5311,1162.7933
298.7149,1161.4383
298.8987,1159.635
299.0823,1158.6067
299.2661,1156.765
299.4498,1154.02
299.6334,1153.59
299.8171,1153.4283
300.0007,1153.3733
300.1843,1153.0467
300.368,1152.1117
300.5515,1151.7683
300.7351,1150.6117
300.9186,1149.7467
301.1021,1148.93
301.2857,1148.865
301.4691,1147.9217
301.6526,1148.475
301.8361,1147.0317
302.0195,1145.7833
302.2029,1146.53
302.3863,1146.02
302.5697,1144.8683
302.753,1145.3683
302.9364,1146.19
303.1197,1147.1483
303.303,1147.015
303.4863,1146.0467
303.6696,1143.4733
303.8528,1141.7583
304.036,1141.0717
304.2192,1140.94
304.4024,1141.0133
304.5856,1140.8483
304.7688,1139.5767
304.9519,1140.6783
305.135,1139.9267
305.3181,1140.3767
305.5012,1139.4517
305.6842,1138.4483
305.8673,1137.15
306.0504,1136.465
306.2333,1135.0883
306.4163,1135.0783
306.5993,1134.5883
306.7822,1133.755
306.9652,1134.895
307.1481,1135.7067
307.331,1134.6817
307.5139,1132.835
307.6967,1132.6167
307.8796,1132.7783
308.0624,1131.9517
308.2452,1130.2133
308.428,1129.4933
308.6107,1130.8383
308.7935,1129.605
308.9762,1129.0033
309.1589,1127.0383
309.3416,1125.2167
309.5243,1126.245
309.7069,1125.6183
309.8896,1124.94
310.0721,1122.58
310.2548,1122.5583
310.4373,1126.1133
310.6199,1129.0567
310.8024,1130.725
310.985,1130.8
311.1674,1129.1183
311.3499,1129.1483
311.5324,1127.9083
311.7148,1127.8283
311.8973,1125.275
312.0797,1125.7767
312.2621,1125.5833
312.4445,1128.2317
312.6268,1126.8467
312.8091,1127.1183
312.9915,1127.0867
313.1738,1126.2967
313.356,1122.82
313.5383,1121.6583
313.7206,1122.4783
313.9027,1123.7333
314.085,1124.93
314.2672,1122.87
314.4493,1117.3067
314.6314,1116.8733
314.8136,1121.13
314.9957,1122.5367
315.1778,1121.76
315.3598,1121.0983
315.5419,1119.1217
315.724,1115.1483
315.9059,1111.0183
316.088,1111.6517
316.2699,1114.78
316.4519,1117.9833
316.6338,1118.6517
316.8157,1118.6533
316.9977,1118.6733
317.1795,1123.61
317.3614,1125.5233
317.5432,1124.5533
317.7251,1122.455
317.9069,1115.3817
318.0887,1110.9667
318.2704,1109.6017
318.4522,1112.7433
318.6339,1116.31
318.8156,1121.1017
318.9973,1123.645
319.179,1120.5633
319.3607,1114.5267
319.5423,1116.4667
319.7239,1118.7667
319.9055,1122.3483
320.0871,1121.4617
320.2687,1122.8317
320.4502,1126.3717
320.6317,1127.1433
320.8132,1126.9683
320.9947,1122.75
321.1761,1117.6333
321.3576,1115.65
321.5391,1117.0517
321.7205,1120.46
321.9019,1123.1933
322.0832,1123.1517
322.2646,1118.1267
322.4459,1117.59
322.6272,1113.7617
322.8085,1110.64
322.9898,1109.1967
323.1711,1113.0367
323.3523,1115.905
323.5335,1114.5133
323.7147,1117.6717
323.8959,1122.7217
324.0771,1125.3667
324.2582,1126.7967
324.4393,1126.115
324.6204,1128.5567
324.8015,1124.6467
324.9826,1122.385
325.1637,1125.015
325.3447,1127.1983
325.5257,1132.2883
325.7067,1137.6367
325.8877,1138.3367
326.0686,1138.0667
326.2496,1137.3983
326.4305,1133.9383
326.6114,1133.7717
326.7922,1138.6
326.9731,1138.66
327.1539,1135.1517
327.3347,1134.2367
327.5155,1136.07
327.6963,1135.31
327.8771,1132.365
328.0578,1128.3483
328.2385,1126.9083
328.4193,1128.0317
328.5999,1125.2217
328.7806,1121.6083
328.9613,1130.725
329.1419,1137.7
329.3225,1142.6783
329.5031,1144.525
329.6837,1143.405
329.8642,1142.37
330.0447,1144.9317
330.2252,1141.5533
330.4057,1133.7617
330.5862,1128.4117
330.7667,1125.43
330.9471,1131.1683
331.1275,1131.9033
331.3079,1127.87
331.4883,1123.2267
331.6687,1126.1567
331.849,1129.8767
332.0293,1128.3783
332.2096,1123.7867
332.3899,1120.8767
332.5702,1126.655
332.7504,1130.2217
332.9306,1125.46
333.1108,1125.32
333.291,1125.6483
333.4712,1123.2533
333.6514,1115.92
333.8315,1115.9467
334.0116,1119.5867
334.1917,1121.23
334.3717,1124.0617
334.5518,1128.9367
334.7318,1128.6133
334.9119,1119.8033
335.0918,1119.4167
335.2718,1126.9033
335.4518,1130.1733
335.6317,1131.0633
335.8116,1125.9317
335.9915,1108.4417
336.1714,1097.4183
336.3513,1107.8583
336.5311,1118.1833
336.7109,1117.055
336.8907,1109.0117
337.0705,1101.9533
337.2502,1098.6933
337.43,1103.9617
337.6097,1113.7333
337.7894,1117.4183
337.9691,1108.505
338.1488,1104.9667
338.3284,1110.625
338.508,1115.1233
338.6877,1119.9533
338.8672,1118.3117
339.0468,1117.9983
339.2263,1110.045
339.4059,1106.275
339.5854,1113.3767
339.7649,1119.4017
339.9443,1124.32
340.1238,1126.86
340.3032,1123.91
340.4826,1119.94
340.662,1115.165
340.8414,1110.8517
341.0207,1111.2033
341.2001,1115.4467
341.3794,1108.3567
341.5587,1105.7783
341.738,1111.35
341.9172,1116.5217
342.0965,1120.9
342.2757,1113.0133
342.4549,1106.0117
342.6341,1108.2117
342.8132,1108.3767
342.9923,1117.8567
343.1715,1120.485
343.3506,1114.0967
343.5296,1112.2817
343.7087,1109.8567
343.8878,1102.925
344.0668,1090.4033
344.2458,1081.2767
344.4248,1082.6167
344.6037,1088.5683
344.7827,1094.7633
344.9616,1101.24
345.1405,1107.425
345.3194,1103.8167
345.4982,1105.5167
345.6771,1104.5367
345.8559,1098.535
346.0347,1091.9117
346.2135,1089.6633
346.3923,1098.5783
346.571,1100.045
346.7498,1098.7783
346.9285,1103.845
347.1071,1105.46
347.2859,1098.7117
347.4645,1090.5217
347.6431,1085.0017
347.8217,1091.6133
348.0003,1099.54
348.1789,1099.6417
348.3574,1092.7883
348.5359,1089.9867
348.7145,1094.8783
348.893,1093.5117
349.0714,1084.325
349.2499,1081.9417
349.4283,1082.665
349.6068,1081.7167
349.7852,1078.56
349.9635,1089.545
350.1419,1096.8383
350.3202,1100.3717
350.4985,1099.0583
350.6768,1092.8317
350.8551,1092.485
351.0334,1087.5933
351.2116,1082.2717
351.3898,1076.5717
351.568,1076.1767
351.7462,1088.18
351.9243,1091.2017
352.1025,1083.5017
352.2806,1076.42
352.4587,1067.625
352.6368,1062.1733
352.8148,1068.8667
352.9929,1077.7333
353.1709,1079.145
353.3489,1077.9233
353.5268,1081.9317
353.7048,1081.0617
353.8828,1082.6083
354.0607,1083.33
354.2386,1079.3133
354.4165,1081.7983
354.5943,1082.0167
354.7722,1081.0667
354.95,1083.1
355.1278,1083.0383
355.3056,1075.9117
355.4833,1067.665
355.6611,1067.61
355.8388,1065.2833
356.0165,1064.8717
356.1942,1068.3917
356.3719,1073.5
356.5495,1057.2783
356.7271,1048.8883
356.9047,1048.74
357.0823,1041.0067
357.2599,1046.9517
357.4374,1051.635
357.6149,1054.5467
357.7924,1052.82
357.9699,1042.4567
358.1474,1030.1467
358.3248,1027.1317
358.5023,1026.5517
358.6797,1021.7283
358.8571,1027.1367
359.0344,1035.3883
359.2118,1046.645
359.3891,1048.6067
359.5664,1052.0417
359.7437,1057.1833
359.9209,1056.615
360.0982,1056.73
360.2754,1047.55
360.4526,1039.9167
360.6298,1036.5117
360.807,1032.8467
360.9841,1024.6983
361.1613,1028.7517
361.3383,1033.8883
361.5154,1037.7817
361.6925,1038.8033
361.8695,1023.8617
362.0466,1017.8483
362.2236,1028.0083
362.4005,1035.5683
362.5775,1042.495
362.7545,1048.4467
362.9314,1045.435
363.1083,1029.315
363.2852,1019.1683
363.462,1021.9083
363.6389,1025.67
363.8157,1032.0217
363.9925,1041.1233
364.1693,1038.4583
364.346,1031.5733
364.5228,1024.31
364.6996,1021.1817
364.8762,1017.06
365.0529,1022.3333
365.2296,1029.6433
365.4062,1038.88
365.5829,1040.3517
365.7595,1041.3767
365.9361,1046.6317
366.1126,1047.0083
366.2892,1046.93
366.4657,1048.8567
366.6422,1056.3
366.8186,1053.735
366.9951,1052.6267
367.1716,1052.485
367.348,1053.7483
367.5244,1057.335
367.7008,1056.5867
367.8772,1048.7733
368.0535,1035.0067
368.2298,1037.4017
368.4061,1045.8817
368.5824,1039.71
368.7586,1037.3883
368.9349,1041.145
369.1111,1046.985
369.2873,1048.5767
369.4635,1045.1217
369.6396,1047.4233
369.8158,1043.345
369.9919,1047.6033
370.168,1047.8617
370.3441,1042.3017
370.5202,1024.275
370.6962,1011.125
370.8722,1008.7933
371.0482,1014.5383
371.2242,1029.9217
371.4002,1046.905
371.5761,1052.625
371.752,1043.0533
371.9279,1025.9667
372.1038,1006.1567
372.2796,1001.3167
372.4555,1015.7633
372.6313,1029.7217
372.8071,1023.965
372.9829,1025.25
373.1586,1022.0533
373.3344,1010.5917
373.5101,990.1533
373.6858,984.8117
373.8615,993.8433
374.0371,1013.05
374.2127,1026.475
374.3884,1018.73
374.564,1003.9783
374.7395,995.58
374.9151,990.3033
375.0906,1001.9467
375.2661,1027.4583
375.4416,1039.53
375.6171,1051.45
375.7925,1041.2217
375.968,1028.7033
376.1434,1030.7
376.3188,1027.2633
376.4941,1026.7133
376.6695,1031.4183
376.8448,1031.4017
377.0201,1037.9217
377.1954,1038.8033
377.3707,1052.1917
377.5459,1059.1183
377.7212,1066.5383
377.8964,1083.5983
378.0715,1095.86
378.2467,1087.5983
378.4218,1092.4917
378.597,1081.605
378.7721,1059.0467
378.9472,1053.8133
379.1222,1055.8217
379.2973,1070.3767
379.4723,1082.2033
379.6473,1082.665
379.8223,1060.5083
379.9972,1044.6367
380.1722,1054.1117
380.3471,1065.0717
380.522,1075.45
380.6969,1067.6967
380.8717,1076.27
381.0466,1082.1567
381.2214,1073.6667
381.3962,1057.8633
381.571,1036.19
381.7457,1032.595
381.9204,1040.16
382.0952,1025.855
382.2699,1034.12
382.4445,1048.115
382.6192,1038.295
382.7938,1045.5417
382.9685,1056.9067
383.1431,1047.795
383.3176,1021.2217
383.4922,1011.9767
383.6667,1020.0
383.8412,1016.065
384.0157,1009.0383
384.1902,1020.15
384.3646,1046.1767
384.5391,1055.32
384.7134,1060.0883
384.8878,1070.2217
385.0622,1075.805
385.2365,1076.1583
385.4109,1058.1833
385.5852,1045.5383
385.7594,1042.455
385.9337,1038.1983
386.1079,1036.95
386.2822,1063.8
386.4564,1083.0867
386.6306,1071.965
386.8047,1072.5117
386.9789,1074.6583
387.153,1064.6017
387.3271,1078.275
387.5012,1093.9883
387.6752,1112.8233
387.8492,1117.89
388.0233,1106.2883
388.1972,1091.4333
388.3712,1092.9867
388.5452,1100.1383
388.7191,1096.12
388.893,1109.27
389.0669,1118.8467
389.2408,1105.1333
389.4146,1088.7833
389.5884,1076.545
389.7623,1074.8583
389.9361,1078.345
390.1098,1080.8667
390.2835,1088.19
390.4573,1078.0783
390.631,1070.7833
390.8047,1087.565
390.9784,1110.6417
391.152,1110.1567
391.3256,1119.6367
391.4992,1124.5167
391.6728,1114.2317
391.8464,1112.9717
392.0199,1119.335
392.1934,1108.725
392.3669,1111.28
392.5403,1123.8583
392.7138,1117.59
392.8873,1112.3967
393.0607,1107.0533
393.2341,1101.5383
393.4074,1086.8167
393.5808,1059.0683
393.7542,1053.0417
393.9274,1074.95
394.1007,1089.38
394.274,1104.0967
394.4472,1102.97
394.6205,1115.9683
394.7937,1151.4533
394.9668,1171.1417
395.14,1171.1567
395.3131,1148.9117
395.4863,1134.22
395.6594,1135.8033
395.8325,1127.6767
396.0055,1127.4983
396.1786,1111.5367
396.3516,1090.5417
396.5246,1078.1417
396.6975,1051.2883
396.8705,1031.6133
397.0434,1047.0167
397.2163,1046.775
397.3892,1059.1533
397.5621,1093.6133
397.735,1129.07
397.9077,1165.965
398.0806,1191.5067
398.2534,1179.7883
398.4261,1186.44
398.5989,1194.3283
398.7716,1227.2483
398.9443,1227.8583
399.117,1216.5217
399.2896,1207.7633
399.4623,1207.77
399.6349,1201.0883
399.8075,1185.8983
399.9801,1179.065
400.1526,1189.825
400.3252,1177.35
400.4977,1158.7467
400.6702,1136.57
400.8427,1142.6717
401.0151,1164.225
401.1875,1171.8917
401.36,1176.5983
401.5323,1180.885
401.7047,1169.01
401.877,1159.6717
402.0494,1164.4717
402.2216,1173.9467
402.394,1188.815
402.5662,1179.6
402.7385,1181.8283
402.9107,1184.37
403.0829,1174.37
403.2551,1156.67
403.4272,1144.61
403.5994,1151.0667
403.7715,1176.3983
403.9436,1199.9467
404.1156,1193.7183
