Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-04 16:57:52.222285
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.7333
218.2508,452.3833
218.442,454.485
218.6332,457.2683
218.8244,458.9717
219.0156,461.0733
219.2067,463.0933
219.3979,465.35
219.589,467.7183
219.7801,470.185
219.9712,472.57
220.1623,474.87
220.3533,477.83
220.5444,480.5383
220.7354,483.5083
220.9264,486.1283
221.1174,488.92
221.3083,492.1667
221.4993,494.785
221.6902,497.9117
221.8812,500.7533
222.0721,504.0617
222.263,507.46
222.4538,511.025
222.6447,514.7033
222.8355,517.9167
223.0264,521.11
223.2172,524.44
223.408,528.535
223.5987,532.5517
223.7895,535.4
223.9802,540.11
224.1709,544.2033
224.3616,547.7383
224.5524,551.7683
224.743,556.2467
224.9337,559.6183
225.1243,564.7933
225.315,568.89
225.5056,573.285
225.6962,577.2483
225.8867,582.07
226.0773,587.1333
226.2678,590.7917
226.4584,595.7767
226.6489,600.3967
226.8394,605.155
227.0298,609.6067
227.2203,614.555
227.4108,620.3117
227.6012,624.8617
227.7916,629.4817
227.982,635.3567
228.1723,640.51
228.3627,646.0933
228.5531,650.975
228.7434,655.8533
228.9337,661.11
229.124,667.14
229.3143,672.325
229.5045,678.8917
229.6948,684.3483
229.885,690.615
230.0752,696.1183
230.2654,701.8317
230.4556,708.4917
230.6457,714.2733
230.8358,720.335
231.026,726.3033
231.2161,732.385
231.4062,738.205
231.5963,743.7517
231.7863,750.015
231.9764,756.1733
232.1664,763.0
232.3564,769.68
232.5464,776.08
232.7364,783.1667
232.9263,788.585
233.1163,795.8767
233.3062,803.0633
233.4961,810.5317
233.686,816.205
233.8758,822.9367
234.0657,828.5383
234.2555,835.8283
234.4454,842.3
234.6352,849.3517
234.825,855.5583
235.0147,861.9083
235.2045,868.3783
235.3942,874.7217
235.5839,881.4367
235.7737,888.3167
235.9633,893.5367
236.153,900.3167
236.3427,908.1483
236.5323,914.7183
236.7219,920.875
236.9115,925.9217
237.1011,931.6983
237.2907,937.7417
237.4803,945.0717
237.6698,950.9533
237.8593,957.1917
238.0488,963.46
238.2383,969.5083
238.4278,975.745
238.6172,981.715
238.8066,988.4383
238.9961,995.135
239.1855,1001.22
239.3748,1006.8583
239.5642,1013.2883
239.7536,1019.155
239.9429,1024.325
240.1322,1029.725
240.3215,1035.8483
240.5108,1041.2983
240.7001,1047.5
240.8893,1053.05
241.0786,1058.255
241.2677,1063.245
241.457,1069.9467
241.6461,1074.0017
241.8353,1077.8533
242.0244,1082.5717
242.2136,1087.7417
242.4027,1091.9067
242.5918,1096.9983
242.7809,1101.1717
242.9699,1102.9233
243.159,1105.295
243.348,1111.235
243.537,1116.9367
243.726,1122.8717
243.915,1127.39
244.1039,1130.58
244.2929,1133.155
244.4818,1133.9933
244.6707,1137.72
244.8596,1143.4883
245.0485,1148.6933
245.2373,1153.9817
245.4262,1158.295
245.615,1162.2333
245.8038,1166.475
245.9926,1169.9083
246.1814,1174.9817
246.3701,1173.9017
246.5589,1173.18
246.7476,1176.9833
246.9363,1183.3767
247.1249,1187.3517
247.3136,1192.265
247.5023,1195.6533
247.6909,1200.4183
247.8795,1204.4033
248.0681,1208.4083
248.2567,1212.2283
248.4453,1214.7667
248.6338,1218.9467
248.8224,1220.0817
249.0109,1217.2333
249.1994,1219.28
249.3878,1224.1633
249.5763,1228.0367
249.7648,1231.88
249.9532,1235.7583
250.1416,1239.8567
250.33,1243.8267
250.5183,1248.555
250.7067,1250.9383
250.8951,1252.73
251.0834,1255.4767
251.2717,1257.6383
251.46,1260.0217
251.6483,1261.2533
251.8365,1263.04
252.0247,1261.4433
252.213,1263.2933
252.4012,1265.48
252.5894,1271.4533
252.7775,1273.1483
252.9657,1274.7317
253.1538,1278.6133
253.3419,1279.705
253.53,1281.6683
253.7181,1283.5833
253.9062,1284.8933
254.0942,1287.4833
254.2823,1287.9283
254.4703,1288.9683
254.6583,1289.1317
254.8463,1290.0633
255.0342,1290.76
255.2222,1291.5133
255.4101,1290.26
255.598,1289.4933
255.7859,1289.9567
255.9738,1293.245
256.1616,1294.9283
256.3495,1297.81
256.5373,1300.1883
256.7251,1303.1467
256.9129,1304.7483
257.1006,1305.3733
257.2884,1307.8783
257.4761,1310.1767
257.6638,1310.505
257.8515,1310.0783
258.0392,1310.5217
258.2269,1310.75
258.4146,1310.9083
258.6022,1311.84
258.7898,1311.3717
258.9774,1310.8433
259.165,1310.485
259.3525,1311.8217
259.5401,1310.0867
259.7276,1311.355
259.9151,1312.295
260.1026,1312.61
260.2901,1312.9083
260.4776,1314.0233
260.665,1316.3567
260.8524,1317.305
261.0398,1318.5333
261.2272,1318.215
261.4146,1318.1867
261.6019,1318.0167
261.7893,1319.2133
261.9766,1319.0283
262.1639,1318.6933
262.3512,1317.2883
262.5384,1315.8717
262.7257,1315.6817
262.9129,1315.7833
263.1001,1313.605
263.2873,1315.0433
263.4745,1314.9167
263.6617,1311.2717
263.8488,1311.1783
264.0359,1310.5867
264.2231,1309.6167
264.4101,1308.6383
264.5972,1308.1283
264.7842,1309.1617
264.9713,1308.63
265.1583,1306.5983
265.3453,1305.875
265.5323,1305.6983
265.7193,1305.0017
265.9062,1305.9917
266.0931,1304.9783
266.2801,1302.6617
266.4669,1303.05
266.6538,1302.3733
266.8407,1301.47
267.0276,1299.6933
267.2143,1298.185
267.4012,1298.1267
267.588,1294.575
267.7747,1293.5467
267.9615,1293.5783
268.1482,1290.9783
268.3349,1290.4367
268.5217,1288.71
268.7083,1286.7033
268.895,1285.59
269.0817,1285.43
269.2682,1283.1833
269.4549,1280.8733
269.6415,1277.935
269.8281,1276.4067
270.0146,1275.52
270.2012,1274.9783
270.3877,1274.3933
270.5742,1272.56
270.7607,1272.105
270.9472,1270.1417
271.1336,1268.4533
271.32,1266.555
271.5065,1264.695
271.6929,1263.43
271.8792,1262.3617
272.0656,1261.55
272.252,1260.5017
272.4383,1260.0317
272.6246,1258.1817
272.8109,1256.5183
272.9972,1256.9333
273.1835,1256.9033
273.3697,1255.465
273.5559,1255.1483
273.7421,1254.285
273.9283,1252.175
274.1145,1250.09
274.3007,1250.19
274.4868,1249.5033
274.6729,1249.885
274.859,1248.795
275.0451,1247.88
275.2311,1244.0583
275.4172,1243.4983
275.6032,1243.2233
275.7892,1242.4417
275.9752,1241.7483
276.1612,1241.955
276.3472,1240.1367
276.5331,1238.245
276.719,1237.645
276.9049,1236.665
277.0908,1234.8717
277.2767,1233.92
277.4625,1233.0417
277.6484,1231.5317
277.8342,1229.8383
278.02,1228.8083
278.2057,1229.59
278.3915,1228.755
278.5772,1228.0
278.763,1226.075
278.9487,1226.1367
279.1343,1227.3383
279.32,1224.7783
279.5057,1222.68
279.6913,1219.73
279.877,1218.1283
280.0625,1218.1867
280.2481,1215.425
280.4337,1213.4833
280.6192,1213.85
280.8048,1213.7117
280.9903,1212.5283
281.1758,1210.9167
281.3612,1208.7517
281.5467,1207.315
281.7321,1207.87
281.9175,1207.5517
282.1029,1206.4567
282.2884,1205.5417
282.4737,1203.2067
282.6591,1201.815
282.8444,1201.0983
283.0297,1200.5467
283.215,1199.8167
283.4002,1198.815
283.5855,1197.0867
283.7707,1193.8617
283.956,1192.3483
284.1412,1191.5583
284.3264,1191.005
284.5115,1191.8767
284.6967,1191.3217
284.8818,1189.3533
285.0669,1188.3183
285.252,1186.0033
285.4371,1186.22
285.6222,1184.3767
285.8072,1184.125
285.9922,1181.96
286.1772,1181.78
286.3622,1182.3267
286.5472,1180.44
286.7321,1178.1683
286.9171,1178.6967
287.102,1177.9833
287.2869,1178.4467
287.4717,1179.2783
287.6566,1178.815
287.8415,1177.855
288.0263,1177.0183
288.2111,1175.4183
288.3959,1172.5717
288.5806,1173.1533
288.7654,1172.7433
288.9501,1173.2633
289.1348,1173.8417
289.3195,1172.3567
289.5042,1173.205
289.6889,1173.2933
289.8735,1170.9817
290.0581,1169.9533
290.2428,1167.5883
290.4273,1167.9783
290.6119,1168.2967
290.7965,1167.2667
290.981,1167.125
291.1655,1167.07
291.35,1164.8733
291.5345,1162.0483
291.719,1161.83
291.9034,1161.395
292.0878,1162.9133
292.2722,1162.22
292.4566,1161.215
292.641,1161.5633
292.8253,1160.6633
293.0096,1159.0467
293.194,1159.87
293.3783,1158.715
293.5626,1159.3267
293.7468,1159.33
293.9311,1159.57
294.1153,1157.4483
294.2995,1155.075
294.4837,1153.1383
294.6678,1152.3917
294.852,1149.89
295.0361,1151.3333
295.2202,1150.3667
295.4043,1150.755
295.5884,1150.5083
295.7725,1150.0433
295.9565,1149.1567
296.1405,1147.5783
296.3246,1145.665
296.5085,1146.6967
296.6925,1147.87
296.8764,1147.9283
297.0603,1146.3983
297.2443,1145.71
297.4282,1144.6667
297.612,1144.1233
297.7959,1141.8883
297.9797,1141.655
298.1635,1140.2317
298.3474,1141.24
298.5311,1142.5117
298.7149,1141.0917
298.8987,1139.1083
299.0823,1137.9633
299.2661,1136.5767
299.4498,1134.0167
299.6334,1133.2533
299.8171,1133.39
300.0007,1133.47
300.1843,1133.23
300.368,1132.28
300.5515,1130.8217
300.7351,1130.8217
300.9186,1130.0617
301.1021,1128.6567
301.2857,1128.6417
301.4691,1127.6
301.6526,1128.8783
301.8361,1126.675
302.0195,1125.6067
302.2029,1125.915
302.3863,1125.04
302.5697,1124.2633
302.753,1124.0417
302.9364,1124.605
303.1197,1124.81
303.303,1124.59
303.4863,1123.72
303.6696,1120.6067
303.8528,1119.405
304.036,1119.0517
304.2192,1119.2233
304.4024,1118.91
304.5856,1116.87
304.7688,1116.7033
304.9519,1116.825
305.135,1116.475
305.3181,1116.37
305.5012,1114.46
305.6842,1115.4017
305.8673,1114.2783
306.0504,1113.4567
306.2333,1111.0667
306.4163,1110.7817
306.5993,1110.645
306.7822,1110.205
306.9652,1110.005
307.1481,1109.3833
307.331,1107.785
307.5139,1107.055
307.6967,1105.65
307.8796,1105.9033
308.0624,1104.22
308.2452,1103.1233
308.428,1102.7233
308.6107,1102.0967
308.7935,1101.8267
308.9762,1101.58
309.1589,1100.4183
309.3416,1099.2433
309.5243,1098.69
309.7069,1098.6767
309.8896,1097.0
310.0721,1095.5017
310.2548,1095.5767
310.4373,1095.86
310.6199,1097.2133
310.8024,1096.11
310.985,1095.9383
311.1674,1094.6583
311.3499,1093.8883
311.5324,1092.6817
311.7148,1093.97
311.8973,1092.7233
312.0797,1092.48
312.2621,1092.1067
312.4445,1092.7483
312.6268,1090.8917
312.8091,1091.1733
312.9915,1090.3433
313.1738,1089.9617
313.356,1086.6417
313.5383,1085.615
313.7206,1085.9783
313.9027,1084.63
314.085,1084.9283
314.2672,1084.63
314.4493,1083.155
314.6314,1083.3883
314.8136,1083.975
314.9957,1083.6267
315.1778,1082.63
315.3598,1081.6
315.5419,1081.6083
315.724,1079.7767
315.9059,1079.305
316.088,1079.0533
316.2699,1080.1267
316.4519,1080.5083
316.6338,1079.2133
316.8157,1077.7717
316.9977,1076.735
317.1795,1079.2583
317.3614,1080.0017
317.5432,1079.9283
317.7251,1078.4767
317.9069,1074.9417
318.0887,1073.8083
318.2704,1072.9783
318.4522,1073.7083
318.6339,1074.6
318.8156,1076.7583
318.9973,1076.7717
319.179,1076.4383
319.3607,1075.75
319.5423,1076.155
319.7239,1075.7583
319.9055,1076.08
320.0871,1074.855
320.2687,1075.595
320.4502,1075.69
320.6317,1075.1583
320.8132,1076.05
320.9947,1075.1483
321.1761,1073.985
321.3576,1073.06
321.5391,1073.8467
321.7205,1074.7067
321.9019,1073.8967
322.0832,1073.3333
322.2646,1070.885
322.4459,1070.65
322.6272,1069.11
322.8085,1067.5467
322.9898,1067.3167
323.1711,1067.4533
323.3523,1067.68
323.5335,1067.8017
323.7147,1069.1767
323.8959,1072.1167
324.0771,1072.0767
324.2582,1072.5567
324.4393,1071.7983
324.6204,1071.8233
324.8015,1071.995
324.9826,1071.0517
325.1637,1072.58
325.3447,1073.4867
325.5257,1074.5133
325.7067,1075.9983
325.8877,1074.7567
326.0686,1074.165
326.2496,1073.26
326.4305,1071.6
326.6114,1072.245
326.7922,1072.7067
326.9731,1073.7633
327.1539,1071.9117
327.3347,1072.0417
327.5155,1071.5717
327.6963,1071.7783
327.8771,1071.2917
328.0578,1068.5717
328.2385,1067.28
328.4193,1067.3267
328.5999,1066.1567
328.7806,1064.6983
328.9613,1067.88
329.1419,1069.7333
329.3225,1071.2633
329.5031,1071.5517
329.6837,1070.7833
329.8642,1070.0383
330.0447,1070.2333
330.2252,1069.0383
330.4057,1065.4383
330.5862,1064.3267
330.7667,1063.305
330.9471,1065.94
331.1275,1065.6217
331.3079,1062.51
331.4883,1061.4483
331.6687,1062.2933
331.849,1063.5767
332.0293,1061.6883
332.2096,1059.7783
332.3899,1059.73
332.5702,1061.1133
332.7504,1063.38
332.9306,1061.5483
333.1108,1060.82
333.291,1059.8583
333.4712,1059.8767
333.6514,1057.6267
333.8315,1057.1867
334.0116,1057.9633
334.1917,1058.3967
334.3717,1059.57
334.5518,1061.425
334.7318,1060.3833
334.9119,1057.6833
335.0918,1057.37
335.2718,1060.0667
335.4518,1061.3483
335.6317,1060.7683
335.8116,1059.1033
335.9915,1054.2383
336.1714,1049.915
336.3513,1052.6433
336.5311,1055.5917
336.7109,1055.5667
336.8907,1052.7617
337.0705,1049.5767
337.2502,1046.59
337.43,1047.6117
337.6097,1050.39
337.7894,1050.4167
337.9691,1048.05
338.1488,1047.4783
338.3284,1049.5
338.508,1051.1617
338.6877,1052.25
338.8672,1052.7383
339.0468,1050.935
339.2263,1048.16
339.4059,1046.5
339.5854,1049.9767
339.7649,1050.96
339.9443,1051.9533
340.1238,1053.14
340.3032,1052.755
340.4826,1051.2133
340.662,1048.965
340.8414,1045.9867
341.0207,1046.6633
341.2001,1048.5183
341.3794,1046.58
341.5587,1046.5467
341.738,1047.3633
341.9172,1048.3617
342.0965,1048.6017
342.2757,1044.76
342.4549,1041.2667
342.6341,1041.8617
342.8132,1042.4617
342.9923,1045.975
343.1715,1048.8117
343.3506,1047.05
343.5296,1044.175
343.7087,1042.38
343.8878,1038.35
344.0668,1035.5167
344.2458,1032.41
344.4248,1031.9683
344.6037,1033.4033
344.7827,1034.8633
344.9616,1036.2333
345.1405,1038.1683
345.3194,1037.7867
345.4982,1036.8117
345.6771,1036.3017
345.8559,1034.2983
346.0347,1031.9683
346.2135,1031.235
346.3923,1034.0
346.571,1034.1333
346.7498,1033.1983
346.9285,1034.5133
347.1071,1034.7533
347.2859,1030.755
347.4645,1029.2633
347.6431,1027.845
347.8217,1030.6017
348.0003,1033.4217
348.1789,1031.9567
348.3574,1028.7517
348.5359,1026.4467
348.7145,1026.69
348.893,1026.5617
349.0714,1023.31
349.2499,1022.785
349.4283,1020.7283
349.6068,1019.8433
349.7852,1018.145
349.9635,1021.215
350.1419,1023.1567
350.3202,1023.7017
350.4985,1022.1767
350.6768,1019.9167
350.8551,1018.9867
351.0334,1017.5367
351.2116,1015.04
351.3898,1013.1267
351.568,1012.87
351.7462,1016.175
351.9243,1016.9467
352.1025,1013.0733
352.2806,1011.2167
352.4587,1007.565
352.6368,1005.4983
352.8148,1007.0617
352.9929,1007.555
353.1709,1008.3817
353.3489,1007.6517
353.5268,1007.7833
353.7048,1006.6083
353.8828,1007.0833
354.0607,1006.5917
354.2386,1005.18
354.4165,1005.2317
354.5943,1004.7017
354.7722,1003.725
354.95,1005.4317
355.1278,1004.6867
355.3056,1001.55
355.4833,997.4617
355.6611,995.945
355.8388,994.98
356.0165,993.7933
356.1942,995.0083
356.3719,997.34
356.5495,991.4467
356.7271,989.305
356.9047,988.2683
357.0823,986.8267
357.2599,987.8033
357.4374,988.1917
357.6149,987.8783
357.7924,985.71
357.9699,982.2917
358.1474,978.5567
358.3248,976.345
358.5023,975.7033
358.6797,972.9967
358.8571,974.3867
359.0344,975.51
359.2118,977.96
359.3891,977.7217
359.5664,978.6383
359.7437,979.5367
359.9209,977.135
360.0982,976.7467
360.2754,972.6217
360.4526,971.205
360.6298,970.2283
360.807,968.6817
360.9841,965.5767
361.1613,965.7033
361.3383,967.1617
361.5154,968.6867
361.6925,968.3083
361.8695,963.6167
362.0466,960.3183
362.2236,963.11
362.4005,964.3217
362.5775,965.725
362.7545,965.6767
362.9314,964.0567
363.1083,959.6617
363.2852,956.7133
363.462,956.6
363.6389,957.6017
363.8157,958.5667
363.9925,963.1467
364.1693,958.5767
364.346,955.6417
364.5228,953.28
364.6996,952.25
364.8762,952.0417
365.0529,953.68
365.2296,955.055
365.4062,957.295
365.5829,956.7717
365.7595,956.3767
365.9361,958.0467
366.1126,958.4617
366.2892,959.4667
366.4657,964.8533
366.6422,971.2767
366.8186,969.475
366.9951,970.4467
367.1716,967.875
367.348,966.5533
367.5244,969.5517
367.7008,970.4
367.8772,968.5133
368.0535,957.92
368.2298,958.685
368.4061,963.8233
368.5824,959.595
368.7586,961.99
368.9349,963.9967
369.1111,962.0233
369.2873,958.4467
369.4635,957.2167
369.6396,959.9217
369.8158,953.97
369.9919,954.0233
370.168,954.0233
370.3441,953.2683
370.5202,946.04
370.6962,939.2217
370.8722,937.2433
371.0482,938.2917
371.2242,944.2183
371.4002,951.9633
371.5761,954.2483
371.752,948.7283
371.9279,944.2017
372.1038,939.2667
372.2796,936.1917
372.4555,939.7667
372.6313,944.9583
372.8071,941.3167
372.9829,940.4833
373.1586,939.745
373.3344,937.29
373.5101,929.92
373.6858,928.095
373.8615,930.415
374.0371,935.5483
374.2127,942.5933
374.3884,941.0317
374.564,934.0283
374.7395,931.31
374.9151,930.555
375.0906,939.2
375.2661,949.3767
375.4416,949.6417
375.6171,954.6083
375.7925,954.5983
375.968,952.275
376.1434,949.12
376.3188,944.1717
376.4941,944.025
376.6695,947.0883
376.8448,949.6417
377.0201,952.4233
377.1954,950.4917
377.3707,956.15
377.5459,960.3833
377.7212,965.61
377.8964,979.645
378.0715,987.8183
378.2467,978.105
378.4218,980.965
378.597,974.355
378.7721,963.605
378.9472,963.11
379.1222,965.6733
379.2973,977.125
379.4723,992.7733
379.6473,995.5133
379.8223,979.3917
379.9972,964.6383
380.1722,963.405
380.3471,966.255
380.522,970.3417
380.6969,967.9817
380.8717,976.3233
381.0466,976.8267
381.2214,968.9917
381.3962,962.3933
381.571,952.7383
381.7457,949.9867
381.9204,954.6917
382.0952,950.585
382.2699,955.2817
382.4445,969.7483
382.6192,967.795
382.7938,978.5233
382.9685,987.9883
383.1431,976.6967
383.3176,956.7267
383.4922,948.905
383.6667,952.21
383.8412,950.4317
384.0157,945.3783
384.1902,949.5583
384.3646,961.985
384.5391,963.985
384.7134,964.6467
384.8878,972.145
385.0622,982.27
385.2365,980.1217
385.4109,962.8267
385.5852,954.9983
385.7594,956.0233
385.9337,957.525
386.1079,960.8867
386.2822,974.4317
386.4564,983.1467
386.6306,972.7167
386.8047,973.735
386.9789,980.0267
387.153,978.935
387.3271,994.145
387.5012,999.0417
387.6752,1008.88
387.8492,1020.4717
388.0233,1011.9067
388.1972,998.495
388.3712,1002.0233
388.5452,1003.29
388.7191,1005.4683
388.893,1018.9167
389.0669,1023.6283
389.2408,999.8517
389.4146,976.9067
389.5884,965.2483
389.7623,959.8067
389.9361,962.1283
390.1098,965.3433
390.2835,971.5567
390.4573,968.1217
390.631,964.9433
390.8047,975.6067
390.9784,987.92
391.152,983.1383
391.3256,987.8567
391.4992,992.5533
391.6728,985.1417
391.8464,986.4917
392.0199,998.3567
392.1934,996.5567
392.3669,998.8467
392.5403,1010.525
392.7138,1011.18
392.8873,1018.4767
393.0607,1026.9667
393.2341,1032.4767
393.4074,1028.845
393.5808,1003.69
393.7542,989.225
393.9274,997.5067
394.1007,997.2633
394.274,1004.87
394.4472,1001.5967
394.6205,1005.965
394.7937,1029.455
394.9668,1043.8783
395.14,1036.2017
395.3131,1015.6017
395.4863,1000.2433
395.6594,1002.1767
395.8325,996.6633
396.0055,994.1233
396.1786,991.7017
396.3516,987.7217
396.5246,983.31
396.6975,971.2333
396.8705,966.625
397.0434,984.84
397.2163,976.1817
397.3892,974.1333
397.5621,990.8517
397.735,1010.7133
397.9077,1031.3017
398.0806,1042.9733
398.2534,1027.8267
398.4261,1035.0167
398.5989,1041.6417
398.7716,1071.15
398.9443,1064.5433
399.117,1051.1417
399.2896,1039.505
399.4623,1037.245
399.6349,1033.7283
399.8075,1024.1017
399.9801,1013.8667
400.1526,1017.625
400.3252,1003.435
400.4977,987.2983
400.6702,980.31
400.8427,981.295
401.0151,993.7867
401.1875,997.1683
401.36,997.5483
401.5323,1001.0533
401.7047,989.7183
401.877,983.42
402.0494,983.515
402.2216,990.745
402.394,1004.2517
402.5662,997.0183
402.7385,996.945
402.9107,995.4933
403.0829,992.995
403.2551,988.1067
403.4272,980.365
403.5994,982.1767
403.7715,993.6817
403.9436,1006.9867
404.1156,1002.0967
