Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-04 16:52:50.248236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.475
218.2508,452.23
218.442,454.2467
218.6332,456.7633
218.8244,459.0317
219.0156,460.7617
219.2067,462.9867
219.3979,465.23
219.589,467.4717
219.7801,470.4817
219.9712,472.3433
220.1623,475.0067
220.3533,477.6
220.5444,480.1083
220.7354,483.5717
220.9264,485.67
221.1174,489.0783
221.3083,491.9883
221.4993,494.7683
221.6902,497.8867
221.8812,500.5233
222.0721,504.2383
222.263,507.0233
222.4538,510.87
222.6447,514.3917
222.8355,517.615
223.0264,521.045
223.2172,523.995
223.408,528.6383
223.5987,532.52
223.7895,535.0017
223.9802,540.045
224.1709,543.5883
224.3616,548.1367
224.5524,551.4667
224.743,556.1067
224.9337,559.705
225.1243,564.035
225.315,568.89
225.5056,572.7317
225.6962,577.045
225.8867,581.8983
226.0773,586.4033
226.2678,590.8233
226.4584,595.18
226.6489,600.59
226.8394,605.0567
227.0298,609.4667
227.2203,614.5433
227.4108,619.8467
227.6012,624.8817
227.7916,629.2833
227.982,635.2683
228.1723,640.65
228.3627,645.8717
228.5531,650.6333
228.7434,655.72
228.9337,660.7967
229.124,666.7567
229.3143,671.63
229.5045,678.6183
229.6948,683.7267
229.885,690.4867
230.0752,695.9633
230.2654,701.7467
230.4556,708.5233
230.6457,713.85
230.8358,720.6083
231.026,725.5867
231.2161,732.0683
231.4062,737.87
231.5963,743.1467
231.7863,749.9517
231.9764,755.7717
232.1664,762.4833
232.3564,769.2483
232.5464,774.8683
232.7364,782.9917
232.9263,788.2067
233.1163,795.8167
233.3062,802.86
233.4961,809.52
233.686,816.5517
233.8758,821.7833
234.0657,828.78
234.2555,835.3917
234.4454,841.3033
234.6352,849.1733
234.825,855.17
235.0147,861.915
235.2045,867.5617
235.3942,874.07
235.5839,880.5
235.7737,886.7883
235.9633,893.385
236.153,899.3783
236.3427,907.4833
236.5323,914.26
236.7219,920.1517
236.9115,925.1183
237.1011,931.01
237.2907,937.445
237.4803,944.3683
237.6698,950.0017
237.8593,956.5367
238.0488,962.6283
238.2383,968.4883
238.4278,974.56
238.6172,981.055
238.8066,987.78
238.9961,993.4667
239.1855,1000.52
239.3748,1006.2467
239.5642,1012.0667
239.7536,1018.3017
239.9429,1023.5717
240.1322,1029.2733
240.3215,1034.6567
240.5108,1040.825
240.7001,1046.5783
240.8893,1051.9083
241.0786,1057.46
241.2677,1061.9283
241.457,1069.0917
241.6461,1072.4417
241.8353,1077.0017
242.0244,1081.8083
242.2136,1086.525
242.4027,1091.3
242.5918,1095.0117
242.7809,1099.605
242.9699,1102.2883
243.159,1103.5967
243.348,1110.7933
243.537,1115.8167
243.726,1121.5383
243.915,1125.69
244.1039,1129.545
244.2929,1132.4767
244.4818,1132.8517
244.6707,1137.02
244.8596,1142.425
245.0485,1147.3617
245.2373,1152.69
245.4262,1157.1367
245.615,1161.185
245.8038,1165.6417
245.9926,1168.535
246.1814,1173.29
246.3701,1172.24
246.5589,1172.4283
246.7476,1175.6033
246.9363,1182.5233
247.1249,1186.6033
247.3136,1190.3883
247.5023,1194.855
247.6909,1198.82
247.8795,1203.0117
248.0681,1207.7917
248.2567,1210.525
248.4453,1213.165
248.6338,1216.9433
248.8224,1218.9017
249.0109,1216.0933
249.1994,1217.7633
249.3878,1222.7983
249.5763,1225.68
249.7648,1231.1067
249.9532,1234.8333
250.1416,1237.9317
250.33,1242.635
250.5183,1246.665
250.7067,1249.4117
250.8951,1251.0533
251.0834,1254.19
251.2717,1256.59
251.46,1257.9517
251.6483,1259.9717
251.8365,1261.3217
252.0247,1259.6467
252.213,1261.86
252.4012,1263.74
252.5894,1269.635
252.7775,1271.4067
252.9657,1273.48
253.1538,1276.5383
253.3419,1278.335
253.53,1279.7617
253.7181,1281.2383
253.9062,1283.9933
254.0942,1286.0033
254.2823,1285.2917
254.4703,1286.595
254.6583,1286.9883
254.8463,1289.1867
255.0342,1288.1567
255.2222,1289.7383
255.4101,1288.3517
255.598,1287.0767
255.7859,1288.3733
255.9738,1291.4633
256.1616,1293.275
256.3495,1296.4933
256.5373,1298.5483
256.7251,1302.175
256.9129,1302.2417
257.1006,1304.49
257.2884,1305.91
257.4761,1308.575
257.6638,1308.6367
257.8515,1308.2367
258.0392,1309.5617
258.2269,1308.6183
258.4146,1308.5417
258.6022,1309.8483
258.7898,1308.245
258.9774,1308.9567
259.165,1308.3483
259.3525,1310.1733
259.5401,1308.6767
259.7276,1309.525
259.9151,1310.6333
260.1026,1310.2117
260.2901,1311.12
260.4776,1312.79
260.665,1314.5317
260.8524,1315.59
261.0398,1316.0267
261.2272,1317.4467
261.4146,1316.9417
261.6019,1316.475
261.7893,1317.3067
261.9766,1316.6683
262.1639,1317.14
262.3512,1315.4283
262.5384,1314.3783
262.7257,1313.7
262.9129,1313.1383
263.1001,1312.2833
263.2873,1312.8417
263.4745,1312.34
263.6617,1309.2283
263.8488,1309.2333
264.0359,1309.225
264.2231,1307.5033
264.4101,1308.035
264.5972,1306.8867
264.7842,1307.1867
264.9713,1307.0283
265.1583,1304.685
265.3453,1304.45
265.5323,1303.7183
265.7193,1303.3383
265.9062,1304.0283
266.0931,1302.4783
266.2801,1301.575
266.4669,1301.3567
266.6538,1300.7467
266.8407,1300.7217
267.0276,1298.2133
267.2143,1297.4433
267.4012,1296.0017
267.588,1293.1583
267.7747,1292.365
267.9615,1291.3467
268.1482,1289.6983
268.3349,1288.7383
268.5217,1287.1083
268.7083,1285.165
268.895,1284.2067
269.0817,1284.2317
269.2682,1281.2133
269.4549,1279.3633
269.6415,1275.4267
269.8281,1274.0967
270.0146,1273.6517
270.2012,1273.4567
270.3877,1273.085
270.5742,1270.7333
270.7607,1270.0567
270.9472,1268.9433
271.1336,1267.3567
271.32,1265.9817
271.5065,1262.9167
271.6929,1262.605
271.8792,1261.4933
272.0656,1260.4633
272.252,1259.4567
272.4383,1258.0017
272.6246,1256.825
272.8109,1255.3617
272.9972,1255.6367
273.1835,1255.3867
273.3697,1253.87
273.5559,1253.8483
273.7421,1252.155
273.9283,1251.1967
274.1145,1249.225
274.3007,1248.7867
274.4868,1248.415
274.6729,1247.9083
274.859,1247.95
275.0451,1246.37
275.2311,1243.165
275.4172,1242.2083
275.6032,1241.9917
275.7892,1241.945
275.9752,1240.8167
276.1612,1240.2917
276.3472,1239.4583
276.5331,1236.7817
276.719,1237.42
276.9049,1235.1217
277.0908,1234.125
277.2767,1232.495
277.4625,1231.72
277.6484,1230.0767
277.8342,1228.16
278.02,1228.18
278.2057,1227.9133
278.3915,1227.0217
278.5772,1226.59
278.763,1224.8167
278.9487,1225.4017
279.1343,1225.3783
279.32,1223.71
279.5057,1221.8467
279.6913,1218.57
279.877,1217.8317
280.0625,1216.41
280.2481,1215.1417
280.4337,1213.4817
280.6192,1212.6783
280.8048,1213.2533
280.9903,1211.415
281.1758,1210.345
281.3612,1208.09
281.5467,1206.7417
281.7321,1206.53
281.9175,1205.5683
282.1029,1205.7733
282.2884,1204.9533
282.4737,1202.2733
282.6591,1201.685
282.8444,1199.6117
283.0297,1200.1533
283.215,1198.4917
283.4002,1197.3717
283.5855,1196.2467
283.7707,1193.0067
283.956,1192.1117
284.1412,1190.1717
284.3264,1190.6133
284.5115,1190.0733
284.6967,1189.6383
284.8818,1188.7833
285.0669,1186.9267
285.252,1186.235
285.4371,1185.7933
285.6222,1184.33
285.8072,1182.8633
285.9922,1180.9183
286.1772,1181.6133
286.3622,1181.5433
286.5472,1179.4283
286.7321,1177.6267
286.9171,1177.3
287.102,1177.7383
287.2869,1178.1683
287.4717,1178.8617
287.6566,1178.3167
287.8415,1177.2633
288.0263,1176.9133
288.2111,1173.545
288.3959,1172.4317
288.5806,1172.755
288.7654,1172.2033
288.9501,1173.1333
289.1348,1172.7683
289.3195,1172.03
289.5042,1172.64
289.6889,1172.8
289.8735,1170.2867
290.0581,1169.09
290.2428,1168.375
290.4273,1167.4867
290.6119,1168.275
290.7965,1167.0683
290.981,1166.5633
291.1655,1166.84
291.35,1164.0017
291.5345,1162.095
291.719,1162.0117
291.9034,1160.5517
292.0878,1162.7733
292.2722,1161.2733
292.4566,1161.08
292.641,1160.8817
292.8253,1160.0667
293.0096,1159.1083
293.194,1158.835
293.3783,1159.2667
293.5626,1158.9233
293.7468,1158.4533
293.9311,1158.9
294.1153,1156.5033
294.2995,1154.815
294.4837,1152.37
294.6678,1151.53
294.852,1150.265
295.0361,1150.4483
295.2202,1150.4283
295.4043,1149.9033
295.5884,1150.8717
295.7725,1150.34
295.9565,1148.475
296.1405,1147.1533
296.3246,1145.79
296.5085,1146.9983
296.6925,1147.755
296.8764,1147.5533
297.0603,1146.8883
297.2443,1145.155
297.4282,1145.07
297.612,1143.7283
297.7959,1141.805
297.9797,1141.16
298.1635,1140.11
298.3474,1141.71
298.5311,1142.1817
298.7149,1141.4
298.8987,1139.345
299.0823,1137.7017
299.2661,1136.4
299.4498,1133.6633
299.6334,1133.4517
299.8171,1133.2467
300.0007,1132.5783
300.1843,1133.3367
300.368,1132.025
300.5515,1131.5483
300.7351,1130.535
300.9186,1130.2817
301.1021,1129.4817
301.2857,1127.7833
301.4691,1127.6117
301.6526,1127.835
301.8361,1126.5017
302.0195,1125.895
302.2029,1125.5617
302.3863,1125.3
302.5697,1124.3133
302.753,1124.515
302.9364,1125.0583
303.1197,1125.54
303.303,1125.625
303.4863,1123.4867
303.6696,1121.0217
303.8528,1119.8867
304.036,1119.1067
304.2192,1119.2933
304.4024,1118.595
304.5856,1117.1517
304.7688,1116.4917
304.9519,1117.64
305.135,1116.975
305.3181,1116.0683
305.5012,1115.055
305.6842,1115.0717
305.8673,1115.1183
306.0504,1113.6867
306.2333,1110.9617
306.4163,1111.6217
306.5993,1110.52
306.7822,1110.2083
306.9652,1110.4583
307.1481,1109.0317
307.331,1108.645
307.5139,1106.7167
307.6967,1106.5917
307.8796,1106.335
308.0624,1104.7817
308.2452,1103.7717
308.428,1102.2767
308.6107,1103.0183
308.7935,1102.03
308.9762,1101.8317
309.1589,1100.655
309.3416,1099.2233
309.5243,1099.6567
309.7069,1098.8983
309.8896,1097.96
310.0721,1096.3267
310.2548,1095.8133
310.4373,1097.1417
310.6199,1097.6617
310.8024,1097.5117
310.985,1097.5683
311.1674,1095.4017
311.3499,1094.545
311.5324,1094.0417
311.7148,1095.56
311.8973,1093.7483
312.0797,1093.8333
312.2621,1093.5583
312.4445,1093.3333
312.6268,1092.73
312.8091,1092.93
312.9915,1091.625
313.1738,1090.9017
313.356,1088.0283
313.5383,1087.045
313.7206,1087.3067
313.9027,1086.2083
314.085,1086.4033
314.2672,1085.895
314.4493,1084.7633
314.6314,1083.8783
314.8136,1085.525
314.9957,1084.3717
315.1778,1083.5833
315.3598,1083.3267
315.5419,1082.3283
315.724,1081.8567
315.9059,1080.355
316.088,1080.1717
316.2699,1081.6967
316.4519,1080.995
316.6338,1081.3683
316.8157,1079.8183
316.9977,1079.2617
317.1795,1081.2117
317.3614,1081.365
317.5432,1082.045
317.7251,1079.205
317.9069,1077.0517
318.0887,1075.29
318.2704,1074.535
318.4522,1075.91
318.6339,1076.3017
318.8156,1078.9433
318.9973,1079.1433
319.179,1079.0333
319.3607,1077.4817
319.5423,1078.0167
319.7239,1078.27
319.9055,1078.4917
320.0871,1078.1083
320.2687,1077.795
320.4502,1078.915
320.6317,1077.9633
320.8132,1078.0433
320.9947,1077.4683
321.1761,1076.465
321.3576,1075.365
321.5391,1076.245
321.7205,1076.32
321.9019,1076.995
322.0832,1076.0033
322.2646,1073.0833
322.4459,1073.4117
322.6272,1071.0033
322.8085,1070.135
322.9898,1069.1183
323.1711,1069.9633
323.3523,1070.3633
323.5335,1070.2367
323.7147,1073.0483
323.8959,1074.73
324.0771,1076.1133
324.2582,1075.445
324.4393,1074.7883
324.6204,1075.9617
324.8015,1074.6617
324.9826,1074.5767
325.1637,1075.6483
325.3447,1076.3467
325.5257,1078.5633
325.7067,1079.4517
325.8877,1079.12
326.0686,1077.9083
326.2496,1077.705
326.4305,1075.9267
326.6114,1075.73
326.7922,1077.5817
326.9731,1077.7083
327.1539,1075.96
327.3347,1076.085
327.5155,1075.645
327.6963,1076.535
327.8771,1075.055
328.0578,1072.4483
328.2385,1070.86
328.4193,1071.175
328.5999,1070.16
328.7806,1068.1283
328.9613,1072.8367
329.1419,1074.3333
329.3225,1075.7167
329.5031,1077.21
329.6837,1075.3
329.8642,1074.92
330.0447,1075.415
330.2252,1073.6183
330.4057,1069.62
330.5862,1068.1533
330.7667,1067.485
330.9471,1069.6733
331.1275,1070.0083
331.3079,1066.76
331.4883,1064.7433
331.6687,1067.0417
331.849,1067.495
332.0293,1066.7017
332.2096,1063.9883
332.3899,1063.2067
332.5702,1066.2033
332.7504,1067.5133
332.9306,1066.8367
333.1108,1064.585
333.291,1063.5667
333.4712,1063.8067
333.6514,1060.92
333.8315,1061.0017
334.0116,1061.6483
334.1917,1062.8033
334.3717,1064.0317
334.5518,1065.4083
334.7318,1065.59
334.9119,1061.085
335.0918,1061.885
335.2718,1064.3083
335.4518,1065.805
335.6317,1066.0883
335.8116,1063.4217
335.9915,1058.0267
336.1714,1052.0233
336.3513,1056.3167
336.5311,1059.6367
336.7109,1059.185
336.8907,1056.2883
337.0705,1052.6467
337.2502,1049.4283
337.43,1051.7867
337.6097,1054.3133
337.7894,1054.9717
337.9691,1051.5317
338.1488,1051.4583
338.3284,1054.015
338.508,1055.435
338.6877,1057.1083
338.8672,1056.6617
339.0468,1055.375
339.2263,1051.5783
339.4059,1050.7283
339.5854,1054.3117
339.7649,1055.3217
339.9443,1057.3483
340.1238,1057.6983
340.3032,1057.3167
340.4826,1056.1083
340.662,1052.2417
340.8414,1050.575
341.0207,1050.26
341.2001,1052.8083
341.3794,1050.425
341.5587,1049.7483
341.738,1051.9333
341.9172,1052.2267
342.0965,1054.2333
342.2757,1049.4317
342.4549,1044.6917
342.6341,1046.8483
342.8132,1046.1867
342.9923,1051.0333
343.1715,1052.8533
343.3506,1051.2
343.5296,1049.1917
343.7087,1045.9667
343.8878,1043.12
344.0668,1038.6517
344.2458,1035.7783
344.4248,1035.2417
344.6037,1036.0217
344.7827,1039.4367
344.9616,1040.3917
345.1405,1043.155
345.3194,1042.1333
345.4982,1041.0
345.6771,1040.98
345.8559,1038.535
346.0347,1036.6867
346.2135,1034.7433
346.3923,1038.375
346.571,1038.7983
346.7498,1036.67
346.9285,1039.4
347.1071,1038.7583
347.2859,1035.5167
347.4645,1033.5817
347.6431,1031.705
347.8217,1035.655
348.0003,1037.855
348.1789,1036.7967
348.3574,1032.4733
348.5359,1030.1467
348.7145,1031.82
348.893,1030.135
349.0714,1027.84
349.2499,1026.4067
349.4283,1024.885
349.6068,1024.0883
349.7852,1021.415
349.9635,1026.0183
350.1419,1027.8867
350.3202,1029.1733
350.4985,1027.6717
350.6768,1024.4567
350.8551,1024.6017
351.0334,1021.9167
351.2116,1019.27
351.3898,1017.4817
351.568,1016.11
351.7462,1021.4083
351.9243,1021.0683
352.1025,1017.7367
352.2806,1015.2767
352.4587,1011.5233
352.6368,1009.39
352.8148,1010.1383
352.9929,1013.0017
353.1709,1012.895
353.3489,1011.925
353.5268,1013.77
353.7048,1011.4483
353.8828,1013.2017
354.0607,1011.505
354.2386,1010.6833
354.4165,1010.7767
354.5943,1009.8133
354.7722,1009.6367
354.95,1010.6783
355.1278,1010.045
355.3056,1006.9617
355.4833,1001.9917
355.6611,1001.565
355.8388,999.2567
356.0165,998.7767
356.1942,1000.1317
356.3719,1001.9867
356.5495,995.9083
356.7271,993.03
356.9047,992.4283
357.0823,989.7717
357.2599,991.0783
357.4374,992.9767
357.6149,992.5167
357.7924,990.8867
357.9699,986.5033
358.1474,981.7833
358.3248,979.7583
358.5023,978.6983
358.6797,976.86
358.8571,977.0117
359.0344,979.93
359.2118,981.9333
359.3891,981.8667
359.5664,983.5683
359.7437,984.11
359.9209,983.1267
360.0982,981.9567
360.2754,977.9667
360.4526,976.0317
360.6298,974.23
360.807,972.8033
360.9841,969.6483
361.1613,969.5467
361.3383,972.5183
361.5154,972.7867
361.6925,973.61
361.8695,966.9167
362.0466,964.285
362.2236,967.0333
362.4005,968.4967
362.5775,971.585
362.7545,970.53
362.9314,969.9433
363.1083,964.0683
363.2852,960.4017
363.462,961.4083
363.6389,961.4533
363.8157,964.0933
363.9925,967.7667
364.1693,964.3333
364.346,960.8517
364.5228,957.3217
364.6996,957.34
364.8762,955.9983
365.0529,958.5567
365.2296,960.4483
365.4062,962.7017
365.5829,962.8783
365.7595,961.485
365.9361,964.0333
366.1126,964.8833
366.2892,965.215
366.4657,970.3083
366.6422,976.6783
366.8186,975.37
366.9951,976.23
367.1716,973.9233
367.348,972.8183
367.5244,974.5583
367.7008,976.6183
367.8772,973.4667
368.0535,962.925
368.2298,964.1033
368.4061,969.1033
368.5824,965.2633
368.7586,966.4833
368.9349,968.9717
369.1111,967.2967
369.2873,964.2383
369.4635,964.2267
369.6396,965.2533
369.8158,960.5
369.9919,960.9983
370.168,960.0333
370.3441,959.675
370.5202,951.0767
370.6962,944.15
370.8722,942.2917
371.0482,943.325
371.2242,950.26
371.4002,957.9883
371.5761,961.1917
371.752,955.5033
371.9279,949.8633
372.1038,943.435
372.2796,939.9783
372.4555,945.2633
372.6313,950.27
372.8071,947.5367
372.9829,945.9633
373.1586,944.8967
373.3344,942.6083
373.5101,933.265
373.6858,931.88
373.8615,934.23
374.0371,940.6967
374.2127,947.945
374.3884,945.755
374.564,938.705
374.7395,935.4233
374.9151,934.3483
375.0906,943.4517
375.2661,954.1133
375.4416,956.225
375.6171,961.1867
375.7925,960.5833
375.968,957.4283
376.1434,954.19
376.3188,950.5683
376.4941,949.4783
376.6695,952.9467
376.8448,955.115
377.0201,958.0183
377.1954,956.8533
377.3707,962.95
377.5459,967.1683
377.7212,972.0617
377.8964,986.1467
378.0715,995.3283
378.2467,985.3567
378.4218,988.2633
378.597,981.4917
378.7721,969.5283
378.9472,969.2383
379.1222,971.1617
379.2973,983.6767
379.4723,998.1183
379.6473,1000.56
379.8223,984.495
379.9972,969.4883
380.1722,969.83
380.3471,972.1767
380.522,977.8517
380.6969,974.2333
380.8717,982.6483
381.0466,983.31
381.2214,975.9083
381.3962,968.6883
381.571,957.6033
381.7457,954.49
381.9204,960.205
382.0952,954.645
382.2699,960.4167
382.4445,974.065
382.6192,972.2233
382.7938,982.23
382.9685,991.82
383.1431,981.615
383.3176,960.41
383.4922,952.4017
383.6667,956.6367
383.8412,953.8733
384.0157,949.3933
384.1902,953.6517
384.3646,967.6067
384.5391,969.5517
384.7134,970.69
384.8878,978.4267
385.0622,987.2617
385.2365,986.6383
385.4109,968.01
385.5852,960.73
385.7594,961.61
385.9337,962.035
386.1079,965.9683
386.2822,979.545
386.4564,989.8767
386.6306,979.39
386.8047,979.4917
386.9789,986.2917
387.153,984.0617
387.3271,999.4817
387.5012,1004.8567
387.6752,1015.7833
387.8492,1026.9567
388.0233,1017.675
388.1972,1004.8833
388.3712,1006.9217
388.5452,1009.365
388.7191,1011.5417
388.893,1024.1533
389.0669,1030.1583
389.2408,1006.3667
389.4146,984.9267
389.5884,972.9717
389.7623,967.1967
389.9361,969.9433
390.1098,972.7583
390.2835,979.5183
390.4573,974.9517
390.631,971.595
390.8047,983.0783
390.9784,996.1583
391.152,991.8483
391.3256,996.5583
391.4992,1001.7533
391.6728,993.6817
391.8464,994.5283
392.0199,1006.6733
392.1934,1003.9617
392.3669,1006.3433
392.5403,1018.1633
392.7138,1017.6233
392.8873,1024.525
393.0607,1031.335
393.2341,1036.4533
393.4074,1031.3033
393.5808,1006.1533
393.7542,993.18
393.9274,1002.0567
394.1007,1002.95
394.274,1010.495
394.4472,1007.695
394.6205,1013.2833
394.7937,1037.56
394.9668,1053.0717
395.14,1045.0533
395.3131,1024.7067
395.4863,1009.2617
395.6594,1010.1217
395.8325,1005.2283
396.0055,1002.9917
396.1786,999.745
396.3516,994.36
396.5246,988.715
396.6975,976.305
396.8705,969.6517
397.0434,988.2083
397.2163,980.0467
397.3892,979.215
397.5621,997.5283
397.735,1017.425
397.9077,1040.5067
398.0806,1052.54
398.2534,1037.895
398.4261,1045.3633
398.5989,1051.08
398.7716,1081.5133
398.9443,1075.375
399.117,1061.89
399.2896,1050.5417
399.4623,1048.3283
399.6349,1044.7783
399.8075,1034.2867
399.9801,1025.3667
400.1526,1029.0817
400.3252,1014.87
400.4977,999.305
400.6702,990.0233
400.8427,992.2617
401.0151,1004.7517
401.1875,1009.005
401.36,1009.745
401.5323,1012.3333
401.7047,1002.2733
401.877,994.98
402.0494,996.0083
402.2216,1003.6467
402.394,1015.68
402.5662,1009.57
402.7385,1008.875
402.9107,1008.2
403.0829,1005.1233
403.2551,999.3883
403.4272,991.7583
403.5994,993.405
403.7715,1006.3783
403.9436,1019.6
404.1156,1015.0633
