Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-02 06:32:21.125765
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1691.8917
218.2508,1725.975
218.442,1759.7667
218.6332,1799.3833
218.8244,1832.8083
219.0156,1873.1
219.2067,1911.1333
219.3979,1951.4917
219.589,1996.1833
219.7801,2037.7583
219.9712,2085.4583
220.1623,2129.2083
220.3533,2179.35
220.5444,2231.925
220.7354,2281.2
220.9264,2333.65
221.1174,2387.2417
221.3083,2444.5833
221.4993,2499.3583
221.6902,2555.2917
221.8812,2616.8333
222.0721,2682.0333
222.263,2746.9083
222.4538,2815.5417
222.6447,2882.7667
222.8355,2956.4833
223.0264,3023.075
223.2172,3096.625
223.408,3173.6167
223.5987,3245.4333
223.7895,3325.3333
223.9802,3405.1667
224.1709,3486.2417
224.3616,3575.0833
224.5524,3655.6333
224.743,3748.25
224.9337,3831.5583
225.1243,3929.2667
225.315,4023.8667
225.5056,4114.6583
225.6962,4211.0833
225.8867,4312.7833
226.0773,4409.9917
226.2678,4511.4583
226.4584,4616.9833
226.6489,4725.0667
226.8394,4825.2917
227.0298,4936.5167
227.2203,5054.0
227.4108,5172.7
227.6012,5292.2583
227.7916,5399.6917
227.982,5523.6917
228.1723,5640.875
228.3627,5761.9667
228.5531,5885.7
228.7434,6004.8667
228.9337,6133.3083
229.124,6265.2833
229.3143,6397.025
229.5045,6540.7833
229.6948,6677.4167
229.885,6822.8083
230.0752,6968.5083
230.2654,7108.3667
230.4556,7260.225
230.6457,7403.0417
230.8358,7551.4
231.026,7693.325
231.2161,7836.725
231.4062,7989.6667
231.5963,8133.2917
231.7863,8284.575
231.9764,8443.9333
232.1664,8607.025
232.3564,8778.6333
232.5464,8939.35
232.7364,9110.3667
232.9263,9267.0
233.1163,9436.475
233.3062,9613.4167
233.4961,9799.2833
233.686,9966.45
233.8758,10125.6667
234.0657,10288.175
234.2555,10462.35
234.4454,10634.5583
234.6352,10808.0333
234.825,10982.1
235.0147,11142.2083
235.2045,11316.7917
235.3942,11481.2417
235.5839,11662.1667
235.7737,11831.375
235.9633,12003.6583
236.153,12187.425
236.3427,12365.8083
236.5323,12542.2667
236.7219,12707.7917
236.9115,12859.2583
237.1011,13019.5583
237.2907,13196.7667
237.4803,13371.6167
237.6698,13539.0333
237.8593,13707.55
238.0488,13882.95
238.2383,14052.2
238.4278,14220.15
238.6172,14401.725
238.8066,14570.4917
238.9961,14743.5
239.1855,14919.5583
239.3748,15095.4417
239.5642,15256.4167
239.7536,15430.3333
239.9429,15592.5833
240.1322,15745.4583
240.3215,15906.2917
240.5108,16069.3667
240.7001,16239.8333
240.8893,16395.5583
241.0786,16553.4667
241.2677,16703.8
241.457,16883.025
241.6461,17006.2667
241.8353,17145.6583
242.0244,17280.4167
242.2136,17417.1333
242.4027,17557.9583
242.5918,17692.975
242.7809,17829.3417
242.9699,17912.3
243.159,17993.1417
243.348,18163.7833
243.537,18335.6167
243.726,18490.3833
243.915,18621.85
244.1039,18747.3833
244.2929,18827.7167
244.4818,18873.8917
244.6707,19000.5833
244.8596,19172.5
245.0485,19333.6333
245.2373,19496.7417
245.4262,19652.0917
245.615,19780.075
245.8038,19890.5833
245.9926,20019.7083
246.1814,20154.2083
246.3701,20172.85
246.5589,20186.6333
246.7476,20306.0
246.9363,20491.4
247.1249,20636.6917
247.3136,20777.7917
247.5023,20919.3083
247.6909,21057.55
247.8795,21183.7333
248.0681,21325.0667
248.2567,21435.9833
248.4453,21553.525
248.6338,21671.325
248.8224,21737.5083
249.0109,21703.9583
249.1994,21771.8
249.3878,21937.4083
249.5763,22087.2667
249.7648,22214.7417
249.9532,22353.1833
250.1416,22496.3417
250.33,22632.55
250.5183,22770.8333
250.7067,22870.1833
250.8951,22973.4333
251.0834,23066.7
251.2717,23167.775
251.46,23257.5
251.6483,23352.95
251.8365,23424.15
252.0247,23411.3333
252.213,23484.075
252.4012,23593.4083
252.5894,23742.9917
252.7775,23852.0083
252.9657,23940.95
253.1538,24067.7333
253.3419,24177.2083
253.53,24250.7417
253.7181,24343.1833
253.9062,24431.575
254.0942,24520.4667
254.2823,24576.6667
254.4703,24642.7
254.6583,24713.1917
254.8463,24792.8833
255.0342,24844.1583
255.2222,24907.2833
255.4101,24932.2917
255.598,24929.8167
255.7859,25000.5
255.9738,25120.925
256.1616,25233.8
256.3495,25353.6917
256.5373,25446.5417
256.7251,25578.0667
256.9129,25663.525
257.1006,25744.4
257.2884,25842.85
257.4761,25950.7333
257.6638,26016.0333
257.8515,26065.8083
258.0392,26124.8833
258.2269,26174.6667
258.4146,26231.85
258.6022,26297.4667
258.7898,26324.5833
258.9774,26364.1417
259.165,26428.1583
259.3525,26494.0917
259.5401,26507.125
259.7276,26583.5583
259.9151,26651.1083
260.1026,26704.6333
260.2901,26778.1417
260.4776,26854.425
260.665,26967.9667
260.8524,27062.5917
261.0398,27150.275
261.2272,27205.975
261.4146,27225.2417
261.6019,27272.7167
261.7893,27337.9333
261.9766,27392.175
262.1639,27461.975
262.3512,27469.6083
262.5384,27487.125
262.7257,27516.7833
262.9129,27546.6917
263.1001,27563.8833
263.2873,27618.75
263.4745,27662.0667
263.6617,27632.175
263.8488,27669.8417
264.0359,27715.3583
264.2231,27733.9833
264.4101,27772.2417
264.5972,27802.05
264.7842,27834.425
264.9713,27857.875
265.1583,27866.9917
265.3453,27897.8917
265.5323,27942.55
265.7193,27983.9583
265.9062,28035.975
266.0931,28062.7167
266.2801,28069.575
266.4669,28108.725
266.6538,28142.0167
266.8407,28169.2
267.0276,28151.7417
267.2143,28158.8333
267.4012,28180.8917
267.588,28153.6667
267.7747,28166.65
267.9615,28179.2583
268.1482,28174.6
268.3349,28188.3333
268.5217,28189.5333
268.7083,28170.2333
268.895,28171.6667
269.0817,28202.975
269.2682,28204.6417
269.4549,28188.475
269.6415,28145.175
269.8281,28152.2083
270.0146,28183.625
270.2012,28194.0917
270.3877,28211.3167
270.5742,28203.2583
270.7607,28207.0917
270.9472,28201.1083
271.1336,28190.025
271.32,28177.575
271.5065,28164.6833
271.6929,28166.4333
271.8792,28194.1833
272.0656,28192.775
272.252,28206.2
272.4383,28213.45
272.6246,28201.65
272.8109,28188.8417
272.9972,28228.0167
273.1835,28254.95
273.3697,28275.9917
273.5559,28284.5167
273.7421,28285.1333
273.9283,28275.9417
274.1145,28272.1667
274.3007,28270.9333
274.4868,28277.2333
274.6729,28310.9417
274.859,28315.125
275.0451,28313.325
275.2311,28242.4
275.4172,28259.6417
275.6032,28282.2417
275.7892,28311.3
275.9752,28324.575
276.1612,28339.5
276.3472,28320.2917
276.5331,28307.375
276.719,28313.55
276.9049,28308.7833
277.0908,28288.8083
277.2767,28281.2
277.4625,28294.7833
277.6484,28273.3583
277.8342,28243.1167
278.02,28230.0
278.2057,28247.2
278.3915,28269.0833
278.5772,28256.575
278.763,28227.5833
278.9487,28265.375
279.1343,28286.725
279.32,28262.6667
279.5057,28237.5417
279.6913,28166.875
279.877,28159.775
280.0625,28153.3167
280.2481,28116.4667
280.4337,28086.375
280.6192,28123.3833
280.8048,28145.2333
280.9903,28111.8083
281.1758,28076.7333
281.3612,28032.775
281.5467,28023.2833
281.7321,28045.0083
281.9175,28050.1667
282.1029,28031.2667
282.2884,28035.15
282.4737,27991.9917
282.6591,27960.025
282.8444,27943.8333
283.0297,27941.2583
283.215,27935.2167
283.4002,27926.8917
283.5855,27881.825
283.7707,27811.8167
283.956,27796.725
284.1412,27769.8
284.3264,27786.5417
284.5115,27805.6
284.6967,27808.5417
284.8818,27774.95
285.0669,27721.0333
285.252,27710.0
285.4371,27702.9417
285.6222,27667.475
285.8072,27642.1
285.9922,27617.7083
286.1772,27629.85
286.3622,27638.5083
286.5472,27596.625
286.7321,27559.55
286.9171,27570.6833
287.102,27571.7667
287.2869,27588.6917
287.4717,27619.625
287.6566,27614.4083
287.8415,27604.025
288.0263,27583.3167
288.2111,27526.2167
288.3959,27467.4667
288.5806,27466.4833
288.7654,27460.6583
288.9501,27511.2417
289.1348,27522.9833
289.3195,27513.425
289.5042,27516.9417
289.6889,27541.0167
289.8735,27481.5917
290.0581,27453.55
290.2428,27405.35
290.4273,27400.15
290.6119,27422.275
290.7965,27406.0833
290.981,27404.7
291.1655,27393.775
291.35,27313.7083
291.5345,27257.175
291.719,27259.95
291.9034,27260.2
292.0878,27300.3833
292.2722,27286.8833
292.4566,27246.8167
292.641,27251.3833
292.8253,27239.9333
293.0096,27214.125
293.194,27219.8083
293.3783,27208.0
293.5626,27214.8667
293.7468,27209.825
293.9311,27208.8833
294.1153,27156.4083
294.2995,27070.0583
294.4837,27007.7083
294.6678,26964.525
294.852,26940.3
295.0361,26942.2667
295.2202,26933.175
295.4043,26950.9
295.5884,26933.5583
295.7725,26917.7333
295.9565,26891.1167
296.1405,26830.0167
296.3246,26792.6833
296.5085,26827.6167
296.6925,26861.175
296.8764,26833.5667
297.0603,26818.7083
297.2443,26786.2583
297.4282,26737.175
297.612,26686.3667
297.7959,26642.8
297.9797,26619.7417
298.1635,26568.6333
298.3474,26609.4583
298.5311,26625.8417
298.7149,26576.3167
298.8987,26513.55
299.0823,26468.975
299.2661,26420.3167
299.4498,26328.8417
299.6334,26324.0333
299.8171,26323.5083
300.0007,26295.8333
300.1843,26289.325
300.368,26262.8
300.5515,26239.35
300.7351,26211.425
300.9186,26186.875
301.1021,26144.25
301.2857,26130.1833
301.4691,26113.6917
301.6526,26112.2333
301.8361,26072.6833
302.0195,26027.0917
302.2029,26003.9583
302.3863,25986.0417
302.5697,25940.6
302.753,25937.1
302.9364,25950.925
303.1197,25964.0
303.303,25946.7667
303.4863,25893.85
303.6696,25812.05
303.8528,25751.1083
304.036,25713.4083
304.2192,25716.35
304.4024,25692.5417
304.5856,25646.3167
304.7688,25631.6583
304.9519,25616.425
305.135,25587.4083
305.3181,25553.7083
305.5012,25525.4833
305.6842,25524.0917
305.8673,25496.5583
306.0504,25451.6333
306.2333,25385.1167
306.4163,25366.15
306.5993,25330.0417
306.7822,25309.3417
306.9652,25287.025
307.1481,25249.9583
307.331,25199.6917
307.5139,25158.6833
307.6967,25114.5333
307.8796,25076.1583
308.0624,25054.4
308.2452,25007.5167
308.428,24967.6
308.6107,24951.2
308.7935,24912.475
308.9762,24884.25
309.1589,24858.9583
309.3416,24819.575
309.5243,24787.1333
309.7069,24751.9083
309.8896,24704.8833
310.0721,24681.9833
310.2548,24658.5833
310.4373,24637.475
310.6199,24632.7583
310.8024,24594.3417
310.985,24563.8667
311.1674,24510.8917
311.3499,24445.0833
311.5324,24434.3667
311.7148,24445.3667
311.8973,24391.2167
312.0797,24372.3583
312.2621,24346.8
312.4445,24315.825
312.6268,24256.0083
312.8091,24240.1
312.9915,24181.9833
313.1738,24144.5583
313.356,24095.4667
313.5383,24046.3833
313.7206,24027.375
313.9027,23984.3083
314.085,23949.5333
314.2672,23929.4083
314.4493,23921.6
314.6314,23911.0
314.8136,23902.4
314.9957,23838.9167
315.1778,23793.65
315.3598,23768.5667
315.5419,23754.9
315.724,23743.7333
315.9059,23711.5917
316.088,23676.7417
316.2699,23677.3917
316.4519,23645.2083
316.6338,23597.5917
316.8157,23515.5333
316.9977,23487.2583
317.1795,23486.5
317.3614,23485.9167
317.5432,23472.7833
317.7251,23425.8333
317.9069,23371.4167
318.0887,23354.9917
318.2704,23302.1
318.4522,23282.0
318.6339,23265.2833
318.8156,23288.675
318.9973,23260.1833
319.179,23256.8583
319.3607,23258.525
319.5423,23252.375
319.7239,23227.6083
319.9055,23184.1167
320.0871,23160.475
320.2687,23130.4667
320.4502,23106.7917
320.6317,23062.3417
320.8132,23058.075
320.9947,23043.8417
321.1761,23040.7833
321.3576,23020.6333
321.5391,23009.7417
321.7205,22982.1667
321.9019,22946.625
322.0832,22901.0667
322.2646,22860.7667
322.4459,22831.3917
322.6272,22802.3917
322.8085,22776.5667
322.9898,22752.7583
323.1711,22717.2833
323.3523,22686.8333
323.5335,22682.1667
323.7147,22704.3333
323.8959,22748.7333
324.0771,22734.725
324.2582,22712.3667
324.4393,22692.6917
324.6204,22690.8417
324.8015,22681.15
324.9826,22687.1917
325.1637,22712.9167
325.3447,22698.3417
325.5257,22689.9417
325.7067,22673.0083
325.8877,22606.825
326.0686,22530.8083
326.2496,22497.775
326.4305,22454.6333
326.6114,22432.8583
326.7922,22423.975
326.9731,22426.9583
327.1539,22408.9417
327.3347,22414.9417
327.5155,22415.7333
327.6963,22453.0083
327.8771,22460.5667
328.0578,22398.8333
328.2385,22315.0917
328.4193,22287.95
328.5999,22248.8167
328.7806,22212.75
328.9613,22217.3417
329.1419,22201.2833
329.3225,22196.3667
329.5031,22150.2167
329.6837,22120.65
329.8642,22082.0833
330.0447,22044.6083
330.2252,22018.075
330.4057,21967.75
330.5862,21957.4583
330.7667,21965.0417
330.9471,21991.9083
331.1275,21974.9667
331.3079,21905.3833
331.4883,21867.5667
331.6687,21867.525
331.849,21808.7667
332.0293,21764.5833
332.2096,21728.5917
332.3899,21727.9417
332.5702,21735.8083
332.7504,21744.85
332.9306,21750.3917
333.1108,21703.6417
333.291,21643.75
333.4712,21635.2083
333.6514,21637.2833
333.8315,21619.5917
334.0116,21594.8
334.1917,21585.725
334.3717,21588.7833
334.5518,21586.9667
334.7318,21553.325
334.9119,21533.125
335.0918,21528.6167
335.2718,21518.925
335.4518,21515.2833
335.6317,21491.2417
335.8116,21505.6167
335.9915,21496.0417
336.1714,21414.4083
336.3513,21401.675
336.5311,21398.7333
336.7109,21399.4917
336.8907,21373.4667
337.0705,21305.275
337.2502,21228.1417
337.43,21205.075
337.6097,21159.1333
337.7894,21133.25
337.9691,21133.875
338.1488,21134.8917
338.3284,21145.0333
338.508,21154.775
338.6877,21157.025
338.8672,21136.9667
339.0468,21090.1333
339.2263,21054.95
339.4059,21072.7167
339.5854,21138.3333
339.7649,21090.8083
339.9443,21056.1417
340.1238,21041.5083
340.3032,21031.8
340.4826,21027.3583
340.662,20978.8083
340.8414,20923.925
341.0207,20934.3
341.2001,20947.9833
341.3794,20943.4917
341.5587,20975.0917
341.738,20955.4667
341.9172,20911.675
342.0965,20892.75
342.2757,20814.4833
342.4549,20740.4667
342.6341,20749.1167
342.8132,20749.1
342.9923,20806.2917
343.1715,20874.0167
343.3506,20906.4917
343.5296,20773.5667
343.7087,20706.475
343.8878,20666.9083
344.0668,20652.8333
344.2458,20643.3667
344.4248,20593.0167
344.6037,20578.3667
344.7827,20574.225
344.9616,20541.55
345.1405,20545.2167
345.3194,20553.05
345.4982,20505.875
345.6771,20471.6917
345.8559,20474.2167
346.0347,20465.9917
346.2135,20438.9917
346.3923,20443.975
346.571,20426.7917
346.7498,20376.6
346.9285,20394.625
347.1071,20362.95
347.2859,20313.0917
347.4645,20332.975
347.6431,20364.0333
347.8217,20393.8667
348.0003,20421.1583
348.1789,20357.5583
348.3574,20277.05
348.5359,20224.0417
348.7145,20175.2583
348.893,20180.225
349.0714,20176.7667
349.2499,20133.15
349.4283,20079.35
349.6068,20019.675
349.7852,19997.5833
349.9635,20005.0167
350.1419,19994.6083
350.3202,19973.2417
350.4985,19919.8167
350.6768,19890.1583
350.8551,19866.275
351.0334,19852.075
351.2116,19817.4583
351.3898,19818.8333
351.568,19801.15
351.7462,19801.7083
351.9243,19779.3083
352.1025,19739.575
352.2806,19717.7417
352.4587,19708.5333
352.6368,19697.5917
352.8148,19644.0833
352.9929,19604.4083
353.1709,19607.4917
353.3489,19593.7083
353.5268,19563.0333
353.7048,19524.2
353.8828,19507.0
354.0607,19469.1333
354.2386,19467.9083
354.4165,19445.9833
354.5943,19413.0917
354.7722,19404.5583
354.95,19431.0167
355.1278,19429.825
355.3056,19387.3833
355.4833,19309.075
355.6611,19244.4167
355.8388,19202.9
356.0165,19171.3917
356.1942,19197.8
356.3719,19233.0833
356.5495,19212.8
356.7271,19189.525
356.9047,19182.65
357.0823,19183.3333
357.2599,19181.5833
357.4374,19164.8667
357.6149,19100.5833
357.7924,19040.4667
357.9699,19032.0083
358.1474,19021.5833
358.3248,18964.325
358.5023,18935.2667
358.6797,18891.175
358.8571,18865.3167
359.0344,18852.2417
359.2118,18788.6583
359.3891,18763.9333
359.5664,18738.975
359.7437,18720.4
359.9209,18670.0083
360.0982,18615.1917
360.2754,18578.0417
360.4526,18606.3667
360.6298,18623.2917
360.807,18607.7417
360.9841,18585.1917
361.1613,18542.0083
361.3383,18566.7917
361.5154,18572.025
361.6925,18547.2917
361.8695,18526.375
362.0466,18499.7167
362.2236,18471.6583
362.4005,18450.9583
362.5775,18409.475
362.7545,18328.9167
362.9314,18287.2417
363.1083,18312.4583
363.2852,18350.525
363.462,18347.4
363.6389,18312.7167
363.8157,18287.2167
363.9925,18223.825
364.1693,18203.1667
364.346,18143.8417
364.5228,18147.1083
364.6996,18183.2167
364.8762,18193.0333
365.0529,18211.4583
365.2296,18192.8417
365.4062,18198.1833
365.5829,18157.6167
365.7595,18119.3333
365.9361,18141.975
366.1126,18124.0833
366.2892,18222.9417
366.4657,18514.7333
366.6422,18742.4
366.8186,18666.8083
366.9951,18788.35
367.1716,18668.5167
367.348,18577.325
367.5244,18680.0667
367.7008,18681.1667
367.8772,18650.975
368.0535,18368.3
368.2298,18466.05
368.4061,18698.4083
368.5824,18575.975
368.7586,18681.5583
368.9349,18752.2833
369.1111,18492.6917
369.2873,18267.9333
369.4635,18267.7583
369.6396,18310.15
369.8158,18154.7083
369.9919,18135.8417
370.168,18202.2583
370.3441,18265.7083
370.5202,18112.5667
370.6962,17981.1833
370.8722,17912.3083
371.0482,17918.9833
371.2242,17976.3417
371.4002,18134.275
371.5761,18198.25
371.752,18067.45
371.9279,18085.6083
372.1038,18149.1
372.2796,18065.2917
372.4555,18050.45
372.6313,18082.5083
372.8071,17996.5417
372.9829,17915.55
373.1586,17945.0083
373.3344,18032.125
373.5101,17951.9333
373.6858,17964.0917
373.8615,17907.2833
374.0371,17916.9167
374.2127,18091.075
374.3884,18120.25
374.564,18010.6333
374.7395,17976.7417
374.9151,18024.5
375.0906,18270.0
375.2661,18476.7083
375.4416,18334.4333
375.6171,18400.5833
375.7925,18562.7833
375.968,18644.1167
376.1434,18458.3
376.3188,18288.225
376.4941,18267.7167
376.6695,18366.7583
376.8448,18440.2
377.0201,18497.4333
377.1954,18437.1
377.3707,18519.0083
377.5459,18597.525
377.7212,18779.8417
377.8964,19347.225
378.0715,19613.55
378.2467,19184.35
378.4218,19246.2417
378.597,18995.7083
378.7721,18809.2833
378.9472,18925.65
379.1222,19070.1583
379.2973,19451.6583
379.4723,19994.325
379.6473,20271.0417
379.8223,19955.85
379.9972,19424.1917
380.1722,19163.0167
380.3471,19086.9167
380.522,19065.8667
380.6969,18970.7167
380.8717,19323.4083
381.0466,19210.9333
381.2214,18989.6583
381.3962,18983.5333
381.571,18824.3833
381.7457,18733.625
381.9204,18906.6
382.0952,18902.35
382.2699,19057.7583
382.4445,19624.8417
382.6192,19795.1917
382.7938,20281.8083
382.9685,20699.5833
383.1431,20227.2167
383.3176,19479.35
383.4922,19159.9583
383.6667,19173.6667
383.8412,19152.4417
384.0157,18991.8167
384.1902,19068.4583
384.3646,19301.6667
384.5391,19257.2167
384.7134,19321.2583
384.8878,19630.625
385.0622,20124.1083
385.2365,19965.4083
385.4109,19317.9917
385.5852,19164.1583
385.7594,19251.6833
385.9337,19528.5
386.1079,19802.7333
386.2822,20228.3833
386.4564,20471.9667
386.6306,19862.8667
386.8047,19932.8083
386.9789,20308.5
387.153,20378.0167
387.3271,21175.425
387.5012,20978.975
387.6752,21362.3667
387.8492,22012.6167
388.0233,21775.625
388.1972,21107.85
388.3712,21230.6417
388.5452,21132.0
388.7191,21319.4583
388.893,22012.9083
389.0669,22105.775
389.2408,20822.4333
389.4146,19869.0
389.5884,19358.0583
389.7623,19044.8417
389.9361,19086.2583
390.1098,19172.9667
390.2835,19350.6583
390.4573,19312.2917
390.631,19279.3583
390.8047,19555.875
390.9784,19802.2083
391.152,19596.275
391.3256,19631.4667
391.4992,19825.0417
391.6728,19560.3
391.8464,19729.3333
392.0199,20293.125
392.1934,20254.775
392.3669,20375.9917
392.5403,20810.0083
392.7138,20950.5333
392.8873,21461.925
393.0607,21911.825
393.2341,22238.9833
393.4074,22317.375
393.5808,21442.9833
393.7542,20852.35
393.9274,20977.975
394.1007,20569.3917
394.274,20974.6083
394.4472,21007.575
394.6205,21213.45
394.7937,22032.675
394.9668,22462.9
395.14,21932.725
395.3131,21032.5083
395.4863,20271.4667
395.6594,20222.0
395.8325,20058.5833
396.0055,20008.7
396.1786,20134.2083
396.3516,20302.7
396.5246,20207.5167
396.6975,19961.45
396.8705,19991.875
397.0434,20823.3917
397.2163,20272.4833
397.3892,20034.5583
397.5621,20344.9583
397.735,20691.7417
397.9077,21272.675
398.0806,21504.0583
398.2534,20953.3833
398.4261,21365.1333
398.5989,21457.3833
398.7716,22421.8333
398.9443,22178.0583
399.117,21905.85
399.2896,21506.6917
399.4623,21213.9083
399.6349,21048.2333
399.8075,20839.575
399.9801,20351.5917
400.1526,20312.1917
400.3252,19725.5667
400.4977,19215.65
400.6702,19210.2583
400.8427,19079.5917
401.0151,19290.2667
401.1875,19249.1833
401.36,19177.6
401.5323,19282.2333
401.7047,18914.2417
401.877,18824.5917
402.0494,18787.3667
402.2216,19041.8833
402.394,19443.6833
402.5662,19250.025
402.7385,19285.05
402.9107,19196.55
403.0829,19132.4333
403.2551,19146.4583
403.4272,18943.6417
403.5994,18992.8417
403.7715,19198.0417
403.9436,19509.55
404.1156,19411.7
