Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-11-02 12:09:35.913470
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2270.9917
218.2508,2320.8417
218.442,2368.05
218.6332,2421.0833
218.8244,2473.2583
219.0156,2526.7083
219.2067,2582.725
219.3979,2640.2833
219.589,2699.4917
219.7801,2762.9833
219.9712,2824.3333
220.1623,2890.8417
220.3533,2961.4
220.5444,3031.9667
220.7354,3106.0417
220.9264,3176.4
221.1174,3257.9833
221.3083,3339.825
221.4993,3414.7833
221.6902,3493.475
221.8812,3581.1917
222.0721,3670.25
222.263,3763.5167
222.4538,3856.225
222.6447,3955.7083
222.8355,4052.9
223.0264,4152.7833
223.2172,4250.925
223.408,4357.75
223.5987,4465.2
223.7895,4572.1417
223.9802,4689.1333
224.1709,4801.2083
224.3616,4919.2417
224.5524,5041.5333
224.743,5165.3417
224.9337,5285.575
225.1243,5425.775
225.315,5552.8083
225.5056,5681.9833
225.6962,5817.9833
225.8867,5960.75
226.0773,6105.025
226.2678,6242.2417
226.4584,6393.4417
226.6489,6539.1833
226.8394,6680.7667
227.0298,6836.7833
227.2203,6996.6083
227.4108,7170.5583
227.6012,7329.775
227.7916,7489.0
227.982,7659.2917
228.1723,7824.35
228.3627,7999.4417
228.5531,8164.2
228.7434,8333.6917
228.9337,8514.85
229.124,8695.4167
229.3143,8884.5833
229.5045,9084.9667
229.6948,9278.9583
229.885,9485.8167
230.0752,9689.6667
230.2654,9892.375
230.4556,10097.425
230.6457,10296.4083
230.8358,10504.0583
231.026,10710.225
231.2161,10912.7833
231.4062,11120.2417
231.5963,11325.725
231.7863,11544.35
231.9764,11771.225
232.1664,11997.675
232.3564,12232.55
232.5464,12462.5083
232.7364,12700.1333
232.9263,12914.8917
233.1163,13163.3167
233.3062,13399.3333
233.4961,13663.0083
233.686,13902.0833
233.8758,14121.4083
234.0657,14349.5917
234.2555,14601.4417
234.4454,14842.1333
234.6352,15085.0417
234.825,15324.25
235.0147,15558.6667
235.2045,15796.45
235.3942,16035.225
235.5839,16276.7833
235.7737,16516.9333
235.9633,16752.0417
236.153,17008.6667
236.3427,17272.7583
236.5323,17514.5
236.7219,17747.4833
236.9115,17966.35
237.1011,18189.7667
237.2907,18429.9583
237.4803,18683.6333
237.6698,18910.7167
237.8593,19154.1
238.0488,19393.0667
238.2383,19632.3833
238.4278,19872.1917
238.6172,20124.0583
238.8066,20366.575
238.9961,20604.45
239.1855,20856.075
239.3748,21099.525
239.5642,21323.325
239.7536,21566.775
239.9429,21800.025
240.1322,22010.8417
240.3215,22234.1083
240.5108,22469.1167
240.7001,22704.925
240.8893,22931.55
241.0786,23152.0583
241.2677,23364.9917
241.457,23605.775
241.6461,23786.425
241.8353,23972.8
242.0244,24166.8667
242.2136,24353.7417
242.4027,24548.975
242.5918,24746.0333
242.7809,24932.4333
242.9699,25043.1833
243.159,25166.2417
243.348,25398.7917
243.537,25644.4667
243.726,25850.0833
243.915,26034.4833
244.1039,26205.1667
244.2929,26327.7333
244.4818,26388.2667
244.6707,26557.8167
244.8596,26796.75
245.0485,27022.2667
245.2373,27245.6833
245.4262,27460.4167
245.615,27633.2833
245.8038,27795.6667
245.9926,27969.9833
246.1814,28153.55
246.3701,28188.1833
246.5589,28218.1083
246.7476,28378.6917
246.9363,28632.15
247.1249,28839.875
247.3136,29040.4167
247.5023,29217.3333
247.6909,29421.9
247.8795,29597.175
248.0681,29787.8917
248.2567,29949.4833
248.4453,30121.0917
248.6338,30270.6833
248.8224,30359.0417
249.0109,30323.6917
249.1994,30429.525
249.3878,30658.3583
249.5763,30865.2833
249.7648,31037.3333
249.9532,31216.725
250.1416,31410.6333
250.33,31605.3917
250.5183,31800.9833
250.7067,31945.2417
250.8951,32083.1833
251.0834,32221.3167
251.2717,32361.4667
251.46,32484.7167
251.6483,32617.0083
251.8365,32714.2083
252.0247,32702.1083
252.213,32809.0167
252.4012,32966.5917
252.5894,33186.45
252.7775,33320.4083
252.9657,33456.6167
253.1538,33642.3667
253.3419,33771.075
253.53,33876.725
253.7181,33994.8083
253.9062,34131.6167
254.0942,34241.1167
254.2823,34332.7917
254.4703,34416.6
254.6583,34524.725
254.8463,34636.4917
255.0342,34710.4333
255.2222,34787.5667
255.4101,34828.0
255.598,34828.8
255.7859,34935.4667
255.9738,35104.625
256.1616,35252.8
256.3495,35422.4917
256.5373,35552.5917
256.7251,35744.75
256.9129,35863.3583
257.1006,35972.175
257.2884,36113.375
257.4761,36252.1167
257.6638,36356.7917
257.8515,36431.2833
258.0392,36521.0333
258.2269,36589.3417
258.4146,36658.2333
258.6022,36743.2333
258.7898,36805.575
258.9774,36859.8833
259.165,36944.5417
259.3525,37027.125
259.5401,37077.3167
259.7276,37174.45
259.9151,37268.1833
260.1026,37342.525
260.2901,37441.275
260.4776,37552.4417
260.665,37698.0917
260.8524,37827.6917
261.0398,37968.1833
261.2272,38031.0417
261.4146,38066.875
261.6019,38141.825
261.7893,38231.725
261.9766,38307.375
262.1639,38386.0833
262.3512,38413.175
262.5384,38436.4667
262.7257,38472.5083
262.9129,38527.8417
263.1001,38563.2333
263.2873,38646.3917
263.4745,38704.9417
263.6617,38679.075
263.8488,38735.6667
264.0359,38786.7
264.2231,38830.7583
264.4101,38885.0
264.5972,38936.7083
264.7842,38990.3417
264.9713,39024.725
265.1583,39035.0583
265.3453,39077.875
265.5323,39141.3
265.7193,39195.3167
265.9062,39268.05
266.0931,39311.725
266.2801,39319.7
266.4669,39384.6
266.6538,39433.3083
266.8407,39480.6833
267.0276,39471.5583
267.2143,39474.15
267.4012,39525.8583
267.588,39486.5667
267.7747,39505.8083
267.9615,39538.3
268.1482,39528.1583
268.3349,39568.425
268.5217,39567.225
268.7083,39542.9917
268.895,39544.25
269.0817,39579.3833
269.2682,39580.45
269.4549,39560.25
269.6415,39487.075
269.8281,39478.525
270.0146,39521.55
270.2012,39555.8583
270.3877,39591.25
270.5742,39588.025
270.7607,39586.875
270.9472,39593.6917
271.1336,39582.2833
271.32,39566.5917
271.5065,39546.5667
271.6929,39546.9917
271.8792,39576.6333
272.0656,39584.2
272.252,39597.6417
272.4383,39608.5583
272.6246,39596.15
272.8109,39585.05
272.9972,39647.5333
273.1835,39679.475
273.3697,39705.9667
273.5559,39729.2083
273.7421,39734.0833
273.9283,39731.45
274.1145,39724.7167
274.3007,39731.4167
274.4868,39750.2417
274.6729,39810.4
274.859,39826.8417
275.0451,39829.6167
275.2311,39740.8417
275.4172,39764.2667
275.6032,39806.8083
275.7892,39836.2583
275.9752,39839.2917
276.1612,39863.1167
276.3472,39833.825
276.5331,39818.3833
276.719,39821.4167
276.9049,39826.625
277.0908,39795.9
277.2767,39790.3833
277.4625,39806.8667
277.6484,39790.0167
277.8342,39752.4167
278.02,39739.7833
278.2057,39772.2583
278.3915,39821.575
278.5772,39824.575
278.763,39792.45
278.9487,39834.1917
279.1343,39865.4167
279.32,39842.2167
279.5057,39792.65
279.6913,39694.8417
279.877,39673.075
280.0625,39656.5417
280.2481,39609.6
280.4337,39564.075
280.6192,39607.675
280.8048,39637.2667
280.9903,39592.3667
281.1758,39542.3
281.3612,39490.625
281.5467,39455.875
281.7321,39505.925
281.9175,39516.0167
282.1029,39498.7417
282.2884,39490.2167
282.4737,39429.7583
282.6591,39389.15
282.8444,39370.0333
283.0297,39363.9417
283.215,39359.5417
283.4002,39347.825
283.5855,39291.325
283.7707,39192.6333
283.956,39157.525
284.1412,39126.2667
284.3264,39146.4333
284.5115,39180.65
284.6967,39192.25
284.8818,39141.7167
285.0669,39073.9083
285.252,39062.8167
285.4371,39057.5833
285.6222,39012.8
285.8072,38972.5583
285.9922,38933.0583
286.1772,38946.1917
286.3622,38960.6
286.5472,38906.8333
286.7321,38839.6667
286.9171,38870.3583
287.102,38876.9
287.2869,38894.8333
287.4717,38937.3333
287.6566,38934.7583
287.8415,38919.9333
288.0263,38897.7667
288.2111,38812.1667
288.3959,38731.35
288.5806,38738.25
288.7654,38738.8917
288.9501,38800.5083
289.1348,38817.3917
289.3195,38804.9833
289.5042,38806.7167
289.6889,38836.2083
289.8735,38754.5417
290.0581,38723.1167
290.2428,38653.125
290.4273,38639.3583
290.6119,38669.4583
290.7965,38657.475
290.981,38650.1333
291.1655,38634.125
291.35,38527.5917
291.5345,38458.4833
291.719,38449.675
291.9034,38460.4917
292.0878,38518.4667
292.2722,38491.825
292.4566,38446.05
292.641,38445.0333
292.8253,38434.0333
293.0096,38392.7583
293.194,38400.625
293.3783,38385.0417
293.5626,38399.7083
293.7468,38397.1083
293.9311,38388.9667
294.1153,38315.975
294.2995,38192.65
294.4837,38115.6333
294.6678,38045.6833
294.852,37993.8083
295.0361,38016.9417
295.2202,38017.9083
295.4043,38027.0917
295.5884,38007.725
295.7725,37979.125
295.9565,37949.2083
296.1405,37872.6917
296.3246,37828.0583
296.5085,37860.3833
296.6925,37894.175
296.8764,37875.4667
297.0603,37839.65
297.2443,37807.5667
297.4282,37751.4833
297.612,37681.7917
297.7959,37626.0917
297.9797,37597.05
298.1635,37536.6333
298.3474,37578.675
298.5311,37605.425
298.7149,37533.0583
298.8987,37441.3333
299.0823,37398.6833
299.2661,37313.5833
299.4498,37199.4583
299.6334,37183.65
299.8171,37177.675
300.0007,37148.6083
300.1843,37122.3833
300.368,37098.175
300.5515,37052.6917
300.7351,37015.2833
300.9186,36985.5083
301.1021,36921.7833
301.2857,36898.1333
301.4691,36869.6417
301.6526,36880.7417
301.8361,36812.8667
302.0195,36756.325
302.2029,36726.3083
302.3863,36710.8917
302.5697,36643.0167
302.753,36643.6833
302.9364,36657.5333
303.1197,36676.85
303.303,36654.225
303.4863,36572.225
303.6696,36457.375
303.8528,36374.8083
304.036,36330.3917
304.2192,36332.325
304.4024,36298.9083
304.5856,36238.3917
304.7688,36217.125
304.9519,36198.0583
305.135,36165.025
305.3181,36115.875
305.5012,36079.55
305.6842,36068.975
305.8673,36029.1417
306.0504,35959.4167
306.2333,35872.25
306.4163,35854.275
306.5993,35788.675
306.7822,35764.6083
306.9652,35743.175
307.1481,35674.6667
307.331,35628.9
307.5139,35566.9417
307.6967,35509.3333
307.8796,35454.5083
308.0624,35417.4583
308.2452,35357.1417
308.428,35304.175
308.6107,35285.025
308.7935,35232.7667
308.9762,35186.6167
309.1589,35145.5583
309.3416,35081.3917
309.5243,35053.2583
309.7069,35016.4417
309.8896,34954.875
310.0721,34898.0417
310.2548,34870.0667
310.4373,34855.3167
310.6199,34863.5833
310.8024,34810.8083
310.985,34785.7167
311.1674,34706.7667
311.3499,34616.7833
311.5324,34600.1917
311.7148,34610.7083
311.8973,34537.6667
312.0797,34505.1
312.2621,34486.775
312.4445,34452.9917
312.6268,34379.1583
312.8091,34347.2167
312.9915,34269.2583
313.1738,34228.6083
313.356,34146.975
313.5383,34069.0
313.7206,34055.5417
313.9027,33999.7333
314.085,33969.6083
314.2672,33938.95
314.4493,33878.2
314.6314,33875.4583
314.8136,33873.1167
314.9957,33812.9333
315.1778,33746.325
315.3598,33705.4417
315.5419,33678.0917
315.724,33629.1
315.9059,33577.95
316.088,33538.7417
316.2699,33550.7167
316.4519,33538.8417
316.6338,33476.0
316.8157,33385.5167
316.9977,33336.7833
317.1795,33372.0917
317.3614,33373.95
317.5432,33350.45
317.7251,33284.45
317.9069,33170.3667
318.0887,33124.2
318.2704,33062.675
318.4522,33039.4917
318.6339,33043.1333
318.8156,33102.1
318.9973,33081.2417
319.179,33053.075
319.3607,33011.4083
319.5423,33018.9583
319.7239,32993.7
319.9055,32961.825
320.0871,32912.9583
320.2687,32907.55
320.4502,32900.2167
320.6317,32840.125
320.8132,32830.775
320.9947,32793.25
321.1761,32759.8167
321.3576,32727.55
321.5391,32722.2167
321.7205,32706.3417
321.9019,32678.7583
322.0832,32620.7667
322.2646,32531.8417
322.4459,32494.7333
322.6272,32433.1583
322.8085,32376.6917
322.9898,32340.5083
323.1711,32321.2833
323.3523,32304.5583
323.5335,32281.0917
323.7147,32337.5667
323.8959,32416.0417
324.0771,32427.4667
324.2582,32400.7
324.4393,32375.1333
324.6204,32392.5417
324.8015,32343.85
324.9826,32341.5167
325.1637,32396.9
325.3447,32389.975
325.5257,32395.275
325.7067,32404.025
325.8877,32330.1917
326.0686,32256.1083
326.2496,32209.9083
326.4305,32130.8
326.6114,32094.5667
326.7922,32109.0583
326.9731,32113.9417
327.1539,32064.9
327.3347,32068.8833
327.5155,32102.0917
327.6963,32134.8833
327.8771,32115.4
328.0578,32016.7583
328.2385,31909.1417
328.4193,31877.625
328.5999,31822.6333
328.7806,31745.7
328.9613,31807.8667
329.1419,31822.1333
329.3225,31846.1833
329.5031,31809.4667
329.6837,31760.7667
329.8642,31712.1083
330.0447,31689.1667
330.2252,31611.1417
330.4057,31502.8583
330.5862,31460.325
330.7667,31443.3333
330.9471,31525.5
331.1275,31501.9167
331.3079,31386.7667
331.4883,31304.4417
331.6687,31315.1167
331.849,31266.4
332.0293,31202.8417
332.2096,31139.1917
332.3899,31104.325
332.5702,31168.5083
332.7504,31179.6833
332.9306,31160.575
333.1108,31103.35
333.291,31050.45
333.4712,31009.2583
333.6514,30964.1
333.8315,30928.9167
334.0116,30924.6083
334.1917,30922.1667
334.3717,30945.4
334.5518,30979.9167
334.7318,30932.4417
334.9119,30841.2333
335.0918,30830.7417
335.2718,30876.6333
335.4518,30879.3333
335.6317,30874.65
335.8116,30842.1583
335.9915,30716.95
336.1714,30541.75
336.3513,30575.9417
336.5311,30652.075
336.7109,30645.775
336.8907,30558.6167
337.0705,30428.55
337.2502,30316.0917
337.43,30317.4083
337.6097,30340.175
337.7894,30336.6167
337.9691,30268.8083
338.1488,30244.0
338.3284,30287.55
338.508,30340.6583
338.6877,30374.2
338.8672,30320.3917
339.0468,30287.4667
339.2263,30178.3583
339.4059,30164.7
339.5854,30298.7
339.7649,30279.4333
339.9443,30268.75
340.1238,30282.9083
340.3032,30234.2833
340.4826,30205.2333
340.662,30125.0167
340.8414,30023.0583
341.0207,30038.05
341.2001,30077.0667
341.3794,30023.8333
341.5587,30039.925
341.738,30051.9667
341.9172,30039.5917
342.0965,30045.5
342.2757,29899.5917
342.4549,29769.5833
342.6341,29800.2333
342.8132,29791.675
342.9923,29933.4417
343.1715,30030.5
343.3506,30016.0833
343.5296,29862.05
343.7087,29756.9833
343.8878,29657.6917
344.0668,29548.7417
344.2458,29460.075
344.4248,29418.7167
344.6037,29435.5
344.7827,29480.8083
344.9616,29493.85
345.1405,29535.5083
345.3194,29514.875
345.4982,29480.575
345.6771,29431.1583
345.8559,29386.3167
346.0347,29322.2083
346.2135,29276.2083
346.3923,29352.1917
346.571,29328.7833
346.7498,29271.6417
346.9285,29335.35
347.1071,29309.7167
347.2859,29192.525
347.4645,29169.0917
347.6431,29165.6333
347.8217,29241.125
348.0003,29325.5083
348.1789,29254.625
348.3574,29119.4917
348.5359,29032.9167
348.7145,29008.6917
348.893,28998.3083
349.0714,28930.9667
349.2499,28857.2917
349.4283,28808.6167
349.6068,28724.0583
349.7852,28685.7417
349.9635,28779.2667
350.1419,28817.2833
350.3202,28808.8083
350.4985,28744.6
350.6768,28665.4583
350.8551,28640.0333
351.0334,28578.6083
351.2116,28512.1833
351.3898,28474.3167
351.568,28446.5333
351.7462,28531.775
351.9243,28522.9
352.1025,28427.225
352.2806,28342.3833
352.4587,28271.85
352.6368,28210.75
352.8148,28204.8583
352.9929,28220.725
353.1709,28253.775
353.3489,28225.3167
353.5268,28226.7333
353.7048,28169.2167
353.8828,28162.2333
354.0607,28133.575
354.2386,28087.675
354.4165,28087.675
354.5943,28067.0833
354.7722,28047.9333
354.95,28083.7167
355.1278,28082.5917
355.3056,27980.7333
355.4833,27826.7167
355.6611,27756.8417
355.8388,27691.2917
356.0165,27651.6583
356.1942,27707.0
356.3719,27784.125
356.5495,27646.2667
356.7271,27550.3417
356.9047,27546.5083
357.0823,27473.5833
357.2599,27528.3667
357.4374,27543.7333
357.6149,27493.3
357.7924,27416.5167
357.9699,27335.675
358.1474,27214.6167
358.3248,27128.6083
358.5023,27083.4917
358.6797,26994.1833
358.8571,27005.5083
359.0344,27061.9667
359.2118,27078.0083
359.3891,27063.8917
359.5664,27062.2
359.7437,27080.3917
359.9209,27017.3333
360.0982,26967.0
360.2754,26854.6583
360.4526,26828.1667
360.6298,26814.8917
360.807,26783.4
360.9841,26682.6917
361.1613,26677.9
361.3383,26744.2917
361.5154,26781.2083
361.6925,26766.2833
361.8695,26627.5833
362.0466,26550.3083
362.2236,26587.2
362.4005,26630.5083
362.5775,26626.6417
362.7545,26590.5917
362.9314,26519.875
363.1083,26426.7583
363.2852,26394.6583
363.462,26417.75
363.6389,26406.1667
363.8157,26419.1917
363.9925,26400.9583
364.1693,26391.95
364.346,26259.0583
364.5228,26221.8167
364.6996,26240.8167
364.8762,26211.2417
365.0529,26266.9833
365.2296,26321.8417
365.4062,26401.15
365.5829,26365.8833
365.7595,26334.3917
365.9361,26397.0167
366.1126,26373.4333
366.2892,26494.1833
366.4657,26876.3667
366.6422,27200.875
366.8186,27085.775
366.9951,27209.9333
367.1716,27070.8333
367.348,26990.5333
367.5244,27143.2083
367.7008,27120.95
367.8772,27016.9417
368.0535,26574.7167
368.2298,26742.4083
368.4061,27096.1833
368.5824,26899.375
368.7586,27000.8583
368.9349,27110.875
369.1111,26854.625
369.2873,26588.2417
369.4635,26556.6667
369.6396,26622.425
369.8158,26425.5083
369.9919,26456.8
370.168,26547.2917
370.3441,26582.9167
370.5202,26247.8333
370.6962,26009.9667
370.8722,25888.3167
371.0482,25947.4333
371.2242,26136.3833
371.4002,26471.2917
371.5761,26588.975
371.752,26363.7083
371.9279,26256.4333
372.1038,26171.9583
372.2796,26046.8667
372.4555,26131.675
372.6313,26287.5917
372.8071,26135.2
372.9829,26066.8083
373.1586,26072.1417
373.3344,26081.0583
373.5101,25826.6417
373.6858,25797.2833
373.8615,25790.0167
374.0371,25967.05
374.2127,26289.275
374.3884,26255.0583
374.564,26011.7917
374.7395,25906.8667
374.9151,25902.8583
375.0906,26279.7833
375.2661,26742.8917
375.4416,26674.0083
375.6171,26859.6583
375.7925,26957.4167
375.968,26964.9333
376.1434,26768.75
376.3188,26543.8417
376.4941,26520.9583
376.6695,26669.0417
376.8448,26743.4333
377.0201,26873.25
377.1954,26809.725
377.3707,27029.05
377.5459,27163.075
377.7212,27437.2333
377.8964,28246.2583
378.0715,28682.8167
378.2467,28115.75
378.4218,28223.7417
378.597,27826.3167
378.7721,27427.4917
378.9472,27524.425
379.1222,27711.575
379.2973,28272.4583
379.4723,28972.6333
379.6473,29322.0417
379.8223,28832.75
379.9972,28096.65
380.1722,27851.6167
380.3471,27844.4833
380.522,27883.4333
380.6969,27693.8
380.8717,28171.4
381.0466,28092.4333
381.2214,27773.7167
381.3962,27661.225
381.571,27321.4167
381.7457,27187.625
381.9204,27444.1583
382.0952,27315.5667
382.2699,27569.1667
382.4445,28348.4583
382.6192,28460.4
382.7938,29116.0417
382.9685,29702.7333
383.1431,29072.125
383.3176,27982.5
383.4922,27526.625
383.6667,27585.7083
383.8412,27534.2333
384.0157,27288.1167
384.1902,27469.3
384.3646,27947.1333
384.5391,27984.6667
384.7134,28115.8917
384.8878,28594.3167
385.0622,29211.775
385.2365,29032.9
385.4109,28148.2917
385.5852,27857.7
385.7594,27954.8083
385.9337,28248.9833
386.1079,28562.075
386.2822,29325.9
386.4564,29762.6667
386.6306,28923.9
386.8047,29015.875
386.9789,29496.7
387.153,29468.5
387.3271,30555.1667
387.5012,30410.8333
387.6752,31019.4167
387.8492,31833.9167
388.0233,31495.925
388.1972,30558.2417
388.3712,30702.4167
388.5452,30641.675
388.7191,30788.7917
388.893,31754.2667
389.0669,31954.6583
389.2408,30323.825
389.4146,29069.9083
389.5884,28381.975
389.7623,28004.8833
389.9361,28073.2167
390.1098,28180.0667
390.2835,28447.1
390.4573,28315.4667
390.631,28215.5083
390.8047,28676.175
390.9784,29134.175
391.152,28904.75
391.3256,29022.4
391.4992,29270.4583
391.6728,28883.7917
391.8464,29092.175
392.0199,29786.4667
392.1934,29622.0667
392.3669,29790.1917
392.5403,30408.15
392.7138,30513.1
392.8873,31064.3
393.0607,31526.5167
393.2341,31837.425
393.4074,31831.8417
393.5808,30612.1083
393.7542,29887.425
393.9274,30213.125
394.1007,29829.4583
394.274,30459.4833
394.4472,30527.6917
394.6205,30916.1417
394.7937,32178.0
394.9668,32819.2667
395.14,32208.625
395.3131,30959.525
395.4863,29930.2083
395.6594,29859.4583
395.8325,29595.925
396.0055,29557.0333
396.1786,29561.3167
396.3516,29608.3
396.5246,29388.3417
396.6975,28853.975
396.8705,28711.7917
397.0434,29803.8333
397.2163,29166.7
397.3892,28991.7917
397.5621,29622.9
397.735,30284.6083
397.9077,31250.95
398.0806,31769.7667
398.2534,31064.9167
398.4261,31621.275
398.5989,31757.55
398.7716,33105.5
398.9443,32872.05
399.117,32521.8083
399.2896,32037.6167
399.4623,31648.2833
399.6349,31378.0667
399.8075,31027.6167
399.9801,30384.025
400.1526,30420.55
400.3252,29635.975
400.4977,28894.5417
400.6702,28724.125
400.8427,28616.225
401.0151,28980.575
401.1875,28967.3417
401.36,28914.5417
401.5323,29069.5833
401.7047,28571.725
401.877,28402.5083
402.0494,28423.1833
402.2216,28784.8083
402.394,29356.0167
402.5662,29069.5917
402.7385,29155.3
402.9107,29076.8083
403.0829,28898.5833
403.2551,28766.825
403.4272,28448.0417
403.5994,28546.5333
403.7715,28971.2667
403.9436,29526.7
404.1156,29383.5417
