Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-02 16:39:24.757352
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2295.55
218.2508,2346.1417
218.442,2393.4667
218.6332,2448.0417
218.8244,2501.1917
219.0156,2551.7917
219.2067,2611.1833
219.3979,2670.1333
219.589,2730.6
219.7801,2793.8333
219.9712,2856.4833
220.1623,2925.475
220.3533,2995.5833
220.5444,3067.7417
220.7354,3145.9333
220.9264,3216.925
221.1174,3297.0583
221.3083,3381.5333
221.4993,3461.1417
221.6902,3539.5917
221.8812,3628.5
222.0721,3723.3083
222.263,3813.5167
222.4538,3910.0333
222.6447,4008.3833
222.8355,4107.1917
223.0264,4208.05
223.2172,4308.7833
223.408,4420.4583
223.5987,4528.275
223.7895,4635.6667
223.9802,4754.5833
224.1709,4871.5833
224.3616,4991.8
224.5524,5114.2
224.743,5239.2083
224.9337,5362.7417
225.1243,5500.4083
225.315,5636.6333
225.5056,5766.0833
225.6962,5905.2917
225.8867,6049.8083
226.0773,6191.875
226.2678,6336.4333
226.4584,6485.2
226.6489,6638.0333
226.8394,6782.7583
227.0298,6936.5667
227.2203,7102.0667
227.4108,7274.275
227.6012,7441.8667
227.7916,7600.5167
227.982,7772.0083
228.1723,7939.3083
228.3627,8111.8917
228.5531,8285.0667
228.7434,8462.0833
228.9337,8642.0833
229.124,8830.4583
229.3143,9012.2333
229.5045,9221.6417
229.6948,9414.8583
229.885,9619.35
230.0752,9832.2417
230.2654,10032.5917
230.4556,10243.9333
230.6457,10445.8833
230.8358,10656.2833
231.026,10865.6583
231.2161,11069.325
231.4062,11282.4
231.5963,11489.7
231.7863,11707.775
231.9764,11937.8
232.1664,12170.0167
232.3564,12409.5667
232.5464,12634.3583
232.7364,12879.9833
232.9263,13099.2
233.1163,13347.4667
233.3062,13593.225
233.4961,13855.0667
233.686,14091.825
233.8758,14318.0667
234.0657,14544.95
234.2555,14797.925
234.4454,15043.3667
234.6352,15292.3583
234.825,15531.375
235.0147,15770.2833
235.2045,16013.925
235.3942,16257.5583
235.5839,16495.525
235.7737,16739.4833
235.9633,16974.0417
236.153,17239.8333
236.3427,17501.3917
236.5323,17747.525
236.7219,17988.1333
236.9115,18199.7333
237.1011,18419.1333
237.2907,18673.6333
237.4803,18924.6833
237.6698,19159.6667
237.8593,19408.9583
238.0488,19647.5083
238.2383,19885.6583
238.4278,20125.625
238.6172,20385.2583
238.8066,20630.9917
238.9961,20866.8
239.1855,21123.85
239.3748,21370.6917
239.5642,21593.25
239.7536,21840.0583
239.9429,22065.8083
240.1322,22290.6917
240.3215,22514.4
240.5108,22749.6667
240.7001,22991.225
240.8893,23216.9
241.0786,23438.0083
241.2677,23649.5333
241.457,23898.8583
241.6461,24076.8833
241.8353,24267.2
242.0244,24467.1167
242.2136,24657.125
242.4027,24855.25
242.5918,25047.375
242.7809,25239.1667
242.9699,25354.45
243.159,25468.5
243.348,25698.8583
243.537,25947.9583
243.726,26155.1833
243.915,26349.7917
244.1039,26522.4667
244.2929,26645.2417
244.4818,26706.6583
244.6707,26883.5583
244.8596,27121.8167
245.0485,27353.8417
245.2373,27582.675
245.4262,27794.25
245.615,27971.4417
245.8038,28134.1167
245.9926,28312.1583
246.1814,28492.3333
246.3701,28542.2
246.5589,28567.7917
246.7476,28730.275
246.9363,28982.8417
247.1249,29187.5417
247.3136,29392.6333
247.5023,29579.0333
247.6909,29784.1917
247.8795,29955.1667
248.0681,30152.0417
248.2567,30315.4833
248.4453,30483.9333
248.6338,30641.6
248.8224,30738.7667
249.0109,30684.8583
249.1994,30794.0417
249.3878,31014.8
249.5763,31230.8167
249.7648,31414.2417
249.9532,31590.2417
250.1416,31789.1833
250.33,31993.0167
250.5183,32193.375
250.7067,32337.6917
250.8951,32487.7833
251.0834,32615.5917
251.2717,32757.5417
251.46,32887.4
251.6483,33006.8333
251.8365,33103.5583
252.0247,33092.4167
252.213,33203.2
252.4012,33374.5833
252.5894,33584.8
252.7775,33737.275
252.9657,33873.6583
253.1538,34046.8
253.3419,34191.975
253.53,34294.6917
253.7181,34422.175
253.9062,34555.4083
254.0942,34677.6
254.2823,34770.9833
254.4703,34863.0583
254.6583,34973.725
254.8463,35078.125
255.0342,35152.7833
255.2222,35231.1583
255.4101,35273.825
255.598,35270.3333
255.7859,35372.9667
255.9738,35544.6583
256.1616,35722.4833
256.3495,35883.5333
256.5373,36019.4167
256.7251,36206.4083
256.9129,36341.0417
257.1006,36453.8417
257.2884,36582.8583
257.4761,36736.6333
257.6638,36837.5083
257.8515,36903.7583
258.0392,36991.85
258.2269,37070.9417
258.4146,37139.45
258.6022,37232.0167
258.7898,37266.0583
258.9774,37334.6583
259.165,37425.6417
259.3525,37515.1083
259.5401,37551.3
259.7276,37652.8417
259.9151,37757.6
260.1026,37842.1167
260.2901,37944.3
260.4776,38036.6083
260.665,38192.9917
260.8524,38324.975
261.0398,38462.8667
261.2272,38528.1083
261.4146,38564.9583
261.6019,38655.4583
261.7893,38742.975
261.9766,38815.275
262.1639,38892.9083
262.3512,38916.1167
262.5384,38946.65
262.7257,38977.4917
262.9129,39037.6833
263.1001,39075.3583
263.2873,39160.7417
263.4745,39227.1833
263.6617,39190.225
263.8488,39247.2083
264.0359,39305.5167
264.2231,39356.55
264.4101,39385.1333
264.5972,39447.7583
264.7842,39502.9167
264.9713,39533.75
265.1583,39553.6667
265.3453,39596.8833
265.5323,39658.7083
265.7193,39709.3167
265.9062,39794.7917
266.0931,39828.0917
266.2801,39845.8167
266.4669,39899.45
266.6538,39956.0833
266.8407,40023.175
267.0276,40019.1
267.2143,40018.6
267.4012,40059.8167
267.588,40015.4583
267.7747,40035.8417
267.9615,40060.425
268.1482,40055.5667
268.3349,40096.2083
268.5217,40108.125
268.7083,40073.0583
268.895,40079.525
269.0817,40129.375
269.2682,40129.9333
269.4549,40092.3
269.6415,40035.85
269.8281,40019.5167
270.0146,40064.6917
270.2012,40100.1917
270.3877,40124.15
270.5742,40129.6
270.7607,40139.55
270.9472,40138.9167
271.1336,40129.9167
271.32,40112.3833
271.5065,40091.9
271.6929,40089.0917
271.8792,40122.575
272.0656,40126.5833
272.252,40144.3917
272.4383,40152.775
272.6246,40135.1167
272.8109,40128.1167
272.9972,40200.975
273.1835,40237.225
273.3697,40261.1417
273.5559,40287.3167
273.7421,40292.6333
273.9283,40282.325
274.1145,40273.2167
274.3007,40287.7333
274.4868,40307.9417
274.6729,40365.0167
274.859,40387.95
275.0451,40387.6083
275.2311,40296.975
275.4172,40327.4917
275.6032,40370.7583
275.7892,40403.1583
275.9752,40405.2167
276.1612,40442.5083
276.3472,40401.5
276.5331,40383.375
276.719,40390.925
276.9049,40389.4167
277.0908,40368.8667
277.2767,40352.525
277.4625,40370.0667
277.6484,40354.8667
277.8342,40323.7583
278.02,40314.2667
278.2057,40349.3167
278.3915,40397.925
278.5772,40397.9833
278.763,40361.4167
278.9487,40409.4
279.1343,40452.6667
279.32,40422.425
279.5057,40368.1333
279.6913,40266.7167
279.877,40252.05
280.0625,40236.725
280.2481,40183.8083
280.4337,40136.0167
280.6192,40182.4917
280.8048,40212.6417
280.9903,40171.075
281.1758,40119.725
281.3612,40066.4167
281.5467,40048.8667
281.7321,40089.6917
281.9175,40093.775
282.1029,40084.3167
282.2884,40084.0167
282.4737,40022.7583
282.6591,39976.5083
282.8444,39961.6
283.0297,39952.5083
283.215,39949.575
283.4002,39934.4417
283.5855,39871.1
283.7707,39780.4333
283.956,39736.8583
284.1412,39704.7417
284.3264,39726.775
284.5115,39763.6667
284.6967,39781.975
284.8818,39730.45
285.0669,39657.2083
285.252,39645.75
285.4371,39641.8833
285.6222,39590.7583
285.8072,39550.6167
285.9922,39516.2917
286.1772,39524.7417
286.3622,39546.2917
286.5472,39490.9333
286.7321,39425.8333
286.9171,39452.0083
287.102,39454.95
287.2869,39481.425
287.4717,39535.0667
287.6566,39522.3833
287.8415,39505.8417
288.0263,39491.9
288.2111,39398.2
288.3959,39319.525
288.5806,39309.3917
288.7654,39310.05
288.9501,39385.55
289.1348,39406.7083
289.3195,39397.725
289.5042,39403.3417
289.6889,39433.3333
289.8735,39340.125
290.0581,39315.2917
290.2428,39240.3
290.4273,39230.1167
290.6119,39266.0167
290.7965,39243.575
290.981,39239.7917
291.1655,39224.275
291.35,39119.6167
291.5345,39038.2417
291.719,39041.1333
291.9034,39047.5833
292.0878,39096.2
292.2722,39080.4
292.4566,39026.0
292.641,39026.9917
292.8253,39019.1833
293.0096,38971.675
293.194,38981.5083
293.3783,38976.5
293.5626,38990.0167
293.7468,38984.1667
293.9311,38974.425
294.1153,38902.2333
294.2995,38777.8417
294.4837,38688.2583
294.6678,38622.4333
294.852,38578.55
295.0361,38584.45
295.2202,38585.9917
295.4043,38596.6833
295.5884,38571.4667
295.7725,38556.875
295.9565,38521.0583
296.1405,38440.175
296.3246,38393.35
296.5085,38435.7583
296.6925,38476.75
296.8764,38451.1667
297.0603,38411.7
297.2443,38374.8583
297.4282,38298.1333
297.612,38236.0
297.7959,38171.1333
297.9797,38135.6667
298.1635,38074.325
298.3474,38117.3167
298.5311,38142.7417
298.7149,38077.2583
298.8987,37981.5667
299.0823,37927.5917
299.2661,37851.8917
299.4498,37735.4333
299.6334,37712.9083
299.8171,37711.825
300.0007,37678.7667
300.1843,37662.725
300.368,37629.4417
300.5515,37584.2833
300.7351,37542.5917
300.9186,37512.375
301.1021,37459.9167
301.2857,37434.025
301.4691,37416.25
301.6526,37414.3167
301.8361,37353.2417
302.0195,37288.4417
302.2029,37259.2167
302.3863,37243.3
302.5697,37178.5083
302.753,37172.6
302.9364,37174.3
303.1197,37203.3833
303.303,37165.4083
303.4863,37095.35
303.6696,36972.7333
303.8528,36895.3333
304.036,36842.1
304.2192,36840.4083
304.4024,36810.4667
304.5856,36749.1917
304.7688,36726.6833
304.9519,36710.15
305.135,36659.525
305.3181,36614.0333
305.5012,36573.3583
305.6842,36570.4167
305.8673,36534.05
306.0504,36467.3
306.2333,36360.4083
306.4163,36342.1833
306.5993,36291.7333
306.7822,36257.8583
306.9652,36242.3417
307.1481,36171.8083
307.331,36107.65
307.5139,36056.9833
307.6967,35985.3417
307.8796,35927.5833
308.0624,35894.0083
308.2452,35833.3917
308.428,35766.1833
308.6107,35740.5667
308.7935,35696.2083
308.9762,35656.5083
309.1589,35615.375
309.3416,35567.3167
309.5243,35510.7667
309.7069,35474.6333
309.8896,35411.35
310.0721,35362.8917
310.2548,35331.1917
310.4373,35292.5333
310.6199,35289.8583
310.8024,35235.3167
310.985,35203.2333
311.1674,35117.775
311.3499,35038.1833
311.5324,35016.4667
311.7148,35026.3417
311.8973,34955.4583
312.0797,34914.8417
312.2621,34903.4333
312.4445,34847.225
312.6268,34774.4833
312.8091,34746.7333
312.9915,34659.6667
313.1738,34613.8417
313.356,34530.925
313.5383,34465.1083
313.7206,34435.8667
313.9027,34377.4917
314.085,34329.1833
314.2672,34301.5917
314.4493,34278.0417
314.6314,34268.7
314.8136,34249.4917
314.9957,34183.3083
315.1778,34102.5167
315.3598,34068.6583
315.5419,34046.15
315.724,34019.1917
315.9059,33987.85
316.088,33949.7917
316.2699,33940.175
316.4519,33908.0083
316.6338,33834.7333
316.8157,33728.675
316.9977,33674.075
317.1795,33682.4333
317.3614,33683.6583
317.5432,33664.5
317.7251,33600.725
317.9069,33513.9333
318.0887,33483.1417
318.2704,33421.1917
318.4522,33380.125
318.6339,33372.3417
318.8156,33406.7
318.9973,33369.8083
319.179,33352.4667
319.3607,33355.9667
319.5423,33351.5417
319.7239,33311.9
319.9055,33264.9917
320.0871,33223.5167
320.2687,33190.75
320.4502,33165.8583
320.6317,33093.15
320.8132,33101.1083
320.9947,33066.3583
321.1761,33058.4583
321.3576,33050.375
321.5391,33029.7583
321.7205,32999.775
321.9019,32954.2
322.0832,32875.575
322.2646,32816.6583
322.4459,32773.975
322.6272,32731.35
322.8085,32682.9583
322.9898,32654.8667
323.1711,32609.9917
323.3523,32574.725
323.5335,32559.975
323.7147,32608.75
323.8959,32669.0583
324.0771,32664.3917
324.2582,32629.325
324.4393,32607.4167
324.6204,32607.325
324.8015,32580.7333
324.9826,32585.3333
325.1637,32629.9917
325.3447,32610.5667
325.5257,32598.725
325.7067,32577.575
325.8877,32497.7167
326.0686,32389.4583
326.2496,32356.1583
326.4305,32280.2167
326.6114,32256.1417
326.7922,32249.7083
326.9731,32255.6583
327.1539,32231.2167
327.3347,32227.8417
327.5155,32243.5333
327.6963,32294.1083
327.8771,32288.1417
328.0578,32203.8417
328.2385,32083.7
328.4193,32046.1333
328.5999,32000.25
328.7806,31946.2167
328.9613,31961.4167
329.1419,31965.8833
329.3225,31963.0333
329.5031,31904.5667
329.6837,31852.3083
329.8642,31793.9167
330.0447,31753.1
330.2252,31697.575
330.4057,31624.1
330.5862,31604.5
330.7667,31608.55
330.9471,31656.6083
331.1275,31629.1333
331.3079,31520.3083
331.4883,31454.45
331.6687,31452.875
331.849,31396.6333
332.0293,31322.975
332.2096,31278.8167
332.3899,31267.6167
332.5702,31293.5
332.7504,31312.6917
332.9306,31306.175
333.1108,31248.95
333.291,31171.2583
333.4712,31150.85
333.6514,31141.775
333.8315,31113.6667
334.0116,31085.1667
334.1917,31078.3917
334.3717,31086.4667
334.5518,31093.625
334.7318,31047.5583
334.9119,31002.5333
335.0918,30998.175
335.2718,30998.4
335.4518,30998.075
335.6317,30968.7917
335.8116,30977.6083
335.9915,30937.3583
336.1714,30810.2667
336.3513,30785.4917
336.5311,30806.2833
336.7109,30815.6667
336.8907,30766.7083
337.0705,30655.0167
337.2502,30547.7917
337.43,30522.3583
337.6097,30468.45
337.7894,30444.8917
337.9691,30440.6667
338.1488,30435.25
338.3284,30441.9417
338.508,30481.225
338.6877,30484.425
338.8672,30455.4167
339.0468,30398.4417
339.2263,30331.5667
339.4059,30347.6583
339.5854,30450.1
339.7649,30390.55
339.9443,30344.9667
340.1238,30339.05
340.3032,30313.175
340.4826,30307.9417
340.662,30233.6333
340.8414,30147.625
341.0207,30169.2
341.2001,30195.0583
341.3794,30172.2667
341.5587,30226.6
341.738,30203.0917
341.9172,30144.775
342.0965,30126.925
342.2757,30013.3167
342.4549,29897.7833
342.6341,29912.7333
342.8132,29896.7833
342.9923,29996.0667
343.1715,30102.625
343.3506,30140.55
343.5296,29969.875
343.7087,29859.9083
343.8878,29795.0917
344.0668,29749.025
344.2458,29721.4583
344.4248,29661.1917
344.6037,29643.8417
344.7827,29655.5583
344.9616,29623.6083
345.1405,29633.525
345.3194,29640.9667
345.4982,29580.0417
345.6771,29533.4
345.8559,29519.4
346.0347,29499.4333
346.2135,29455.1417
346.3923,29474.1583
346.571,29459.9417
346.7498,29392.7667
346.9285,29430.0417
347.1071,29391.8167
347.2859,29303.5
347.4645,29323.1417
347.6431,29360.4333
347.8217,29408.1333
348.0003,29462.625
348.1789,29374.825
348.3574,29242.9917
348.5359,29161.8417
348.7145,29110.7083
348.893,29111.55
349.0714,29102.2833
349.2499,29033.275
349.4283,28956.275
349.6068,28877.75
349.7852,28842.2583
349.9635,28873.1917
350.1419,28879.2667
350.3202,28842.9667
350.4985,28775.0667
350.6768,28720.6333
350.8551,28687.0667
351.0334,28653.4083
351.2116,28600.5333
351.3898,28600.4583
351.568,28577.0333
351.7462,28594.2583
351.9243,28575.6
352.1025,28503.4833
352.2806,28455.225
352.4587,28430.4833
352.6368,28399.9667
352.8148,28345.2083
352.9929,28305.8917
353.1709,28318.5417
353.3489,28300.8167
353.5268,28264.025
353.7048,28214.0667
353.8828,28193.95
354.0607,28145.8
354.2386,28131.6
354.4165,28104.2583
354.5943,28070.3917
354.7722,28056.9083
354.95,28089.7833
355.1278,28102.0833
355.3056,28019.4333
355.4833,27894.8917
355.6611,27810.15
355.8388,27748.0833
356.0165,27704.4167
356.1942,27746.3
356.3719,27802.9167
356.5495,27760.5
356.7271,27703.0583
356.9047,27711.4417
357.0823,27676.1
357.2599,27695.0833
357.4374,27681.5917
357.6149,27594.7583
357.7924,27518.4
357.9699,27476.9917
358.1474,27448.2333
358.3248,27362.4
358.5023,27319.7833
358.6797,27248.975
358.8571,27227.5083
359.0344,27218.1167
359.2118,27158.5667
359.3891,27127.4333
359.5664,27096.6417
359.7437,27081.55
359.9209,27013.325
360.0982,26951.0167
360.2754,26875.6083
360.4526,26901.6583
360.6298,26908.7417
360.807,26887.0833
360.9841,26844.8667
361.1613,26791.25
361.3383,26836.7833
361.5154,26854.8167
361.6925,26829.9167
361.8695,26758.125
362.0466,26710.1167
362.2236,26689.9583
362.4005,26677.5167
362.5775,26634.6417
362.7545,26531.275
362.9314,26475.6417
363.1083,26473.3833
363.2852,26508.975
363.462,26514.5083
363.6389,26471.7833
363.8157,26451.6083
363.9925,26368.9083
364.1693,26352.1083
364.346,26265.075
364.5228,26255.3917
364.6996,26288.4667
364.8762,26299.6833
365.0529,26332.875
365.2296,26324.575
365.4062,26354.2417
365.5829,26301.2917
365.7595,26248.25
365.9361,26292.3083
366.1126,26268.5083
366.2892,26387.45
366.4657,26797.6
366.6422,27155.4917
366.8186,27036.5583
366.9951,27187.7917
367.1716,27036.05
367.348,26911.7333
367.5244,27057.7333
367.7008,27061.6167
367.8772,27020.225
368.0535,26596.1917
368.2298,26712.5833
368.4061,27071.3
368.5824,26901.6
368.7586,27020.0583
368.9349,27133.8167
369.1111,26816.2667
369.2873,26480.75
369.4635,26458.1
369.6396,26541.325
369.8158,26324.0583
369.9919,26299.0583
370.168,26387.7667
370.3441,26485.0167
370.5202,26227.9917
370.6962,26021.7417
370.8722,25910.7667
371.0482,25932.1667
371.2242,26042.425
371.4002,26300.3583
371.5761,26422.8417
371.752,26203.2167
371.9279,26195.2167
372.1038,26245.4083
372.2796,26140.1917
372.4555,26121.4583
372.6313,26212.45
372.8071,26075.975
372.9829,25968.7833
373.1586,25987.8333
373.3344,26092.6917
373.5101,25944.9083
373.6858,25949.6667
373.8615,25888.875
374.0371,25931.7917
374.2127,26206.575
374.3884,26245.9917
374.564,26063.3083
374.7395,25990.3583
374.9151,26035.025
375.0906,26383.4833
375.2661,26754.4
375.4416,26583.575
375.6171,26669.675
375.7925,26881.6
375.968,26989.1167
376.1434,26753.5583
376.3188,26504.5
376.4941,26450.05
376.6695,26601.8167
376.8448,26709.2
377.0201,26811.8
377.1954,26724.5167
377.3707,26859.4667
377.5459,26976.45
377.7212,27228.6833
377.8964,28032.2667
378.0715,28491.65
378.2467,27878.1917
378.4218,27921.5583
378.597,27605.9167
378.7721,27262.0667
378.9472,27418.5083
379.1222,27607.3
379.2973,28158.5333
379.4723,28943.0833
379.6473,29335.0083
379.8223,28915.4333
379.9972,28113.0833
380.1722,27756.9333
380.3471,27665.5333
380.522,27675.725
380.6969,27497.6833
380.8717,27977.6167
381.0466,27911.0083
381.2214,27554.175
381.3962,27512.2583
381.571,27267.1667
381.7457,27134.775
381.9204,27369.8083
382.0952,27366.075
382.2699,27530.825
382.4445,28376.9167
382.6192,28579.0833
382.7938,29270.3417
382.9685,29893.85
383.1431,29270.3
383.3176,28160.975
383.4922,27641.4417
383.6667,27674.3167
383.8412,27687.1417
384.0157,27429.1917
384.1902,27545.1417
384.3646,27913.6417
384.5391,27899.8833
384.7134,27987.0417
384.8878,28421.6583
385.0622,29131.3
385.2365,28988.0083
385.4109,28022.3417
385.5852,27725.5667
385.7594,27854.0417
385.9337,28254.0083
386.1079,28627.5
386.2822,29261.7083
386.4564,29692.2
386.6306,28807.9333
386.8047,28833.5833
386.9789,29388.5833
387.153,29456.225
387.3271,30585.675
387.5012,30369.4583
387.6752,30876.7
387.8492,31783.9583
388.0233,31560.05
388.1972,30521.5667
388.3712,30656.65
388.5452,30551.2583
388.7191,30790.8083
388.893,31740.8417
389.0669,32033.3667
389.2408,30220.8417
389.4146,28816.0667
389.5884,28073.85
389.7623,27644.1833
389.9361,27731.5583
390.1098,27840.9167
390.2835,28114.5917
390.4573,28042.3917
390.631,27967.6083
390.8047,28354.6167
390.9784,28785.1417
391.152,28504.7167
391.3256,28534.7167
391.4992,28816.7833
391.6728,28449.6417
391.8464,28639.3583
392.0199,29426.1917
392.1934,29408.2333
392.3669,29499.4667
392.5403,30176.6333
392.7138,30311.0167
392.8873,31046.55
393.0607,31612.7917
393.2341,32091.025
393.4074,32190.7917
393.5808,30997.5333
393.7542,30073.6917
393.9274,30286.4833
394.1007,29799.9667
394.274,30319.6083
394.4472,30462.3917
394.6205,30697.7583
394.7937,31898.1833
394.9668,32595.0917
395.14,31922.0583
395.3131,30597.2667
395.4863,29449.7417
395.6594,29356.9167
395.8325,29184.5833
396.0055,29081.6917
396.1786,29246.675
396.3516,29424.8917
396.5246,29308.9333
396.6975,28908.0667
396.8705,28827.7417
397.0434,30042.5917
397.2163,29359.625
397.3892,29001.8667
397.5621,29441.0083
397.735,30013.7917
397.9077,30865.2417
398.0806,31353.8583
398.2534,30492.175
398.4261,31101.6333
398.5989,31147.8833
398.7716,32640.4917
398.9443,32310.55
399.117,31947.65
399.2896,31313.05
399.4623,30952.725
399.6349,30669.1917
399.8075,30406.1667
399.9801,29685.225
400.1526,29646.1083
400.3252,28858.4583
400.4977,28070.35
400.6702,28019.85
400.8427,27867.45
401.0151,28177.0917
401.1875,28171.4333
401.36,28043.2417
401.5323,28222.4583
401.7047,27684.0083
401.877,27525.725
402.0494,27489.4333
402.2216,27838.7667
402.394,28457.4583
402.5662,28181.9417
402.7385,28223.6
402.9107,28106.2417
403.0829,28001.3333
403.2551,28003.475
403.4272,27684.5417
403.5994,27764.7333
403.7715,28052.0333
403.9436,28589.9167
404.1156,28421.9083
