Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-11-02 02:30:43.786645
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2167.9917
218.2508,2213.225
218.442,2258.275
218.6332,2311.1333
218.8244,2359.9583
219.0156,2410.2833
219.2067,2464.1833
219.3979,2520.225
219.589,2578.5917
219.7801,2636.1833
219.9712,2697.7583
220.1623,2757.4
220.3533,2826.9
220.5444,2894.6167
220.7354,2964.5667
220.9264,3036.2083
221.1174,3110.5167
221.3083,3186.8833
221.4993,3261.775
221.6902,3339.625
221.8812,3423.425
222.0721,3508.5417
222.263,3599.0583
222.4538,3687.0083
222.6447,3779.7417
222.8355,3874.8917
223.0264,3969.0417
223.2172,4065.8083
223.408,4168.9333
223.5987,4270.1167
223.7895,4375.6
223.9802,4485.6417
224.1709,4599.35
224.3616,4711.475
224.5524,4826.7
224.743,4949.0083
224.9337,5060.8833
225.1243,5193.8083
225.315,5317.8667
225.5056,5443.65
225.6962,5578.5167
225.8867,5710.0167
226.0773,5850.9083
226.2678,5982.5
226.4584,6125.1167
226.6489,6273.8417
226.8394,6410.1583
227.0298,6554.1917
227.2203,6711.9417
227.4108,6874.6333
227.6012,7032.6667
227.7916,7188.7833
227.982,7349.725
228.1723,7509.1833
228.3627,7674.8583
228.5531,7840.85
228.7434,8001.2833
228.9337,8176.575
229.124,8353.6
229.3143,8531.7667
229.5045,8729.2917
229.6948,8912.5333
229.885,9109.9333
230.0752,9308.5833
230.2654,9507.0833
230.4556,9702.8417
230.6457,9895.4
230.8358,10094.9833
231.026,10290.7667
231.2161,10487.5167
231.4062,10690.6917
231.5963,10892.2167
231.7863,11104.475
231.9764,11318.025
232.1664,11544.8
232.3564,11770.375
232.5464,11988.9417
232.7364,12213.7333
232.9263,12427.325
233.1163,12664.7
233.3062,12901.7917
233.4961,13152.8583
233.686,13380.725
233.8758,13593.5833
234.0657,13818.9917
234.2555,14054.825
234.4454,14290.375
234.6352,14528.5167
234.825,14758.3
235.0147,14980.375
235.2045,15216.6917
235.3942,15445.9667
235.5839,15680.9167
235.7737,15909.4417
235.9633,16143.1083
236.153,16392.7
236.3427,16638.8667
236.5323,16873.6333
236.7219,17102.1583
236.9115,17304.9583
237.1011,17525.4
237.2907,17765.9833
237.4803,18003.8667
237.6698,18229.7833
237.8593,18461.4167
238.0488,18692.5833
238.2383,18924.625
238.4278,19149.9333
238.6172,19399.7917
238.8066,19635.2583
238.9961,19872.425
239.1855,20114.3667
239.3748,20342.9167
239.5642,20556.45
239.7536,20792.8417
239.9429,21014.2333
240.1322,21225.7833
240.3215,21443.1583
240.5108,21671.4417
240.7001,21897.3417
240.8893,22108.2667
241.0786,22330.3833
241.2677,22529.125
241.457,22769.8083
241.6461,22940.4167
241.8353,23124.775
242.0244,23316.0583
242.2136,23492.3583
242.4027,23685.0417
242.5918,23872.5417
242.7809,24052.0083
242.9699,24158.425
243.159,24273.2333
243.348,24501.6417
243.537,24741.2917
243.726,24938.4417
243.915,25124.7083
244.1039,25286.7417
244.2929,25408.6333
244.4818,25463.15
244.6707,25622.6167
244.8596,25856.1333
245.0485,26084.475
245.2373,26299.225
245.4262,26498.1583
245.615,26669.575
245.8038,26828.8
245.9926,27003.975
246.1814,27185.5
246.3701,27219.125
246.5589,27236.3917
246.7476,27402.3917
246.9363,27639.45
247.1249,27840.7917
247.3136,28033.5083
247.5023,28210.7083
247.6909,28413.65
247.8795,28568.875
248.0681,28765.4333
248.2567,28922.6
248.4453,29078.8167
248.6338,29234.5917
248.8224,29321.325
249.0109,29289.0333
249.1994,29389.5
249.3878,29598.0083
249.5763,29798.075
249.7648,29970.8917
249.9532,30150.0667
250.1416,30340.4
250.33,30530.0
250.5183,30722.9583
250.7067,30860.8
250.8951,30999.2833
251.0834,31120.7
251.2717,31249.7167
251.46,31381.2083
251.6483,31511.6083
251.8365,31595.4417
252.0247,31593.05
252.213,31690.65
252.4012,31847.3833
252.5894,32057.2167
252.7775,32188.1333
252.9657,32312.15
253.1538,32481.3417
253.3419,32617.5417
253.53,32730.1917
253.7181,32843.8833
253.9062,32974.8667
254.0942,33088.1333
254.2823,33169.225
254.4703,33252.9167
254.6583,33357.3417
254.8463,33461.8667
255.0342,33522.95
255.2222,33607.825
255.4101,33650.5917
255.598,33640.4417
255.7859,33748.3417
255.9738,33905.575
256.1616,34059.2833
256.3495,34218.9667
256.5373,34343.9833
256.7251,34526.175
256.9129,34645.2583
257.1006,34756.1
257.2884,34883.4083
257.4761,35030.9083
257.6638,35121.5917
257.8515,35193.875
258.0392,35267.2333
258.2269,35343.5833
258.4146,35412.3
258.6022,35511.5083
258.7898,35548.9917
258.9774,35605.1333
259.165,35677.6417
259.3525,35768.8333
259.5401,35803.7917
259.7276,35897.6917
259.9151,35982.8417
260.1026,36060.1583
260.2901,36162.2083
260.4776,36255.45
260.665,36415.2
260.8524,36536.375
261.0398,36665.675
261.2272,36730.1
261.4146,36759.9083
261.6019,36827.6333
261.7893,36914.0667
261.9766,36984.0083
262.1639,37062.9667
262.3512,37085.975
262.5384,37116.475
262.7257,37147.8333
262.9129,37196.7833
263.1001,37220.275
263.2873,37300.3333
263.4745,37356.3167
263.6617,37331.3833
263.8488,37380.125
264.0359,37437.275
264.2231,37477.2167
264.4101,37530.975
264.5972,37582.1667
264.7842,37623.0667
264.9713,37648.6417
265.1583,37659.1083
265.3453,37706.9833
265.5323,37770.6
265.7193,37813.8667
265.9062,37882.625
266.0931,37917.9667
266.2801,37921.0167
266.4669,37981.5083
266.6538,38024.975
266.8407,38079.2833
267.0276,38070.4667
267.2143,38057.075
267.4012,38107.35
267.588,38071.7667
267.7747,38095.2833
267.9615,38109.9833
268.1482,38114.9917
268.3349,38142.5167
268.5217,38139.6167
268.7083,38102.0917
268.895,38112.7833
269.0817,38148.6
269.2682,38150.9167
269.4549,38123.775
269.6415,38065.3167
269.8281,38052.0083
270.0146,38095.7333
270.2012,38121.8917
270.3877,38150.5917
270.5742,38153.2667
270.7607,38145.05
270.9472,38136.0417
271.1336,38125.6583
271.32,38115.7583
271.5065,38089.4833
271.6929,38090.7
271.8792,38123.35
272.0656,38127.2333
272.252,38142.8167
272.4383,38149.1833
272.6246,38128.4917
272.8109,38117.8
272.9972,38172.0583
273.1835,38196.9667
273.3697,38233.1167
273.5559,38244.05
273.7421,38254.0167
273.9283,38243.5667
274.1145,38233.3
274.3007,38237.5083
274.4868,38253.9083
274.6729,38314.0667
274.859,38322.95
275.0451,38329.6083
275.2311,38226.5917
275.4172,38258.2667
275.6032,38291.5417
275.7892,38324.8833
275.9752,38329.9667
276.1612,38352.5667
276.3472,38317.0167
276.5331,38301.7083
276.719,38299.9417
276.9049,38306.575
277.0908,38275.15
277.2767,38274.3917
277.4625,38279.6
277.6484,38270.4083
277.8342,38222.6167
278.02,38216.275
278.2057,38240.5333
278.3915,38284.55
278.5772,38283.8333
278.763,38253.1083
278.9487,38283.5583
279.1343,38315.9417
279.32,38294.7583
279.5057,38240.5167
279.6913,38153.4167
279.877,38129.3667
280.0625,38117.2917
280.2481,38059.2167
280.4337,38013.5417
280.6192,38042.5083
280.8048,38080.7833
280.9903,38050.7083
281.1758,38011.1917
281.3612,37939.95
281.5467,37919.2
281.7321,37958.9333
281.9175,37955.8833
282.1029,37941.7333
282.2884,37936.7
282.4737,37883.575
282.6591,37829.15
282.8444,37822.2583
283.0297,37812.575
283.215,37807.475
283.4002,37793.8417
283.5855,37734.6417
283.7707,37641.0417
283.956,37605.4583
284.1412,37578.0
284.3264,37584.7083
284.5115,37621.0667
284.6967,37636.8833
284.8818,37583.7667
285.0669,37516.0583
285.252,37493.35
285.4371,37495.5583
285.6222,37445.0083
285.8072,37399.8917
285.9922,37368.1
286.1772,37381.175
286.3622,37398.85
286.5472,37346.0917
286.7321,37280.475
286.9171,37317.9667
287.102,37309.2917
287.2869,37338.875
287.4717,37379.5833
287.6566,37366.65
287.8415,37362.85
288.0263,37331.25
288.2111,37244.4833
288.3959,37172.55
288.5806,37181.0583
288.7654,37178.3333
288.9501,37239.1167
289.1348,37255.2333
289.3195,37236.4
289.5042,37245.5
289.6889,37274.5667
289.8735,37181.9083
290.0581,37161.2667
290.2428,37087.8833
290.4273,37079.025
290.6119,37105.7
290.7965,37087.075
290.981,37085.2333
291.1655,37067.3667
291.35,36961.7
291.5345,36904.0583
291.719,36885.8083
291.9034,36900.8917
292.0878,36949.7667
292.2722,36932.6583
292.4566,36891.0
292.641,36889.15
292.8253,36867.1333
293.0096,36831.6
293.194,36842.9333
293.3783,36827.7167
293.5626,36840.4667
293.7468,36840.3583
293.9311,36829.8917
294.1153,36760.4417
294.2995,36641.0083
294.4837,36554.3917
294.6678,36488.95
294.852,36450.4833
295.0361,36459.4083
295.2202,36468.35
295.4043,36474.1667
295.5884,36451.1583
295.7725,36427.8083
295.9565,36402.0667
296.1405,36323.15
296.3246,36276.25
296.5085,36307.7333
296.6925,36357.275
296.8764,36332.95
297.0603,36286.1
297.2443,36249.2917
297.4282,36189.6
297.612,36118.0167
297.7959,36056.2
297.9797,36026.9167
298.1635,35963.4083
298.3474,36009.375
298.5311,36035.65
298.7149,35964.2167
298.8987,35872.7
299.0823,35828.375
299.2661,35758.85
299.4498,35644.1083
299.6334,35638.7917
299.8171,35627.775
300.0007,35595.3417
300.1843,35582.1917
300.368,35554.025
300.5515,35511.4583
300.7351,35476.6
300.9186,35443.6
301.1021,35388.25
301.2857,35362.0083
301.4691,35340.6583
301.6526,35343.6167
301.8361,35282.5833
302.0195,35222.3917
302.2029,35194.275
302.3863,35187.7
302.5697,35126.4083
302.753,35119.4167
302.9364,35132.0917
303.1197,35143.8667
303.303,35118.1
303.4863,35041.45
303.6696,34926.95
303.8528,34841.65
304.036,34806.0333
304.2192,34807.95
304.4024,34783.6917
304.5856,34712.6083
304.7688,34693.5167
304.9519,34672.0917
305.135,34631.3583
305.3181,34584.9
305.5012,34552.3917
305.6842,34553.7083
305.8673,34519.1
306.0504,34448.575
306.2333,34348.6083
306.4163,34326.625
306.5993,34278.6833
306.7822,34248.8167
306.9652,34238.1333
307.1481,34170.2917
307.331,34116.5667
307.5139,34066.5333
307.6967,34000.3167
307.8796,33951.0917
308.0624,33903.4083
308.2452,33851.8167
308.428,33789.5167
308.6107,33778.0417
308.7935,33714.8
308.9762,33678.9417
309.1589,33644.8333
309.3416,33597.025
309.5243,33540.2083
309.7069,33507.525
309.8896,33457.1333
310.0721,33403.1083
310.2548,33373.6083
310.4373,33344.9917
310.6199,33341.5167
310.8024,33277.2917
310.985,33252.0083
311.1674,33165.0417
311.3499,33087.0583
311.5324,33064.3667
311.7148,33078.8917
311.8973,33013.6083
312.0797,32973.6917
312.2621,32951.7
312.4445,32897.7667
312.6268,32836.5667
312.8091,32806.1083
312.9915,32729.9083
313.1738,32688.3583
313.356,32615.075
313.5383,32551.3917
313.7206,32517.8667
313.9027,32455.0833
314.085,32412.2917
314.2672,32385.3083
314.4493,32367.0583
314.6314,32357.1
314.8136,32343.125
314.9957,32280.4083
315.1778,32194.5667
315.3598,32166.5
315.5419,32148.85
315.724,32125.6417
315.9059,32091.5667
316.088,32050.3
316.2699,32052.4583
316.4519,32005.3167
316.6338,31943.1417
316.8157,31841.9083
316.9977,31783.3083
317.1795,31790.2833
317.3614,31789.0833
317.5432,31762.2167
317.7251,31706.6833
317.9069,31625.275
318.0887,31609.6667
318.2704,31548.2583
318.4522,31499.2333
318.6339,31488.2833
318.8156,31522.4167
318.9973,31480.325
319.179,31472.2167
319.3607,31474.0833
319.5423,31470.425
319.7239,31428.225
319.9055,31373.7667
320.0871,31337.8333
320.2687,31301.0083
320.4502,31268.8083
320.6317,31207.0417
320.8132,31199.0167
320.9947,31181.75
321.1761,31185.4333
321.3576,31166.7917
321.5391,31148.1083
321.7205,31113.725
321.9019,31060.1333
322.0832,30995.2083
322.2646,30941.325
322.4459,30900.7917
322.6272,30854.7083
322.8085,30826.9083
322.9898,30790.5083
323.1711,30744.0583
323.3523,30700.4417
323.5335,30694.75
323.7147,30733.0333
323.8959,30784.425
324.0771,30777.2583
324.2582,30739.625
324.4393,30715.3917
324.6204,30713.9417
324.8015,30690.4
324.9826,30702.4333
325.1637,30746.65
325.3447,30717.8
325.5257,30698.125
325.7067,30678.125
325.8877,30591.1167
326.0686,30488.15
326.2496,30442.875
326.4305,30384.95
326.6114,30347.7917
326.7922,30344.925
326.9731,30349.2917
327.1539,30333.075
327.3347,30336.9083
327.5155,30346.375
327.6963,30394.6333
327.8771,30399.3167
328.0578,30324.725
328.2385,30198.3167
328.4193,30159.2333
328.5999,30116.0417
328.7806,30070.3
328.9613,30075.65
329.1419,30044.8167
329.3225,30051.0333
329.5031,29992.2333
329.6837,29930.3417
329.8642,29887.6083
330.0447,29839.8083
330.2252,29800.2
330.4057,29743.8583
330.5862,29730.15
330.7667,29735.9833
330.9471,29771.75
331.1275,29746.6083
331.3079,29644.0833
331.4883,29587.425
331.6687,29587.275
331.849,29520.3167
332.0293,29446.8917
332.2096,29409.875
332.3899,29408.9667
332.5702,29417.9167
332.7504,29428.55
332.9306,29432.6083
333.1108,29373.2833
333.291,29296.2833
333.4712,29285.025
333.6514,29290.075
333.8315,29259.65
334.0116,29228.8917
334.1917,29216.6417
334.3717,29212.2
334.5518,29211.1
334.7318,29168.5167
334.9119,29132.5833
335.0918,29132.1167
335.2718,29128.9333
335.4518,29112.9167
335.6317,29087.4333
335.8116,29098.6417
335.9915,29092.2083
336.1714,28989.7667
336.3513,28958.1167
336.5311,28957.3333
336.7109,28955.0917
336.8907,28924.675
337.0705,28832.1
337.2502,28738.6333
337.43,28699.1
337.6097,28632.0167
337.7894,28603.05
337.9691,28591.875
338.1488,28603.7667
338.3284,28605.225
338.508,28627.65
338.6877,28628.5417
338.8672,28607.7167
339.0468,28543.8833
339.2263,28494.3667
339.4059,28516.575
339.5854,28613.2417
339.7649,28544.9667
339.9443,28493.3167
340.1238,28471.5083
340.3032,28463.0083
340.4826,28462.2083
340.662,28399.5
340.8414,28315.0667
341.0207,28332.3917
341.2001,28344.7
341.3794,28335.9083
341.5587,28390.45
341.738,28367.2583
341.9172,28306.425
342.0965,28273.95
342.2757,28168.8
342.4549,28073.6583
342.6341,28080.3917
342.8132,28073.2833
342.9923,28156.4583
343.1715,28249.7333
343.3506,28296.2667
343.5296,28137.6917
343.7087,28037.9
343.8878,27978.075
344.0668,27956.175
344.2458,27935.6583
344.4248,27875.7167
344.6037,27851.9167
344.7827,27856.875
344.9616,27806.6583
345.1405,27803.0833
345.3194,27813.9833
345.4982,27753.1917
345.6771,27705.4583
345.8559,27709.0167
346.0347,27697.9667
346.2135,27665.3583
346.3923,27676.6583
346.571,27641.0833
346.7498,27581.25
346.9285,27608.2667
347.1071,27567.325
347.2859,27490.7167
347.4645,27524.8
347.6431,27569.1833
347.8217,27610.5667
348.0003,27644.6417
348.1789,27554.8833
348.3574,27437.675
348.5359,27366.675
348.7145,27304.9083
348.893,27310.0833
349.0714,27307.7917
349.2499,27247.9417
349.4283,27185.4917
349.6068,27107.7083
349.7852,27079.7333
349.9635,27075.8583
350.1419,27075.9
350.3202,27020.8
350.4985,26956.1667
350.6768,26915.8
350.8551,26884.9667
351.0334,26865.2667
351.2116,26817.4167
351.3898,26825.3
351.568,26802.5417
351.7462,26799.625
351.9243,26774.05
352.1025,26721.225
352.2806,26689.7333
352.4587,26678.4833
352.6368,26660.1167
352.8148,26601.1
352.9929,26536.0083
353.1709,26541.425
353.3489,26532.4417
353.5268,26478.25
353.7048,26435.6583
353.8828,26405.225
354.0607,26360.8417
354.2386,26352.775
354.4165,26323.6417
354.5943,26287.7833
354.7722,26273.2
354.95,26308.275
355.1278,26305.8333
355.3056,26235.8833
355.4833,26146.2417
355.6611,26058.4917
355.8388,26004.0
356.0165,25959.0667
356.1942,25990.75
356.3719,26050.4
356.5495,26021.125
356.7271,25993.6167
356.9047,25983.0667
357.0823,25972.125
357.2599,25978.6333
357.4374,25946.35
357.6149,25861.5583
357.7924,25777.8583
357.9699,25766.3167
358.1474,25749.5083
358.3248,25676.6667
358.5023,25634.4083
358.6797,25572.875
358.8571,25538.0417
359.0344,25528.4
359.2118,25445.875
359.3891,25406.45
359.5664,25373.1917
359.7437,25349.0667
359.9209,25280.0167
360.0982,25219.1417
360.2754,25166.95
360.4526,25191.9667
360.6298,25216.9083
360.807,25202.375
360.9841,25167.4833
361.1613,25107.3
361.3383,25138.725
361.5154,25154.375
361.6925,25119.15
361.8695,25085.0917
362.0466,25045.7333
362.2236,25007.0833
362.4005,24986.675
362.5775,24934.325
362.7545,24816.8667
362.9314,24761.1417
363.1083,24789.5917
363.2852,24847.7583
363.462,24835.05
363.6389,24792.8833
363.8157,24767.825
363.9925,24681.9083
364.1693,24651.1417
364.346,24573.275
364.5228,24580.325
364.6996,24619.0083
364.8762,24630.625
365.0529,24656.1833
365.2296,24640.1667
365.4062,24646.8917
365.5829,24597.0167
365.7595,24534.1417
365.9361,24571.0833
366.1126,24544.4333
366.2892,24670.4667
366.4657,25068.9167
366.6422,25402.7167
366.8186,25284.0
366.9951,25438.0583
367.1716,25285.9917
367.348,25161.1333
367.5244,25297.6333
367.7008,25306.5917
367.8772,25276.625
368.0535,24875.8917
368.2298,25009.3167
368.4061,25327.3833
368.5824,25171.2167
368.7586,25299.3333
368.9349,25401.925
369.1111,25063.5583
369.2873,24753.7083
369.4635,24732.1
369.6396,24811.6583
369.8158,24599.6917
369.9919,24565.6833
370.168,24650.6083
370.3441,24746.8333
370.5202,24537.7
370.6962,24352.325
370.8722,24256.5667
371.0482,24264.725
371.2242,24342.875
371.4002,24559.975
371.5761,24658.6583
371.752,24471.5417
371.9279,24494.3583
372.1038,24572.4833
372.2796,24475.9167
372.4555,24438.425
372.6313,24502.6917
372.8071,24377.0
372.9829,24269.6583
373.1586,24301.6667
373.3344,24427.4667
373.5101,24327.0167
373.6858,24335.8333
373.8615,24251.8417
374.0371,24270.5167
374.2127,24505.4583
374.3884,24556.6
374.564,24402.3583
374.7395,24354.9
374.9151,24412.4083
375.0906,24737.25
375.2661,25038.1833
375.4416,24847.425
375.6171,24915.3167
375.7925,25147.3
375.968,25264.6917
376.1434,25013.5667
376.3188,24778.4333
376.4941,24737.2417
376.6695,24879.075
376.8448,24981.75
377.0201,25067.0167
377.1954,24980.2083
377.3707,25092.05
377.5459,25199.2417
377.7212,25439.1833
377.8964,26203.225
378.0715,26598.55
378.2467,26004.7167
378.4218,26068.1833
378.597,25750.9833
378.7721,25481.9417
378.9472,25638.2
379.1222,25831.1583
379.2973,26351.6917
379.4723,27094.0083
379.6473,27471.7667
379.8223,27061.875
379.9972,26308.6083
380.1722,25953.7333
380.3471,25850.2167
380.522,25832.425
380.6969,25687.775
380.8717,26162.875
381.0466,26044.5167
381.2214,25714.6667
381.3962,25709.5083
381.571,25501.8833
381.7457,25385.525
381.9204,25608.0
382.0952,25614.0833
382.2699,25788.175
382.4445,26584.1
382.6192,26806.1667
382.7938,27473.275
382.9685,28055.1583
383.1431,27422.9
383.3176,26394.175
383.4922,25932.3333
383.6667,25947.825
383.8412,25952.7083
384.0157,25720.975
384.1902,25822.5667
384.3646,26132.9417
384.5391,26085.4417
384.7134,26164.9083
384.8878,26575.225
385.0622,27256.3667
385.2365,27074.3833
385.4109,26172.3583
385.5852,25940.1083
385.7594,26070.0417
385.9337,26459.9
386.1079,26819.2167
386.2822,27399.7167
386.4564,27749.8583
386.6306,26908.175
386.8047,26980.175
386.9789,27495.8
387.153,27587.5917
387.3271,28669.6083
387.5012,28404.4917
387.6752,28904.875
387.8492,29784.775
388.0233,29523.3167
388.1972,28570.2083
388.3712,28722.575
388.5452,28602.2583
388.7191,28848.3583
388.893,29777.2833
389.0669,29973.1167
389.2408,28219.2083
389.4146,26901.2333
389.5884,26197.05
389.7623,25790.1583
389.9361,25862.3
390.1098,25966.1917
390.2835,26224.0917
390.4573,26165.1917
390.631,26105.3167
390.8047,26472.825
390.9784,26829.1417
391.152,26549.675
391.3256,26585.7917
391.4992,26859.275
391.6728,26500.125
391.8464,26713.1167
392.0199,27473.0583
392.1934,27456.85
392.3669,27588.2
392.5403,28194.8917
392.7138,28361.25
392.8873,29085.2083
393.0607,29669.0167
393.2341,30146.1
393.4074,30254.7333
393.5808,29089.3583
393.7542,28234.7333
393.9274,28409.9833
394.1007,27882.05
394.274,28395.3917
394.4472,28491.9583
394.6205,28734.6417
394.7937,29847.1917
394.9668,30459.2167
395.14,29765.7083
395.3131,28528.3917
395.4863,27455.6583
395.6594,27388.3917
395.8325,27208.1583
396.0055,27121.7
396.1786,27297.4333
396.3516,27528.45
396.5246,27411.45
396.6975,27075.575
396.8705,27081.875
397.0434,28240.05
397.2163,27517.7083
397.3892,27169.8917
397.5621,27575.2583
397.735,28053.7333
397.9077,28842.075
398.0806,29212.0333
398.2534,28422.1667
398.4261,28997.1583
398.5989,29074.9917
398.7716,30445.425
398.9443,30102.2
399.117,29739.55
399.2896,29153.3083
399.4623,28785.725
399.6349,28554.1917
399.8075,28296.6167
399.9801,27609.7167
400.1526,27564.7583
400.3252,26782.3083
400.4977,26056.0083
400.6702,26064.1667
400.8427,25895.6
401.0151,26182.1667
401.1875,26143.1083
401.36,26028.4583
401.5323,26190.7917
401.7047,25680.2833
401.877,25547.9167
402.0494,25495.7583
402.2216,25834.9667
402.394,26397.3333
402.5662,26144.35
402.7385,26181.2417
402.9107,26055.5833
403.0829,25981.9583
403.2551,26000.875
403.4272,25716.8333
403.5994,25789.475
403.7715,26053.0583
403.9436,26502.475
404.1156,26366.85
