Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-11-02 04:53:40.779641
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2033.7667
218.2508,2077.025
218.442,2120.875
218.6332,2167.4917
218.8244,2212.0917
219.0156,2260.8083
219.2067,2310.4083
219.3979,2362.6167
219.589,2415.6417
219.7801,2470.5667
219.9712,2527.0333
220.1623,2584.1083
220.3533,2648.1833
220.5444,2709.5333
220.7354,2776.3333
220.9264,2840.3583
221.1174,2910.125
221.3083,2983.8333
221.4993,3050.5333
221.6902,3120.8833
221.8812,3199.3417
222.0721,3278.3
222.263,3360.6833
222.4538,3443.75
222.6447,3531.9167
222.8355,3620.6833
223.0264,3705.0333
223.2172,3797.125
223.408,3893.2333
223.5987,3988.3167
223.7895,4083.3583
223.9802,4184.975
224.1709,4290.475
224.3616,4395.4833
224.5524,4502.625
224.743,4616.6417
224.9337,4720.1333
225.1243,4847.9083
225.315,4963.4333
225.5056,5078.0417
225.6962,5202.9
225.8867,5325.275
226.0773,5454.4083
226.2678,5578.6333
226.4584,5711.875
226.6489,5847.2667
226.8394,5973.825
227.0298,6112.0417
227.2203,6253.1833
227.4108,6405.6
227.6012,6553.6667
227.7916,6693.0917
227.982,6845.85
228.1723,6992.4667
228.3627,7146.725
228.5531,7299.2833
228.7434,7447.25
228.9337,7614.525
229.124,7778.425
229.3143,7943.6583
229.5045,8125.3667
229.6948,8295.8167
229.885,8482.675
230.0752,8662.775
230.2654,8847.2417
230.4556,9029.4
230.6457,9209.7917
230.8358,9395.4167
231.026,9576.1333
231.2161,9758.3167
231.4062,9951.9917
231.5963,10129.8917
231.7863,10327.2083
231.9764,10528.075
232.1664,10734.3083
232.3564,10945.0333
232.5464,11147.6333
232.7364,11363.0333
232.9263,11557.2083
233.1163,11776.4917
233.3062,11996.1083
233.4961,12231.675
233.686,12444.2
233.8758,12639.1583
234.0657,12845.375
234.2555,13070.175
234.4454,13287.0417
234.6352,13509.65
234.825,13728.8583
235.0147,13932.4583
235.2045,14142.55
235.3942,14356.1333
235.5839,14577.5417
235.7737,14789.675
235.9633,15005.65
236.153,15233.65
236.3427,15465.6417
236.5323,15690.075
236.7219,15894.0667
236.9115,16086.975
237.1011,16284.1667
237.2907,16510.7667
237.4803,16729.25
237.6698,16938.925
237.8593,17162.575
238.0488,17377.775
238.2383,17588.2083
238.4278,17792.2167
238.6172,18032.2167
238.8066,18244.9583
238.9961,18457.4417
239.1855,18685.85
239.3748,18904.4833
239.5642,19102.0167
239.7536,19321.9667
239.9429,19528.3667
240.1322,19718.6583
240.3215,19924.7167
240.5108,20130.475
240.7001,20339.9917
240.8893,20543.0167
241.0786,20741.5417
241.2677,20936.75
241.457,21154.9333
241.6461,21316.1417
241.8353,21489.6667
242.0244,21665.3417
242.2136,21832.1083
242.4027,22007.85
242.5918,22178.5917
242.7809,22344.0417
242.9699,22449.6417
243.159,22547.2
243.348,22760.7
243.537,22982.95
243.726,23167.925
243.915,23338.1333
244.1039,23486.4917
244.2929,23597.225
244.4818,23653.7833
244.6707,23801.6167
244.8596,24027.875
245.0485,24229.0667
245.2373,24431.0417
245.4262,24620.8583
245.615,24778.2417
245.8038,24925.0583
245.9926,25076.6167
246.1814,25248.4083
246.3701,25274.5083
246.5589,25295.8417
246.7476,25447.15
246.9363,25670.8417
247.1249,25862.8333
247.3136,26045.6333
247.5023,26202.3417
247.6909,26391.3833
247.8795,26540.6917
248.0681,26715.65
248.2567,26857.9417
248.4453,27004.7417
248.6338,27157.4167
248.8224,27241.1583
249.0109,27192.275
249.1994,27295.15
249.3878,27494.525
249.5763,27674.0083
249.7648,27837.5333
249.9532,28008.2417
250.1416,28184.55
250.33,28352.0
250.5183,28529.9833
250.7067,28658.3083
250.8951,28782.925
251.0834,28911.0083
251.2717,29033.5083
251.46,29153.7833
251.6483,29259.0833
251.8365,29340.9083
252.0247,29338.5833
252.213,29430.9333
252.4012,29579.7583
252.5894,29768.825
252.7775,29895.225
252.9657,30008.575
253.1538,30178.9417
253.3419,30293.7167
253.53,30390.1583
253.7181,30506.05
253.9062,30627.625
254.0942,30726.775
254.2823,30803.5917
254.4703,30876.6583
254.6583,30975.45
254.8463,31074.8667
255.0342,31139.775
255.2222,31211.0167
255.4101,31248.5833
255.598,31246.5667
255.7859,31341.9583
255.9738,31490.4833
256.1616,31624.6083
256.3495,31770.9917
256.5373,31893.0583
256.7251,32063.1417
256.9129,32173.375
257.1006,32276.1167
257.2884,32392.75
257.4761,32528.5417
257.6638,32614.9583
257.8515,32668.7167
258.0392,32744.025
258.2269,32808.4417
258.4146,32887.3917
258.6022,32972.5917
258.7898,33010.6333
258.9774,33057.575
259.165,33136.9167
259.3525,33216.1417
259.5401,33240.0833
259.7276,33324.8167
259.9151,33416.3417
260.1026,33477.9583
260.2901,33582.1167
260.4776,33666.7667
260.665,33812.65
260.8524,33939.0333
261.0398,34052.4083
261.2272,34106.2167
261.4146,34137.625
261.6019,34207.3
261.7893,34277.0167
261.9766,34345.8667
262.1639,34420.4083
262.3512,34432.0833
262.5384,34465.6833
262.7257,34508.6417
262.9129,34543.6
263.1001,34572.8083
263.2873,34637.875
263.4745,34693.3917
263.6617,34671.4
263.8488,34714.85
264.0359,34767.8083
264.2231,34794.9917
264.4101,34842.5667
264.5972,34896.925
264.7842,34928.0667
264.9713,34958.8917
265.1583,34969.475
265.3453,35009.5917
265.5323,35062.4333
265.7193,35108.8917
265.9062,35181.3833
266.0931,35210.2417
266.2801,35220.8083
266.4669,35275.8083
266.6538,35314.025
266.8407,35353.85
267.0276,35347.9167
267.2143,35351.825
267.4012,35391.6833
267.588,35353.7167
267.7747,35374.9667
267.9615,35397.1417
268.1482,35383.0667
268.3349,35414.675
268.5217,35408.1333
268.7083,35380.3917
268.895,35385.15
269.0817,35414.3083
269.2682,35422.9583
269.4549,35403.85
269.6415,35346.05
269.8281,35337.5917
270.0146,35377.275
270.2012,35401.1167
270.3877,35423.6167
270.5742,35423.9667
270.7607,35422.3
270.9472,35415.675
271.1336,35421.6
271.32,35391.4833
271.5065,35374.4333
271.6929,35375.0667
271.8792,35403.5667
272.0656,35409.6
272.252,35421.8667
272.4383,35426.8083
272.6246,35413.7083
272.8109,35400.0917
272.9972,35455.0167
273.1835,35485.8333
273.3697,35509.2083
273.5559,35525.25
273.7421,35530.2417
273.9283,35523.6417
274.1145,35513.0333
274.3007,35510.4167
274.4868,35529.8333
274.6729,35576.125
274.859,35591.8333
275.0451,35581.3583
275.2311,35506.775
275.4172,35531.5333
275.6032,35561.0167
275.7892,35596.4
275.9752,35594.2
276.1612,35627.7667
276.3472,35586.5333
276.5331,35574.4583
276.719,35569.3
276.9049,35572.0917
277.0908,35547.775
277.2767,35540.975
277.4625,35559.4083
277.6484,35541.9833
277.8342,35501.275
278.02,35503.0333
278.2057,35525.1167
278.3915,35552.7
278.5772,35553.7
278.763,35519.3
278.9487,35556.3917
279.1343,35582.025
279.32,35556.1833
279.5057,35516.5
279.6913,35435.25
279.877,35411.6167
280.0625,35409.1417
280.2481,35356.1167
280.4337,35314.7833
280.6192,35351.4083
280.8048,35378.8583
280.9903,35347.8167
281.1758,35306.6583
281.3612,35245.9083
281.5467,35223.1083
281.7321,35260.3
281.9175,35265.5917
282.1029,35243.2167
282.2884,35247.3833
282.4737,35192.9917
282.6591,35152.0833
282.8444,35138.7417
283.0297,35135.6
283.215,35125.5417
283.4002,35106.025
283.5855,35062.1
283.7707,34979.6583
283.956,34933.3833
284.1412,34912.3083
284.3264,34923.7083
284.5115,34960.7583
284.6967,34967.3833
284.8818,34926.3167
285.0669,34860.7917
285.252,34841.7917
285.4371,34844.425
285.6222,34798.3083
285.8072,34758.5667
285.9922,34727.875
286.1772,34733.6833
286.3622,34752.5417
286.5472,34697.65
286.7321,34654.7167
286.9171,34674.5417
287.102,34674.3583
287.2869,34694.7667
287.4717,34733.9667
287.6566,34727.0417
287.8415,34717.2333
288.0263,34690.5417
288.2111,34616.0583
288.3959,34538.6583
288.5806,34534.675
288.7654,34543.7
288.9501,34610.475
289.1348,34617.7333
289.3195,34608.75
289.5042,34615.075
289.6889,34623.275
289.8735,34560.8917
290.0581,34531.675
290.2428,34463.325
290.4273,34457.1917
290.6119,34484.2083
290.7965,34465.2833
290.981,34466.6
291.1655,34447.15
291.35,34353.775
291.5345,34295.4
291.719,34287.7667
291.9034,34293.5
292.0878,34345.0583
292.2722,34325.3667
292.4566,34286.05
292.641,34280.9917
292.8253,34276.1667
293.0096,34230.7667
293.194,34239.7
293.3783,34230.1667
293.5626,34246.0333
293.7468,34240.8333
293.9311,34234.7167
294.1153,34169.1333
294.2995,34052.6917
294.4837,33981.7667
294.6678,33922.8417
294.852,33883.4583
295.0361,33892.2167
295.2202,33897.925
295.4043,33908.975
295.5884,33880.2417
295.7725,33867.775
295.9565,33829.9917
296.1405,33755.5417
296.3246,33714.025
296.5085,33749.625
296.6925,33785.9167
296.8764,33773.6083
297.0603,33729.175
297.2443,33692.9167
297.4282,33640.2
297.612,33583.9667
297.7959,33527.1917
297.9797,33489.9083
298.1635,33443.3667
298.3474,33474.6083
298.5311,33499.425
298.7149,33434.1333
298.8987,33356.1583
299.0823,33317.325
299.2661,33235.9
299.4498,33131.45
299.6334,33122.6667
299.8171,33113.2583
300.0007,33092.7167
300.1843,33068.9417
300.368,33042.9417
300.5515,33008.675
300.7351,32976.1833
300.9186,32950.7167
301.1021,32891.375
301.2857,32867.8833
301.4691,32853.6667
301.6526,32861.075
301.8361,32801.225
302.0195,32742.1833
302.2029,32719.5417
302.3863,32708.7917
302.5697,32657.525
302.753,32648.2333
302.9364,32656.425
303.1197,32680.7167
303.303,32658.6833
303.4863,32577.8833
303.6696,32478.3917
303.8528,32401.875
304.036,32362.2667
304.2192,32358.9333
304.4024,32333.0083
304.5856,32276.8083
304.7688,32259.0
304.9519,32247.3333
305.135,32205.9833
305.3181,32156.5917
305.5012,32126.1417
305.6842,32125.5667
305.8673,32091.1583
306.0504,32034.7
306.2333,31941.0917
306.4163,31925.4167
306.5993,31877.5583
306.7822,31850.45
306.9652,31832.8583
307.1481,31772.6083
307.331,31722.6583
307.5139,31670.2917
307.6967,31607.7167
307.8796,31564.8417
308.0624,31526.4583
308.2452,31475.4417
308.428,31419.4583
308.6107,31398.1083
308.7935,31357.3917
308.9762,31320.0417
309.1589,31291.5417
309.3416,31244.275
309.5243,31190.8
309.7069,31168.1
309.8896,31109.8167
310.0721,31066.4333
310.2548,31041.5167
310.4373,31003.3167
310.6199,31002.9917
310.8024,30944.425
310.985,30928.3417
311.1674,30847.975
311.3499,30770.0583
311.5324,30757.6
311.7148,30766.7
311.8973,30708.9833
312.0797,30672.6417
312.2621,30646.5167
312.4445,30601.1667
312.6268,30550.5917
312.8091,30502.9
312.9915,30441.5083
313.1738,30397.825
313.356,30334.175
313.5383,30274.1
313.7206,30245.9167
313.9027,30186.8
314.085,30147.8833
314.2672,30120.1583
314.4493,30108.5167
314.6314,30099.5667
314.8136,30083.9417
314.9957,30023.0333
315.1778,29950.8917
315.3598,29922.7667
315.5419,29914.275
315.724,29886.2583
315.9059,29853.675
316.088,29815.9083
316.2699,29812.25
316.4519,29774.8
316.6338,29713.3333
316.8157,29614.4583
316.9977,29568.2583
317.1795,29571.8333
317.3614,29568.875
317.5432,29555.725
317.7251,29504.125
317.9069,29426.0083
318.0887,29404.4333
318.2704,29346.2167
318.4522,29307.7
318.6339,29298.375
318.8156,29329.8167
318.9973,29287.3333
319.179,29281.5833
319.3607,29286.75
319.5423,29282.8083
319.7239,29246.4417
319.9055,29196.9583
320.0871,29155.8333
320.2687,29125.6667
320.4502,29097.4917
320.6317,29033.6167
320.8132,29035.6
320.9947,29019.7083
321.1761,29015.2167
321.3576,29006.3333
321.5391,28986.3417
321.7205,28954.3833
321.9019,28908.2583
322.0832,28853.025
322.2646,28802.6083
322.4459,28761.7833
322.6272,28718.5083
322.8085,28685.2417
322.9898,28661.4583
323.1711,28604.8167
323.3523,28572.975
323.5335,28558.825
323.7147,28601.025
323.8959,28647.1583
324.0771,28639.4
324.2582,28601.9333
324.4393,28575.8833
324.6204,28581.5083
324.8015,28569.475
324.9826,28586.775
325.1637,28615.2167
325.3447,28595.9667
325.5257,28579.15
325.7067,28548.4417
325.8877,28472.8167
326.0686,28375.5
326.2496,28333.6833
326.4305,28280.3
326.6114,28252.9167
326.7922,28236.6667
326.9731,28240.2167
327.1539,28232.2167
327.3347,28229.3083
327.5155,28236.0167
327.6963,28287.4917
327.8771,28293.8333
328.0578,28219.5083
328.2385,28115.05
328.4193,28080.8833
328.5999,28044.8583
328.7806,27985.6417
328.9613,27995.3917
329.1419,27968.8
329.3225,27957.8
329.5031,27912.1917
329.6837,27857.3167
329.8642,27815.1167
330.0447,27772.125
330.2252,27721.4583
330.4057,27673.6917
330.5862,27663.8333
330.7667,27672.4833
330.9471,27713.9
331.1275,27690.4
331.3079,27595.3
331.4883,27545.9667
331.6687,27541.525
331.849,27473.6083
332.0293,27416.025
332.2096,27384.3167
332.3899,27372.1417
332.5702,27383.5667
332.7504,27387.5833
332.9306,27394.0167
333.1108,27341.0917
333.291,27272.175
333.4712,27258.0167
333.6514,27271.4417
333.8315,27238.3083
334.0116,27207.9417
334.1917,27205.2333
334.3717,27208.4083
334.5518,27198.65
334.7318,27156.325
334.9119,27130.375
335.0918,27119.5667
335.2718,27117.2
335.4518,27102.6
335.6317,27067.725
335.8116,27086.1083
335.9915,27076.3917
336.1714,26993.2
336.3513,26955.75
336.5311,26951.8417
336.7109,26958.8083
336.8907,26921.0917
337.0705,26838.3917
337.2502,26746.7417
337.43,26714.0167
337.6097,26656.8083
337.7894,26634.45
337.9691,26626.4583
338.1488,26641.8
338.3284,26636.5333
338.508,26653.0333
338.6877,26650.2667
338.8672,26630.7583
339.0468,26572.3833
339.2263,26531.3
339.4059,26546.5917
339.5854,26631.3083
339.7649,26568.5667
339.9443,26518.3
340.1238,26505.35
340.3032,26494.575
340.4826,26493.9333
340.662,26434.3333
340.8414,26366.8
341.0207,26373.275
341.2001,26390.025
341.3794,26388.8083
341.5587,26436.1417
341.738,26407.275
341.9172,26352.5417
342.0965,26322.8833
342.2757,26222.975
342.4549,26127.4667
342.6341,26138.9583
342.8132,26133.8917
342.9923,26214.4
343.1715,26294.975
343.3506,26344.3833
343.5296,26178.7583
343.7087,26096.75
343.8878,26046.7167
344.0668,26028.1833
344.2458,26013.75
344.4248,25956.6417
344.6037,25934.1917
344.7827,25927.4833
344.9616,25892.2333
345.1405,25885.9583
345.3194,25898.55
345.4982,25843.6167
345.6771,25799.7333
345.8559,25798.4417
346.0347,25789.65
346.2135,25751.6167
346.3923,25764.2917
346.571,25737.0917
346.7498,25675.0083
346.9285,25702.075
347.1071,25661.7667
347.2859,25593.225
347.4645,25628.1
347.6431,25660.0167
347.8217,25715.075
348.0003,25734.275
348.1789,25659.95
348.3574,25549.4667
348.5359,25485.4583
348.7145,25426.5
348.893,25427.3833
349.0714,25427.2167
349.2499,25373.3
349.4283,25300.5333
349.6068,25239.7667
349.7852,25213.05
349.9635,25215.45
350.1419,25198.1417
350.3202,25161.8583
350.4985,25105.8
350.6768,25061.7667
350.8551,25035.0333
351.0334,25017.2
351.2116,24964.0583
351.3898,24982.475
351.568,24957.65
351.7462,24960.0417
351.9243,24926.8167
352.1025,24878.75
352.2806,24850.5417
352.4587,24839.3667
352.6368,24827.5667
352.8148,24763.35
352.9929,24711.775
353.1709,24713.3333
353.3489,24700.1833
353.5268,24656.925
353.7048,24615.0917
353.8828,24588.7
354.0607,24540.1583
354.2386,24536.0167
354.4165,24509.0583
354.5943,24479.7083
354.7722,24474.2417
354.95,24501.6583
355.1278,24502.85
355.3056,24434.3
355.4833,24346.2667
355.6611,24272.8167
355.8388,24215.6417
356.0165,24174.6417
356.1942,24204.8
356.3719,24253.45
356.5495,24226.9583
356.7271,24202.575
356.9047,24187.95
357.0823,24177.95
357.2599,24185.0417
357.4374,24161.8917
357.6149,24081.0583
357.7924,24002.65
357.9699,23990.3
358.1474,23983.2833
358.3248,23909.4
358.5023,23875.0667
358.6797,23817.3667
358.8571,23783.8667
359.0344,23765.225
359.2118,23689.4333
359.3891,23663.0667
359.5664,23627.5583
359.7437,23604.2
359.9209,23536.3833
360.0982,23477.9417
360.2754,23432.5083
360.4526,23461.075
360.6298,23478.575
360.807,23463.2417
360.9841,23432.9
361.1613,23382.6167
361.3383,23406.0583
361.5154,23427.15
361.6925,23385.3333
361.8695,23357.2083
362.0466,23326.6333
362.2236,23285.9583
362.4005,23264.675
362.5775,23209.45
362.7545,23109.2083
362.9314,23066.2417
363.1083,23097.0917
363.2852,23140.0833
363.462,23130.5
363.6389,23090.9833
363.8157,23053.0667
363.9925,22980.1167
364.1693,22952.475
364.346,22877.9167
364.5228,22885.7083
364.6996,22927.8
364.8762,22945.1333
365.0529,22961.7583
365.2296,22942.25
365.4062,22947.4917
365.5829,22902.6083
365.7595,22845.7333
365.9361,22878.4333
366.1126,22852.9833
366.2892,22978.8667
366.4657,23347.5917
366.6422,23642.875
366.8186,23544.4167
366.9951,23691.4167
367.1716,23546.4083
367.348,23431.3583
367.5244,23560.4083
367.7008,23562.2667
367.8772,23528.35
368.0535,23162.5833
368.2298,23292.3667
368.4061,23586.9
368.5824,23432.1167
368.7586,23563.075
368.9349,23650.3833
369.1111,23331.5417
369.2873,23041.2583
369.4635,23032.7833
369.6396,23098.775
369.8158,22902.325
369.9919,22874.3417
370.168,22955.2
370.3441,23034.8167
370.5202,22840.3667
370.6962,22676.1833
370.8722,22584.925
371.0482,22596.3
371.2242,22671.9417
371.4002,22871.8583
371.5761,22958.4417
371.752,22782.525
371.9279,22807.7167
372.1038,22892.0917
372.2796,22795.175
372.4555,22765.55
372.6313,22819.9083
372.8071,22703.975
372.9829,22603.8833
373.1586,22638.5917
373.3344,22746.3833
373.5101,22646.3167
373.6858,22654.975
373.8615,22587.9583
374.0371,22593.8667
374.2127,22820.0833
374.3884,22858.3083
374.564,22719.3417
374.7395,22672.55
374.9151,22733.9167
375.0906,23040.125
375.2661,23312.5333
375.4416,23130.525
375.6171,23201.45
375.7925,23417.0167
375.968,23517.2
376.1434,23290.5667
376.3188,23072.6667
376.4941,23044.2
376.6695,23174.7417
376.8448,23265.4833
377.0201,23338.1083
377.1954,23263.325
377.3707,23364.2917
377.5459,23457.0667
377.7212,23692.4083
377.8964,24404.0917
378.0715,24761.1167
378.2467,24210.2667
378.4218,24281.925
378.597,23974.9583
378.7721,23727.7083
378.9472,23871.625
379.1222,24055.175
379.2973,24540.825
379.4723,25231.2583
379.6473,25580.0083
379.8223,25197.3
379.9972,24509.6917
380.1722,24179.4
380.3471,24080.7333
380.522,24059.1833
380.6969,23928.0833
380.8717,24376.1083
381.0466,24264.175
381.2214,23956.4583
381.3962,23947.15
381.571,23758.3167
381.7457,23644.6583
381.9204,23855.2167
382.0952,23855.7
382.2699,24028.8917
382.4445,24762.2917
382.6192,24968.2
382.7938,25578.5167
382.9685,26123.9667
383.1431,25526.8417
383.3176,24581.3667
383.4922,24157.775
383.6667,24170.575
383.8412,24160.9167
384.0157,23960.2917
384.1902,24052.65
384.3646,24331.8333
384.5391,24298.5583
384.7134,24378.5583
384.8878,24763.1167
385.0622,25396.6833
385.2365,25204.0333
385.4109,24374.3167
385.5852,24162.3417
385.7594,24285.3167
385.9337,24644.3583
386.1079,24986.5417
386.2822,25522.0
386.4564,25842.6667
386.6306,25063.4667
386.8047,25138.4583
386.9789,25617.5
387.153,25699.0083
387.3271,26703.0583
387.5012,26459.5
387.6752,26930.2167
387.8492,27749.0167
388.0233,27484.4083
388.1972,26611.45
388.3712,26760.175
388.5452,26648.6833
388.7191,26875.3583
388.893,27759.225
389.0669,27905.125
389.2408,26271.9917
389.4146,25067.85
389.5884,24416.4
389.7623,24028.3583
389.9361,24092.175
390.1098,24195.725
390.2835,24425.8917
390.4573,24364.0583
390.631,24323.9667
390.8047,24665.2167
390.9784,24983.4083
391.152,24721.6167
391.3256,24766.175
391.4992,25012.275
391.6728,24680.7167
391.8464,24885.15
392.0199,25597.9
392.1934,25566.575
392.3669,25702.2917
392.5403,26263.3
392.7138,26425.975
392.8873,27089.15
393.0607,27642.65
393.2341,28071.425
393.4074,28173.6333
393.5808,27088.0917
393.7542,26309.675
393.9274,26464.9417
394.1007,25967.6917
394.274,26454.45
394.4472,26534.3833
394.6205,26771.0667
394.7937,27809.4833
394.9668,28375.5
395.14,27711.0083
395.3131,26558.3917
395.4863,25577.625
395.6594,25518.9167
395.8325,25337.125
396.0055,25254.3
396.1786,25425.825
396.3516,25636.0833
396.5246,25518.075
396.6975,25213.75
396.8705,25222.1333
397.0434,26295.5667
397.2163,25612.5083
397.3892,25304.0917
397.5621,25679.4083
397.735,26124.8917
397.9077,26855.5417
398.0806,27187.9833
398.2534,26468.4917
398.4261,26996.5083
398.5989,27096.175
398.7716,28344.0833
398.9443,28028.2083
399.117,27692.0417
399.2896,27161.125
399.4623,26813.2333
399.6349,26598.825
399.8075,26344.3667
399.9801,25712.225
400.1526,25669.05
400.3252,24935.65
400.4977,24270.2917
400.6702,24269.7
400.8427,24114.4833
401.0151,24376.9083
401.1875,24340.9167
401.36,24240.3083
401.5323,24381.05
401.7047,23908.1667
401.877,23788.825
402.0494,23740.4667
402.2216,24054.975
402.394,24577.1083
402.5662,24331.1833
402.7385,24377.6167
402.9107,24258.4
403.0829,24188.475
403.2551,24208.5917
403.4272,23952.275
403.5994,24014.7667
403.7715,24268.6667
403.9436,24671.9333
404.1156,24549.4
