Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-02 18:53:18.184216
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2237.7917
218.2508,2286.2333
218.442,2333.0833
218.6332,2386.7583
218.8244,2438.2583
219.0156,2491.75
219.2067,2544.6083
219.3979,2602.7667
219.589,2666.15
219.7801,2726.7833
219.9712,2788.7167
220.1623,2854.1833
220.3533,2925.05
220.5444,2993.7833
220.7354,3066.85
220.9264,3140.425
221.1174,3218.2083
221.3083,3296.8167
221.4993,3374.5167
221.6902,3455.6
221.8812,3543.55
222.0721,3630.1
222.263,3725.1083
222.4538,3815.8167
222.6447,3915.0667
222.8355,4013.0667
223.0264,4109.0667
223.2172,4208.4167
223.408,4313.3917
223.5987,4425.3833
223.7895,4529.1
223.9802,4643.55
224.1709,4760.45
224.3616,4876.9083
224.5524,4998.1333
224.743,5122.55
224.9337,5242.85
225.1243,5377.7083
225.315,5507.8583
225.5056,5638.0667
225.6962,5773.85
225.8867,5914.1583
226.0773,6057.6333
226.2678,6197.85
226.4584,6345.125
226.6489,6494.9083
226.8394,6637.8
227.0298,6789.425
227.2203,6947.6417
227.4108,7121.6667
227.6012,7279.975
227.7916,7440.0083
227.982,7610.35
228.1723,7771.5667
228.3627,7945.3417
228.5531,8109.9167
228.7434,8280.1667
228.9337,8459.8417
229.124,8645.4
229.3143,8827.4917
229.5045,9028.9333
229.6948,9226.2583
229.885,9428.1
230.0752,9631.375
230.2654,9832.9917
230.4556,10037.9583
230.6457,10240.2167
230.8358,10441.025
231.026,10646.275
231.2161,10849.275
231.4062,11061.9917
231.5963,11262.5417
231.7863,11479.1
231.9764,11701.5667
232.1664,11933.325
232.3564,12169.3
232.5464,12392.3917
232.7364,12624.45
232.9263,12847.425
233.1163,13086.1333
233.3062,13333.2667
233.4961,13590.2833
233.686,13825.7417
233.8758,14048.625
234.0657,14270.3583
234.2555,14521.1583
234.4454,14761.075
234.6352,15001.9583
234.825,15244.5667
235.0147,15467.5583
235.2045,15714.025
235.3942,15948.0417
235.5839,16186.2333
235.7737,16423.1833
235.9633,16655.1583
236.153,16914.4083
236.3427,17170.325
236.5323,17413.5917
236.7219,17644.075
236.9115,17859.7667
237.1011,18082.1083
237.2907,18325.2333
237.4803,18572.375
237.6698,18802.5
237.8593,19045.0167
238.0488,19278.7417
238.2383,19519.1667
238.4278,19753.6667
238.6172,20003.9667
238.8066,20239.4083
238.9961,20486.6417
239.1855,20735.2
239.3748,20964.6417
239.5642,21189.7167
239.7536,21421.2083
239.9429,21659.6083
240.1322,21867.0417
240.3215,22091.575
240.5108,22319.575
240.7001,22556.8583
240.8893,22777.65
241.0786,22992.3
241.2677,23210.7583
241.457,23441.55
241.6461,23629.0
241.8353,23812.8333
242.0244,24005.525
242.2136,24191.8
242.4027,24378.9333
242.5918,24572.2417
242.7809,24760.725
242.9699,24870.8
243.159,24985.525
243.348,25212.6833
243.537,25459.0333
243.726,25657.6833
243.915,25844.9417
244.1039,26013.8583
244.2929,26135.0833
244.4818,26191.9917
244.6707,26358.425
244.8596,26596.775
245.0485,26822.375
245.2373,27038.4583
245.4262,27253.4
245.615,27428.0417
245.8038,27584.975
245.9926,27756.65
246.1814,27936.95
246.3701,27973.1417
246.5589,27988.4917
246.7476,28152.7833
246.9363,28405.325
247.1249,28617.1417
247.3136,28809.675
247.5023,28986.45
247.6909,29188.6667
247.8795,29354.6583
248.0681,29545.0833
248.2567,29706.35
248.4453,29871.5917
248.6338,30021.95
248.8224,30118.2917
249.0109,30077.175
249.1994,30169.225
249.3878,30395.1833
249.5763,30602.4417
249.7648,30779.7417
249.9532,30955.8
250.1416,31144.6583
250.33,31337.7167
250.5183,31536.9333
250.7067,31677.5917
250.8951,31818.2917
251.0834,31945.2
251.2717,32084.125
251.46,32210.8
251.6483,32337.5667
251.8365,32418.75
252.0247,32410.625
252.213,32508.4083
252.4012,32678.5333
252.5894,32892.2917
252.7775,33033.0167
252.9657,33165.1667
253.1538,33332.8833
253.3419,33473.4583
253.53,33574.3583
253.7181,33696.8833
253.9062,33825.2583
254.0942,33939.8333
254.2823,34030.1833
254.4703,34107.9667
254.6583,34211.9667
254.8463,34316.7
255.0342,34386.3917
255.2222,34467.1167
255.4101,34504.975
255.598,34497.4833
255.7859,34605.45
255.9738,34761.8667
256.1616,34928.2917
256.3495,35091.2583
256.5373,35220.1917
256.7251,35414.3167
256.9129,35539.6583
257.1006,35646.7917
257.2884,35779.3083
257.4761,35930.2167
257.6638,36018.975
257.8515,36084.775
258.0392,36171.95
258.2269,36238.2917
258.4146,36319.55
258.6022,36404.6333
258.7898,36436.6667
258.9774,36501.6083
259.165,36591.4917
259.3525,36676.5667
259.5401,36716.7167
259.7276,36806.6333
259.9151,36907.9917
260.1026,36978.4167
260.2901,37077.4667
260.4776,37177.7
260.665,37335.9583
260.8524,37463.25
261.0398,37593.0167
261.2272,37667.6333
261.4146,37701.9417
261.6019,37774.8833
261.7893,37861.8333
261.9766,37931.9583
262.1639,38016.6083
262.3512,38031.2833
262.5384,38065.0417
262.7257,38093.65
262.9129,38151.4833
263.1001,38189.3917
263.2873,38271.5167
263.4745,38329.525
263.6617,38300.0167
263.8488,38350.1
264.0359,38403.3
264.2231,38448.2417
264.4101,38495.1583
264.5972,38552.6667
264.7842,38593.0167
264.9713,38628.6667
265.1583,38647.925
265.3453,38687.45
265.5323,38750.275
265.7193,38801.1167
265.9062,38880.075
266.0931,38912.175
266.2801,38923.2667
266.4669,38988.15
266.6538,39032.3417
266.8407,39092.4417
267.0276,39088.2
267.2143,39090.0667
267.4012,39129.6667
267.588,39085.9917
267.7747,39113.0083
267.9615,39134.5167
268.1482,39130.5333
268.3349,39172.0167
268.5217,39172.225
268.7083,39147.1583
268.895,39142.4667
269.0817,39188.15
269.2682,39187.75
269.4549,39166.975
269.6415,39095.175
269.8281,39087.975
270.0146,39134.3333
270.2012,39153.075
270.3877,39196.7833
270.5742,39181.7417
270.7607,39196.1667
270.9472,39200.0333
271.1336,39181.525
271.32,39166.6917
271.5065,39148.625
271.6929,39145.9083
271.8792,39171.5833
272.0656,39180.3583
272.252,39197.6833
272.4383,39199.4
272.6246,39189.4417
272.8109,39182.8417
272.9972,39251.325
273.1835,39273.5333
273.3697,39305.05
273.5559,39324.95
273.7421,39335.5083
273.9283,39327.2667
274.1145,39312.7417
274.3007,39327.2083
274.4868,39359.4333
274.6729,39401.85
274.859,39428.6333
275.0451,39425.2333
275.2311,39332.3
275.4172,39365.8667
275.6032,39396.425
275.7892,39445.4167
275.9752,39439.4083
276.1612,39476.5417
276.3472,39435.2167
276.5331,39411.0417
276.719,39421.7083
276.9049,39425.8833
277.0908,39396.75
277.2767,39390.625
277.4625,39409.4417
277.6484,39384.8667
277.8342,39354.9
278.02,39350.45
278.2057,39382.575
278.3915,39419.0833
278.5772,39426.0667
278.763,39390.525
278.9487,39436.3167
279.1343,39471.2083
279.32,39438.3667
279.5057,39387.0333
279.6913,39297.2417
279.877,39276.5583
280.0625,39257.25
280.2481,39216.4917
280.4337,39167.9833
280.6192,39209.9083
280.8048,39237.725
280.9903,39204.5417
281.1758,39152.925
281.3612,39095.95
281.5467,39067.7333
281.7321,39107.6833
281.9175,39120.9667
282.1029,39104.7083
282.2884,39110.5583
282.4737,39050.425
282.6591,38997.6167
282.8444,38993.3917
283.0297,38983.8
283.215,38983.8583
283.4002,38970.55
283.5855,38908.9917
283.7707,38805.6
283.956,38770.6917
284.1412,38738.325
284.3264,38754.1667
284.5115,38794.3833
284.6967,38808.4833
284.8818,38768.55
285.0669,38692.9167
285.252,38676.1333
285.4371,38674.6583
285.6222,38623.8917
285.8072,38575.3
285.9922,38550.4
286.1772,38553.025
286.3622,38575.5667
286.5472,38513.725
286.7321,38458.8167
286.9171,38482.7083
287.102,38496.725
287.2869,38510.2583
287.4717,38565.0417
287.6566,38557.7167
287.8415,38549.225
288.0263,38523.825
288.2111,38435.6917
288.3959,38365.1083
288.5806,38348.675
288.7654,38358.3417
288.9501,38427.9417
289.1348,38448.4167
289.3195,38430.7833
289.5042,38447.1
289.6889,38468.375
289.8735,38386.225
290.0581,38355.2333
290.2428,38279.9833
290.4273,38276.65
290.6119,38296.0667
290.7965,38280.0167
290.981,38273.65
291.1655,38261.85
291.35,38158.875
291.5345,38085.9
291.719,38086.4083
291.9034,38094.7583
292.0878,38149.175
292.2722,38123.825
292.4566,38073.3667
292.641,38085.4333
292.8253,38071.8167
293.0096,38027.7917
293.194,38033.95
293.3783,38022.475
293.5626,38040.6333
293.7468,38030.9833
293.9311,38023.2667
294.1153,37950.4
294.2995,37831.0917
294.4837,37748.625
294.6678,37683.8
294.852,37645.8
295.0361,37651.45
295.2202,37649.5333
295.4043,37668.25
295.5884,37642.9417
295.7725,37618.95
295.9565,37590.1583
296.1405,37508.0333
296.3246,37463.15
296.5085,37497.15
296.6925,37542.0167
296.8764,37523.8083
297.0603,37486.7
297.2443,37438.9667
297.4282,37377.2
297.612,37315.4333
297.7959,37249.475
297.9797,37212.9
298.1635,37146.6333
298.3474,37191.9833
298.5311,37222.65
298.7149,37155.3917
298.8987,37052.9667
299.0823,37015.6
299.2661,36926.675
299.4498,36819.075
299.6334,36801.25
299.8171,36797.5833
300.0007,36768.9917
300.1843,36746.9917
300.368,36727.5417
300.5515,36677.25
300.7351,36642.5
300.9186,36606.7333
301.1021,36556.6833
301.2857,36532.9
301.4691,36499.3833
301.6526,36518.1917
301.8361,36454.1083
302.0195,36394.1917
302.2029,36366.6917
302.3863,36344.375
302.5697,36287.4
302.753,36280.6333
302.9364,36292.275
303.1197,36307.525
303.303,36281.5833
303.4863,36201.0667
303.6696,36087.3583
303.8528,36012.6083
304.036,35957.3583
304.2192,35963.525
304.4024,35939.525
304.5856,35863.45
304.7688,35843.825
304.9519,35833.45
305.135,35785.5417
305.3181,35737.775
305.5012,35704.95
305.6842,35697.8417
305.8673,35662.0583
306.0504,35596.9667
306.2333,35507.1
306.4163,35478.7083
306.5993,35430.9417
306.7822,35397.0667
306.9652,35365.6417
307.1481,35303.0083
307.331,35246.975
307.5139,35190.4167
307.6967,35127.7583
307.8796,35078.3167
308.0624,35032.2583
308.2452,34972.5667
308.428,34924.2833
308.6107,34900.1833
308.7935,34850.35
308.9762,34804.35
309.1589,34778.3167
309.3416,34728.1167
309.5243,34671.2667
309.7069,34630.5917
309.8896,34561.6583
310.0721,34519.7833
310.2548,34490.7167
310.4373,34461.2417
310.6199,34454.4583
310.8024,34396.275
310.985,34365.8167
311.1674,34281.7667
311.3499,34197.7833
311.5324,34178.5
311.7148,34194.3583
311.8973,34133.7917
312.0797,34088.2667
312.2621,34061.875
312.4445,34010.4833
312.6268,33948.9833
312.8091,33916.45
312.9915,33830.4083
313.1738,33789.275
313.356,33719.0833
313.5383,33645.3083
313.7206,33615.4833
313.9027,33558.05
314.085,33504.0667
314.2672,33479.2333
314.4493,33461.0167
314.6314,33443.3
314.8136,33432.5083
314.9957,33361.25
315.1778,33290.8167
315.3598,33260.1167
315.5419,33236.5833
315.724,33216.125
315.9059,33172.775
316.088,33132.5083
316.2699,33134.1
316.4519,33092.0667
316.6338,33022.0833
316.8157,32912.8583
316.9977,32862.8667
317.1795,32870.7417
317.3614,32858.9417
317.5432,32841.0083
317.7251,32790.9583
317.9069,32711.7917
318.0887,32687.2833
318.2704,32622.1833
318.4522,32574.2333
318.6339,32558.7583
318.8156,32592.1333
318.9973,32547.375
319.179,32541.95
319.3607,32546.6917
319.5423,32545.5083
319.7239,32509.6
319.9055,32450.85
320.0871,32408.2083
320.2687,32374.625
320.4502,32346.6083
320.6317,32272.5083
320.8132,32276.7083
320.9947,32244.875
321.1761,32254.6
321.3576,32226.8833
321.5391,32221.9167
321.7205,32183.55
321.9019,32127.7
322.0832,32063.4833
322.2646,32009.2333
322.4459,31971.9833
322.6272,31918.7
322.8085,31878.8917
322.9898,31856.0333
323.1711,31804.0667
323.3523,31764.8
323.5335,31748.25
323.7147,31794.1667
323.8959,31844.2833
324.0771,31832.3167
324.2582,31792.3167
324.4393,31771.7667
324.6204,31780.0917
324.8015,31754.7167
324.9826,31765.6917
325.1637,31814.9917
325.3447,31790.6167
325.5257,31773.6417
325.7067,31740.1917
325.8877,31652.0667
326.0686,31549.8667
326.2496,31499.6083
326.4305,31436.2667
326.6114,31404.7667
326.7922,31404.2417
326.9731,31405.7917
327.1539,31384.825
327.3347,31383.3167
327.5155,31398.6333
327.6963,31456.5167
327.8771,31458.1833
328.0578,31372.5167
328.2385,31255.8417
328.4193,31214.6167
328.5999,31178.1333
328.7806,31114.1417
328.9613,31132.1
329.1419,31105.0417
329.3225,31096.625
329.5031,31042.2833
329.6837,30981.3667
329.8642,30932.3083
330.0447,30884.9417
330.2252,30839.9833
330.4057,30780.8
330.5862,30766.2333
330.7667,30777.7583
330.9471,30815.9667
331.1275,30790.8583
331.3079,30682.575
331.4883,30634.5583
331.6687,30620.5
331.849,30564.2667
332.0293,30491.3417
332.2096,30447.9167
332.3899,30447.575
332.5702,30464.1417
332.7504,30472.4
332.9306,30478.3333
333.1108,30414.8333
333.291,30337.1167
333.4712,30324.125
333.6514,30324.3833
333.8315,30297.1
334.0116,30267.85
334.1917,30261.35
334.3717,30262.3583
334.5518,30259.7833
334.7318,30216.925
334.9119,30179.8833
335.0918,30175.8
335.2718,30169.0167
335.4518,30153.3833
335.6317,30121.825
335.8116,30141.0
335.9915,30128.9417
336.1714,30022.5667
336.3513,29987.9
336.5311,29993.5083
336.7109,29996.4
336.8907,29960.3917
337.0705,29870.7833
337.2502,29765.5
337.43,29725.5417
337.6097,29655.6667
337.7894,29631.1
337.9691,29626.4583
338.1488,29641.7
338.3284,29637.55
338.508,29665.3833
338.6877,29661.1
338.8672,29634.95
339.0468,29571.4917
339.2263,29515.9083
339.4059,29533.2167
339.5854,29635.6167
339.7649,29567.9
339.9443,29513.3333
340.1238,29492.0083
340.3032,29489.85
340.4826,29495.9417
340.662,29421.2583
340.8414,29337.0833
341.0207,29359.2833
341.2001,29376.4333
341.3794,29364.8417
341.5587,29416.4
341.738,29387.4417
341.9172,29327.3667
342.0965,29299.1167
342.2757,29190.1917
342.4549,29082.6083
342.6341,29100.775
342.8132,29092.85
342.9923,29174.05
343.1715,29275.7417
343.3506,29325.7917
343.5296,29162.5833
343.7087,29050.0583
343.8878,28996.5917
344.0668,28977.7917
344.2458,28964.7417
344.4248,28899.3083
344.6037,28872.8167
344.7827,28868.2833
344.9616,28825.2667
345.1405,28823.4333
345.3194,28840.0167
345.4982,28770.4583
345.6771,28732.8667
345.8559,28724.4
346.0347,28719.8083
346.2135,28675.2
346.3923,28686.6333
346.571,28665.1833
346.7498,28598.9833
346.9285,28626.725
347.1071,28573.2917
347.2859,28495.7583
347.4645,28542.2
347.6431,28590.45
347.8217,28626.5417
348.0003,28661.5667
348.1789,28569.9667
348.3574,28455.725
348.5359,28377.0
348.7145,28310.65
348.893,28317.6083
349.0714,28322.6
349.2499,28255.275
349.4283,28180.0667
349.6068,28103.6083
349.7852,28077.9583
349.9635,28078.3167
350.1419,28069.1417
350.3202,28028.6417
350.4985,27967.5083
350.6768,27921.6083
350.8551,27887.2083
351.0334,27859.9667
351.2116,27820.9583
351.3898,27825.1083
351.568,27802.375
351.7462,27795.7
351.9243,27761.575
352.1025,27717.1417
352.2806,27684.9583
352.4587,27672.475
352.6368,27644.1833
352.8148,27590.225
352.9929,27528.6583
353.1709,27529.2
353.3489,27517.4417
353.5268,27469.1
353.7048,27420.8083
353.8828,27394.65
354.0607,27352.8083
354.2386,27339.1667
354.4165,27310.1
354.5943,27272.2833
354.7722,27260.225
354.95,27292.0833
355.1278,27301.0167
355.3056,27228.175
355.4833,27126.1333
355.6611,27039.7417
355.8388,26980.25
356.0165,26934.125
356.1942,26963.9333
356.3719,27026.375
356.5495,26998.45
356.7271,26964.0083
356.9047,26962.2667
357.0823,26950.8333
357.2599,26958.4667
357.4374,26925.7667
357.6149,26844.7083
357.7924,26757.1167
357.9699,26743.05
358.1474,26729.7167
358.3248,26645.6583
358.5023,26608.3333
358.6797,26544.6583
358.8571,26507.7333
359.0344,26495.0167
359.2118,26405.3917
359.3891,26373.75
359.5664,26334.2333
359.7437,26309.0333
359.9209,26235.4417
360.0982,26167.5667
360.2754,26121.9583
360.4526,26152.3667
360.6298,26172.9417
360.807,26158.025
360.9841,26129.05
361.1613,26074.65
361.3383,26103.7333
361.5154,26110.8583
361.6925,26080.025
361.8695,26035.4333
362.0466,25999.7
362.2236,25957.15
362.4005,25936.65
362.5775,25876.4333
362.7545,25760.5833
362.9314,25702.5417
363.1083,25732.725
363.2852,25792.45
363.462,25790.5583
363.6389,25741.9333
363.8157,25705.7167
363.9925,25618.625
364.1693,25589.425
364.346,25511.0
364.5228,25520.2917
364.6996,25566.3167
364.8762,25568.4417
365.0529,25598.175
365.2296,25578.6333
365.4062,25586.7417
365.5829,25542.5167
365.7595,25474.5417
365.9361,25509.0083
366.1126,25478.5167
366.2892,25612.4
366.4657,26025.4333
366.6422,26361.9167
366.8186,26250.75
366.9951,26413.1333
367.1716,26253.9583
367.348,26119.8583
367.5244,26273.0083
367.7008,26273.7167
367.8772,26251.875
368.0535,25835.025
368.2298,25952.1417
368.4061,26294.675
368.5824,26133.1583
368.7586,26263.4583
368.9349,26372.3167
369.1111,26034.4083
369.2873,25703.2
369.4635,25672.25
369.6396,25764.1
369.8158,25537.95
369.9919,25502.4667
370.168,25587.8
370.3441,25693.475
370.5202,25474.6333
370.6962,25292.35
370.8722,25185.3583
371.0482,25195.45
371.2242,25274.5083
371.4002,25503.2167
371.5761,25604.125
371.752,25407.225
371.9279,25433.6583
372.1038,25525.825
372.2796,25425.5
372.4555,25378.625
372.6313,25439.9167
372.8071,25320.2333
372.9829,25200.8
373.1586,25229.05
373.3344,25361.5
373.5101,25259.6
373.6858,25274.1
373.8615,25185.375
374.0371,25195.9333
374.2127,25438.2583
374.3884,25499.25
374.564,25335.025
374.7395,25290.675
374.9151,25341.775
375.0906,25673.0417
375.2661,26001.5833
375.4416,25799.6333
375.6171,25868.975
375.7925,26098.8417
375.968,26231.45
376.1434,25976.0583
376.3188,25723.075
376.4941,25687.8167
376.6695,25833.7833
376.8448,25942.0417
377.0201,26027.7083
377.1954,25935.7167
377.3707,26046.6417
377.5459,26157.825
377.7212,26399.1
377.8964,27194.35
378.0715,27625.1417
378.2467,27014.175
378.4218,27059.925
378.597,26747.45
378.7721,26453.7083
378.9472,26619.8083
379.1222,26817.1833
379.2973,27345.8167
379.4723,28127.8917
379.6473,28523.925
379.8223,28122.6417
379.9972,27319.175
380.1722,26949.5333
380.3471,26835.5333
380.522,26825.0417
380.6969,26667.575
380.8717,27156.3667
381.0466,27060.1
381.2214,26706.3
381.3962,26700.5583
381.571,26485.9667
381.7457,26363.0167
381.9204,26582.175
382.0952,26602.8
382.2699,26770.9583
382.4445,27606.675
382.6192,27828.0667
382.7938,28516.1833
382.9685,29125.9
383.1431,28495.9333
383.3176,27422.725
383.4922,26919.4667
383.6667,26940.5333
383.8412,26958.0417
384.0157,26713.15
384.1902,26811.8
384.3646,27137.8333
384.5391,27097.8167
384.7134,27163.575
384.8878,27584.9333
385.0622,28297.9917
385.2365,28138.3
385.4109,27199.2083
385.5852,26928.7333
385.7594,27062.125
385.9337,27477.375
386.1079,27855.775
386.2822,28452.0
386.4564,28839.6333
386.6306,27959.3083
386.8047,28002.8
386.9789,28555.2083
387.153,28647.8
387.3271,29771.975
387.5012,29517.125
387.6752,30005.4167
387.8492,30924.875
388.0233,30693.6917
388.1972,29679.625
388.3712,29823.5083
388.5452,29698.35
388.7191,29959.1833
388.893,30908.5333
389.0669,31165.0
389.2408,29340.225
389.4146,27938.4167
389.5884,27203.7583
389.7623,26783.8
389.9361,26856.7083
390.1098,26959.5833
390.2835,27230.05
390.4573,27178.45
390.631,27122.6417
390.8047,27493.7917
390.9784,27872.175
391.152,27587.825
391.3256,27616.175
391.4992,27888.5417
391.6728,27533.0333
391.8464,27732.3917
392.0199,28523.3833
392.1934,28528.6667
392.3669,28629.5583
392.5403,29285.6333
392.7138,29444.225
392.8873,30201.2917
393.0607,30797.5833
393.2341,31303.6417
393.4074,31423.7167
393.5808,30228.6167
393.7542,29320.1083
393.9274,29502.5
394.1007,28958.1583
394.274,29466.625
394.4472,29595.6917
394.6205,29821.05
394.7937,30974.725
394.9668,31638.1833
395.14,30937.825
395.3131,29642.5083
395.4863,28511.0
395.6594,28420.725
395.8325,28257.65
396.0055,28156.3167
396.1786,28348.0833
396.3516,28576.6667
396.5246,28472.0333
396.6975,28122.5
396.8705,28105.8667
397.0434,29307.3667
397.2163,28595.95
397.3892,28207.875
397.5621,28606.3083
397.735,29122.9
397.9077,29925.9083
398.0806,30352.6083
398.2534,29503.15
398.4261,30100.4917
398.5989,30159.125
398.7716,31613.075
398.9443,31252.875
399.117,30893.75
399.2896,30264.0417
399.4623,29903.3583
399.6349,29644.6833
399.8075,29392.2417
399.9801,28675.0083
400.1526,28620.2833
400.3252,27827.1917
400.4977,27058.95
400.6702,27056.5333
400.8427,26890.775
401.0151,27171.0083
401.1875,27152.3167
401.36,27015.3667
401.5323,27190.6417
401.7047,26660.05
401.877,26521.3333
402.0494,26468.4417
402.2216,26809.8833
402.394,27416.5083
402.5662,27145.45
402.7385,27178.6583
402.9107,27050.6167
403.0829,26970.6167
403.2551,26995.825
403.4272,26703.6083
403.5994,26765.2833
403.7715,27034.6583
403.9436,27525.6833
404.1156,27365.5
