Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-02 11:06:11.053152
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1739.5917
218.2508,1776.75
218.442,1808.825
218.6332,1850.1417
218.8244,1885.6417
219.0156,1924.575
219.2067,1964.3667
219.3979,2005.5583
219.589,2049.6833
219.7801,2095.15
219.9712,2139.9417
220.1623,2187.9583
220.3533,2237.6417
220.5444,2288.3667
220.7354,2340.6667
220.9264,2392.4917
221.1174,2451.7917
221.3083,2508.55
221.4993,2564.5417
221.6902,2622.6083
221.8812,2683.9083
222.0721,2751.0083
222.263,2814.825
222.4538,2885.1833
222.6447,2953.2333
222.8355,3023.575
223.0264,3093.8333
223.2172,3167.1167
223.408,3246.3917
223.5987,3321.4417
223.7895,3398.3167
223.9802,3482.5167
224.1709,3566.975
224.3616,3651.55
224.5524,3738.4417
224.743,3828.175
224.9337,3914.725
225.1243,4015.4917
225.315,4109.1333
225.5056,4200.2583
225.6962,4298.875
225.8867,4398.8333
226.0773,4500.875
226.2678,4602.7667
226.4584,4712.2333
226.6489,4818.45
226.8394,4921.6333
227.0298,5036.3167
227.2203,5149.1833
227.4108,5271.875
227.6012,5387.7083
227.7916,5501.6083
227.982,5624.025
228.1723,5744.8083
228.3627,5871.0333
228.5531,5987.8417
228.7434,6115.4917
228.9337,6244.6667
229.124,6375.0417
229.3143,6511.8
229.5045,6656.1417
229.6948,6796.2
229.885,6940.1
230.0752,7087.275
230.2654,7233.4083
230.4556,7383.9417
230.6457,7528.75
230.8358,7674.6
231.026,7822.975
231.2161,7972.1
231.4062,8120.9167
231.5963,8270.0667
231.7863,8423.3833
231.9764,8590.25
232.1664,8751.0417
232.3564,8923.125
232.5464,9087.65
232.7364,9263.2167
232.9263,9415.5833
233.1163,9594.475
233.3062,9766.7417
233.4961,9959.875
233.686,10127.3417
233.8758,10287.8833
234.0657,10449.775
234.2555,10631.3417
234.4454,10809.3
234.6352,10982.475
234.825,11157.2917
235.0147,11322.25
235.2045,11493.8417
235.3942,11672.7833
235.5839,11843.825
235.7737,12015.1167
235.9633,12184.7333
236.153,12371.775
236.3427,12561.1083
236.5323,12736.15
236.7219,12903.8333
236.9115,13054.9833
237.1011,13216.9583
237.2907,13399.1667
237.4803,13579.1917
237.6698,13738.8583
237.8593,13918.925
238.0488,14089.7333
238.2383,14261.625
238.4278,14435.9
238.6172,14614.2917
238.8066,14793.2833
238.9961,14960.675
239.1855,15149.4083
239.3748,15317.9
239.5642,15480.925
239.7536,15655.1083
239.9429,15825.8417
240.1322,15978.95
240.3215,16138.5917
240.5108,16309.4083
240.7001,16479.55
240.8893,16646.7667
241.0786,16798.3583
241.2677,16950.0667
241.457,17128.9
241.6461,17262.7917
241.8353,17395.45
242.0244,17538.0917
242.2136,17679.0917
242.4027,17822.5667
242.5918,17954.6833
242.7809,18090.725
242.9699,18169.4417
243.159,18255.4417
243.348,18424.7833
243.537,18602.6917
243.726,18752.9167
243.915,18885.5833
244.1039,19008.3083
244.2929,19099.9
244.4818,19144.55
244.6707,19258.8833
244.8596,19439.3667
245.0485,19603.9583
245.2373,19762.825
245.4262,19917.225
245.615,20045.1917
245.8038,20162.4917
245.9926,20290.275
246.1814,20420.625
246.3701,20441.4583
246.5589,20460.2167
246.7476,20574.4583
246.9363,20767.6
247.1249,20918.0917
247.3136,21061.675
247.5023,21186.9667
247.6909,21341.0417
247.8795,21466.325
248.0681,21605.5583
248.2567,21719.8917
248.4453,21837.6167
248.6338,21956.0083
248.8224,22022.4833
249.0109,21982.2083
249.1994,22059.3917
249.3878,22224.6583
249.5763,22371.375
249.7648,22506.5833
249.9532,22633.8417
250.1416,22778.825
250.33,22919.925
250.5183,23061.4083
250.7067,23164.5583
250.8951,23264.025
251.0834,23365.8583
251.2717,23455.275
251.46,23557.175
251.6483,23648.7083
251.8365,23712.4583
252.0247,23702.2167
252.213,23783.8667
252.4012,23892.3833
252.5894,24053.525
252.7775,24155.375
252.9657,24252.8
253.1538,24381.7583
253.3419,24478.4167
253.53,24556.55
253.7181,24644.9917
253.9062,24744.0083
254.0942,24832.9333
254.2823,24884.8333
254.4703,24949.625
254.6583,25016.0
254.8463,25102.7333
255.0342,25153.1583
255.2222,25210.3833
255.4101,25243.3417
255.598,25238.525
255.7859,25320.55
255.9738,25438.6
256.1616,25551.4417
256.3495,25671.3667
256.5373,25767.5083
256.7251,25896.4917
256.9129,25984.6167
257.1006,26066.675
257.2884,26164.0083
257.4761,26274.1583
257.6638,26345.7917
257.8515,26396.2417
258.0392,26463.1083
258.2269,26509.3833
258.4146,26568.825
258.6022,26633.525
258.7898,26672.9
258.9774,26705.6583
259.165,26774.575
259.3525,26830.5
259.5401,26855.4417
259.7276,26917.8333
259.9151,26993.1583
260.1026,27048.6417
260.2901,27127.9333
260.4776,27191.875
260.665,27308.9667
260.8524,27405.5583
261.0398,27498.4417
261.2272,27547.0333
261.4146,27571.2083
261.6019,27628.15
261.7893,27688.075
261.9766,27740.5167
262.1639,27802.325
262.3512,27812.675
262.5384,27836.5167
262.7257,27861.7833
262.9129,27896.4583
263.1001,27922.3333
263.2873,27983.95
263.4745,28027.15
263.6617,27993.7333
263.8488,28039.4833
264.0359,28073.6167
264.2231,28110.775
264.4101,28144.1583
264.5972,28177.1333
264.7842,28220.0417
264.9713,28246.1
265.1583,28251.5583
265.3453,28283.8833
265.5323,28329.6417
265.7193,28366.3917
265.9062,28418.2917
266.0931,28441.95
266.2801,28447.6583
266.4669,28488.825
266.6538,28529.1833
266.8407,28566.7833
267.0276,28560.8417
267.2143,28561.55
267.4012,28587.9083
267.588,28566.4
267.7747,28575.875
267.9615,28594.9417
268.1482,28597.1667
268.3349,28614.65
268.5217,28617.5833
268.7083,28590.925
268.895,28596.4917
269.0817,28626.0917
269.2682,28617.0167
269.4549,28599.7417
269.6415,28554.775
269.8281,28551.5083
270.0146,28575.3917
270.2012,28603.825
270.3877,28619.5583
270.5742,28618.125
270.7607,28618.0583
270.9472,28624.8083
271.1336,28612.9333
271.32,28594.7167
271.5065,28583.4583
271.6929,28575.7917
271.8792,28601.775
272.0656,28603.0
272.252,28611.6417
272.4383,28624.125
272.6246,28615.5083
272.8109,28598.9417
272.9972,28648.3833
273.1835,28664.0667
273.3697,28685.7833
273.5559,28697.3
273.7421,28699.9083
273.9283,28700.8167
274.1145,28684.6083
274.3007,28690.65
274.4868,28706.2833
274.6729,28753.525
274.859,28758.3667
275.0451,28760.0083
275.2311,28695.5667
275.4172,28716.9
275.6032,28736.6833
275.7892,28770.9083
275.9752,28763.2167
276.1612,28783.7417
276.3472,28753.9333
276.5331,28742.925
276.719,28746.8167
276.9049,28744.425
277.0908,28732.8917
277.2767,28716.55
277.4625,28731.1833
277.6484,28716.9667
277.8342,28694.8167
278.02,28681.1917
278.2057,28702.4167
278.3915,28734.9333
278.5772,28737.5833
278.763,28710.0917
278.9487,28741.55
279.1343,28764.3833
279.32,28746.3167
279.5057,28708.9583
279.6913,28638.4667
279.877,28622.9667
280.0625,28610.8333
280.2481,28572.6583
280.4337,28534.675
280.6192,28564.075
280.8048,28586.0667
280.9903,28563.6
281.1758,28526.7083
281.3612,28479.1833
281.5467,28458.4417
281.7321,28488.6417
281.9175,28490.7667
282.1029,28479.7167
282.2884,28474.5667
282.4737,28427.5167
282.6591,28396.8833
282.8444,28385.3583
283.0297,28377.25
283.215,28374.7083
283.4002,28362.8667
283.5855,28326.05
283.7707,28256.475
283.956,28223.1333
284.1412,28205.0417
284.3264,28215.8417
284.5115,28245.0083
284.6967,28245.9583
284.8818,28209.9
285.0669,28153.7333
285.252,28143.2833
285.4371,28142.3417
285.6222,28102.5
285.8072,28076.6667
285.9922,28051.725
286.1772,28062.5333
286.3622,28074.3833
286.5472,28031.275
286.7321,27984.5833
286.9171,28001.0333
287.102,28007.7833
287.2869,28017.9167
287.4717,28052.075
287.6566,28048.1167
287.8415,28040.2083
288.0263,28021.4583
288.2111,27958.1833
288.3959,27897.9167
288.5806,27902.1333
288.7654,27900.0417
288.9501,27949.3333
289.1348,27958.9417
289.3195,27949.6667
289.5042,27953.4917
289.6889,27973.0167
289.8735,27908.275
290.0581,27884.8833
290.2428,27833.1583
290.4273,27836.025
290.6119,27848.0333
290.7965,27835.7333
290.981,27835.9417
291.1655,27824.9333
291.35,27752.7417
291.5345,27699.8083
291.719,27695.5083
291.9034,27691.95
292.0878,27724.0917
292.2722,27713.15
292.4566,27680.7417
292.641,27685.85
292.8253,27670.675
293.0096,27637.0667
293.194,27648.2333
293.3783,27640.8
293.5626,27647.825
293.7468,27648.0667
293.9311,27642.5333
294.1153,27584.025
294.2995,27496.425
294.4837,27432.375
294.6678,27396.6
294.852,27357.7833
295.0361,27361.7167
295.2202,27362.7
295.4043,27378.4667
295.5884,27362.8333
295.7725,27344.0833
295.9565,27318.925
296.1405,27257.025
296.3246,27225.325
296.5085,27256.55
296.6925,27283.975
296.8764,27276.775
297.0603,27245.0917
297.2443,27214.0917
297.4282,27164.8583
297.612,27121.9333
297.7959,27079.025
297.9797,27059.5583
298.1635,27012.8
298.3474,27046.375
298.5311,27067.8667
298.7149,27021.9583
298.8987,26951.35
299.0823,26918.3417
299.2661,26861.0333
299.4498,26773.15
299.6334,26756.5833
299.8171,26760.0417
300.0007,26735.5917
300.1843,26719.4417
300.368,26697.1417
300.5515,26671.4167
300.7351,26645.4417
300.9186,26616.8167
301.1021,26573.0083
301.2857,26557.1667
301.4691,26537.8667
301.6526,26541.175
301.8361,26496.625
302.0195,26450.95
302.2029,26438.0
302.3863,26427.3667
302.5697,26377.7417
302.753,26370.75
302.9364,26379.3417
303.1197,26392.375
303.303,26370.7083
303.4863,26318.25
303.6696,26240.5083
303.8528,26180.3667
304.036,26148.7167
304.2192,26146.25
304.4024,26131.0333
304.5856,26083.9
304.7688,26065.1
304.9519,26053.0833
305.135,26019.6583
305.3181,25993.9417
305.5012,25964.3083
305.6842,25958.2
305.8673,25929.9417
306.0504,25888.2083
306.2333,25815.925
306.4163,25798.0667
306.5993,25761.9333
306.7822,25739.1583
306.9652,25728.5667
307.1481,25681.0
307.331,25649.1333
307.5139,25609.225
307.6967,25565.1833
307.8796,25527.1417
308.0624,25497.8167
308.2452,25449.15
308.428,25410.2833
308.6107,25402.5
308.7935,25362.975
308.9762,25331.0917
309.1589,25296.125
309.3416,25259.1833
309.5243,25235.4
309.7069,25211.6583
309.8896,25164.7583
310.0721,25124.1417
310.2548,25105.125
310.4373,25098.5
310.6199,25113.35
310.8024,25085.8167
310.985,25063.5417
311.1674,25004.6583
311.3499,24949.9167
311.5324,24932.5667
311.7148,24949.9083
311.8973,24884.4167
312.0797,24862.3167
312.2621,24848.9583
312.4445,24833.875
312.6268,24780.9333
312.8091,24761.7583
312.9915,24716.025
313.1738,24675.7833
313.356,24619.0167
313.5383,24567.6917
313.7206,24562.0833
313.9027,24525.5917
314.085,24505.5583
314.2672,24480.025
314.4493,24431.7583
314.6314,24420.3
314.8136,24436.5417
314.9957,24410.3083
315.1778,24356.1333
315.3598,24334.0
315.5419,24301.4417
315.724,24262.0167
315.9059,24216.6333
316.088,24179.15
316.2699,24204.3917
316.4519,24208.5667
316.6338,24173.5167
316.8157,24108.1
316.9977,24087.85
317.1795,24121.375
317.3614,24124.75
317.5432,24101.925
317.7251,24059.7
317.9069,23964.5083
318.0887,23913.075
318.2704,23868.7167
318.4522,23864.0917
318.6339,23882.5417
318.8156,23936.525
318.9973,23940.9667
319.179,23902.075
319.3607,23852.3167
319.5423,23860.4083
319.7239,23841.6917
319.9055,23842.0917
320.0871,23805.425
320.2687,23802.375
320.4502,23819.3
320.6317,23782.675
320.8132,23785.6667
320.9947,23737.4083
321.1761,23702.1667
321.3576,23668.35
321.5391,23665.125
321.7205,23671.7083
321.9019,23655.1417
322.0832,23610.7333
322.2646,23544.95
322.4459,23516.5083
322.6272,23458.925
322.8085,23405.3333
322.9898,23380.2917
323.1711,23388.0083
323.3523,23382.575
323.5335,23370.375
323.7147,23415.05
323.8959,23486.2083
324.0771,23507.375
324.2582,23494.35
324.4393,23477.9917
324.6204,23492.1333
324.8015,23441.5
324.9826,23427.7833
325.1637,23463.8083
325.3447,23471.075
325.5257,23495.375
325.7067,23527.4083
325.8877,23497.2583
326.0686,23455.2417
326.2496,23420.0917
326.4305,23358.3
326.6114,23330.1333
326.7922,23360.2083
326.9731,23358.9667
327.1539,23312.8083
327.3347,23308.5167
327.5155,23334.5083
327.6963,23352.3917
327.8771,23326.0833
328.0578,23246.6333
328.2385,23163.3667
328.4193,23155.275
328.5999,23107.3417
328.7806,23051.7667
328.9613,23124.9917
329.1419,23167.6333
329.3225,23197.3167
329.5031,23188.1333
329.6837,23151.1833
329.8642,23120.2833
330.0447,23111.65
330.2252,23045.325
330.4057,22940.6083
330.5862,22881.2583
330.7667,22857.7667
330.9471,22925.5333
331.1275,22916.6
331.3079,22835.95
331.4883,22766.1917
331.6687,22782.5083
331.849,22772.2667
332.0293,22720.95
332.2096,22663.1583
332.3899,22628.15
332.5702,22689.3083
332.7504,22706.4583
332.9306,22676.875
333.1108,22640.9083
333.291,22603.0083
333.4712,22567.6333
333.6514,22503.4083
333.8315,22484.075
334.0116,22496.6
334.1917,22502.4083
334.3717,22532.0083
334.5518,22570.9
334.7318,22537.8917
334.9119,22448.9
335.0918,22439.9417
335.2718,22500.9917
335.4518,22522.85
335.6317,22519.2333
335.8116,22480.4417
335.9915,22313.95
336.1714,22156.4167
336.3513,22223.8583
336.5311,22313.8167
336.7109,22303.6333
336.8907,22208.2167
337.0705,22094.4667
337.2502,22008.4417
337.43,22032.5333
337.6097,22088.0917
337.7894,22105.075
337.9691,22018.3833
338.1488,21994.3
338.3284,22041.2167
338.508,22091.375
338.6877,22139.7583
338.8672,22101.3583
339.0468,22079.7583
339.2263,21974.3583
339.4059,21945.5417
339.5854,22070.875
339.7649,22078.6
339.9443,22087.3667
340.1238,22115.1167
340.3032,22060.15
340.4826,22032.4167
340.662,21948.3083
340.8414,21871.1583
341.0207,21883.5667
341.2001,21925.875
341.3794,21854.9417
341.5587,21857.65
341.738,21894.85
341.9172,21908.525
342.0965,21934.7333
342.2757,21804.6167
342.4549,21691.5583
342.6341,21726.65
342.8132,21720.5083
342.9923,21855.0
343.1715,21925.625
343.3506,21884.7167
343.5296,21785.0
343.7087,21694.4583
343.8878,21597.95
344.0668,21468.175
344.2458,21378.1
344.4248,21351.7917
344.6037,21391.6083
344.7827,21444.6
344.9616,21490.7583
345.1405,21542.7667
345.3194,21509.9667
345.4982,21504.1833
345.6771,21468.1
345.8559,21409.45
346.0347,21342.7417
346.2135,21305.5
346.3923,21381.4
346.571,21385.0
346.7498,21336.3833
346.9285,21403.0833
347.1071,21393.2167
347.2859,21279.7
347.4645,21240.025
347.6431,21199.9833
347.8217,21279.4583
348.0003,21376.625
348.1789,21324.75
348.3574,21216.7417
348.5359,21150.1083
348.7145,21157.5
348.893,21141.925
349.0714,21061.2
349.2499,21004.5167
349.4283,20971.3417
349.6068,20922.75
349.7852,20879.3
349.9635,20989.6917
350.1419,21046.2833
350.3202,21066.525
350.4985,21020.6917
350.6768,20938.825
350.8551,20928.7833
351.0334,20859.2667
351.2116,20791.5667
351.3898,20744.5833
351.568,20722.55
351.7462,20831.0583
351.9243,20853.2
352.1025,20757.275
352.2806,20671.9833
352.4587,20582.4417
352.6368,20516.4083
352.8148,20552.1917
352.9929,20597.0333
353.1709,20626.475
353.3489,20602.5833
353.5268,20623.2167
353.7048,20585.0
353.8828,20590.05
354.0607,20575.825
354.2386,20535.3667
354.4165,20545.7417
354.5943,20531.55
354.7722,20508.2
354.95,20540.775
355.1278,20553.3833
355.3056,20447.975
355.4833,20315.875
355.6611,20277.1
355.8388,20222.475
356.0165,20188.85
356.1942,20250.325
356.3719,20317.9917
356.5495,20151.5667
356.7271,20058.975
356.9047,20050.3333
357.0823,19967.6417
357.2599,20028.8
357.4374,20061.1333
357.6149,20040.4917
357.7924,19986.9
357.9699,19890.5333
358.1474,19759.6667
358.3248,19693.1417
358.5023,19661.7833
358.6797,19577.9
358.8571,19619.1833
359.0344,19694.575
359.2118,19761.3
359.3891,19749.0
359.5664,19772.8917
359.7437,19809.375
359.9209,19773.4583
360.0982,19750.725
360.2754,19633.7667
360.4526,19580.575
360.6298,19554.6917
360.807,19515.8167
360.9841,19414.3583
361.1613,19429.2167
361.3383,19498.3
361.5154,19539.0083
361.6925,19541.2917
361.8695,19384.4917
362.0466,19316.375
362.2236,19378.675
362.4005,19435.7917
362.5775,19469.2417
362.7545,19482.3083
362.9314,19434.1167
363.1083,19295.3917
363.2852,19237.4083
363.462,19261.6583
363.6389,19265.2583
363.8157,19308.0333
363.9925,19329.8833
364.1693,19318.9
364.346,19212.425
364.5228,19159.2083
364.6996,19152.1417
364.8762,19111.15
365.0529,19167.8417
365.2296,19243.7917
365.4062,19336.825
365.5829,19323.95
365.7595,19318.3833
365.9361,19379.9417
366.1126,19361.2917
366.2892,19445.05
366.4657,19700.6833
366.6422,19928.6667
366.8186,19844.6167
366.9951,19906.725
367.1716,19832.0333
367.348,19798.1083
367.5244,19900.5
367.7008,19868.475
367.8772,19759.8333
368.0535,19432.7583
368.2298,19562.4333
368.4061,19827.0833
368.5824,19669.2
368.7586,19723.1
368.9349,19809.4167
369.1111,19670.7333
369.2873,19512.825
369.4635,19477.8083
369.6396,19521.7083
369.8158,19383.9833
369.9919,19433.8167
370.168,19506.5833
370.3441,19502.1333
370.5202,19202.6833
370.6962,18988.7667
370.8722,18910.5333
371.0482,18969.5667
371.2242,19157.225
371.4002,19444.75
371.5761,19549.2417
371.752,19364.6
371.9279,19228.975
372.1038,19083.1833
372.2796,18980.0583
372.4555,19101.3417
372.6313,19259.1333
372.8071,19130.9667
372.9829,19108.3417
373.1586,19094.275
373.3344,19038.75
373.5101,18793.775
373.6858,18754.075
373.8615,18784.425
374.0371,18976.8
374.2127,19243.5833
374.3884,19188.425
374.564,18972.1417
374.7395,18868.7583
374.9151,18837.1833
375.0906,19123.625
375.2661,19521.4167
375.4416,19540.7417
375.6171,19721.3833
375.7925,19738.1333
375.968,19688.7167
376.1434,19569.8667
376.3188,19411.5667
376.4941,19394.375
376.6695,19511.7
376.8448,19556.925
377.0201,19659.9917
377.1954,19628.7333
377.3707,19828.8833
377.5459,19943.1
377.7212,20155.1083
377.8964,20747.4333
378.0715,21061.6167
378.2467,20668.275
378.4218,20770.8583
378.597,20453.525
378.7721,20114.8417
378.9472,20156.5583
379.1222,20282.8917
379.2973,20697.6417
379.4723,21169.8583
379.6473,21406.6
379.8223,21018.0083
379.9972,20488.7167
380.1722,20377.6
380.3471,20416.85
380.522,20465.2333
380.6969,20315.9583
380.8717,20656.6667
381.0466,20626.8583
381.2214,20390.3667
381.3962,20263.6083
381.571,19972.0583
381.7457,19858.075
381.9204,20047.2167
382.0952,19902.5083
382.2699,20102.9083
382.4445,20654.2583
382.6192,20684.8667
382.7938,21148.3333
382.9685,21571.7917
383.1431,21124.6167
383.3176,20326.0083
383.4922,19996.5833
383.6667,20054.9417
383.8412,19998.3583
384.0157,19820.0917
384.1902,19988.1083
384.3646,20391.9917
384.5391,20452.0333
384.7134,20574.6667
384.8878,20926.4917
385.0622,21344.4
385.2365,21221.3083
385.4109,20576.95
385.5852,20363.4583
385.7594,20418.9333
385.9337,20587.775
386.1079,20784.6667
386.2822,21405.3833
386.4564,21754.525
386.6306,21160.075
386.8047,21244.6167
386.9789,21555.5583
387.153,21491.4667
387.3271,22248.2167
387.5012,22205.1667
387.6752,22687.7417
387.8492,23245.0667
388.0233,22965.3583
388.1972,22298.3
388.3712,22403.2417
388.5452,22383.3167
388.7191,22461.0833
388.893,23157.6167
389.0669,23284.0833
389.2408,22179.6417
389.4146,21316.6833
389.5884,20820.5083
389.7623,20582.45
389.9361,20623.0167
390.1098,20701.1667
390.2835,20889.1833
390.4573,20766.7667
390.631,20673.125
390.8047,21036.9417
390.9784,21412.525
391.152,21262.5083
391.3256,21381.6
391.4992,21552.85
391.6728,21264.4583
391.8464,21416.25
392.0199,21868.5417
392.1934,21699.0417
392.3669,21833.7917
392.5403,22266.3667
392.7138,22316.4583
392.8873,22648.6083
393.0607,22915.9417
393.2341,23073.8083
393.4074,23018.525
393.5808,22125.5833
393.7542,21652.0
393.9274,21953.2583
394.1007,21739.5083
394.274,22228.575
394.4472,22279.3417
394.6205,22605.45
394.7937,23555.0583
394.9668,24028.375
395.14,23623.65
395.3131,22739.4
395.4863,22018.425
395.6594,21962.9333
395.8325,21752.875
396.0055,21742.2417
396.1786,21675.4
396.3516,21638.5667
396.5246,21436.525
396.6975,20994.1417
396.8705,20832.0417
397.0434,21588.425
397.2163,21157.7333
397.3892,21105.4083
397.5621,21630.35
397.735,22170.9083
397.9077,22939.3167
398.0806,23350.2083
398.2534,22876.8333
398.4261,23275.675
398.5989,23399.25
398.7716,24352.9917
398.9443,24224.2167
399.117,23972.8
399.2896,23655.2917
399.4623,23388.0833
399.6349,23171.7083
399.8075,22889.1333
399.9801,22436.3833
400.1526,22491.525
400.3252,21941.125
400.4977,21407.3583
400.6702,21226.175
400.8427,21171.675
401.0151,21458.625
401.1875,21462.2583
401.36,21439.8333
401.5323,21550.9583
401.7047,21202.8833
401.877,21065.9333
402.0494,21113.2417
402.2216,21366.925
402.394,21779.2917
402.5662,21564.0
402.7385,21638.6417
402.9107,21595.3917
403.0829,21433.9417
403.2551,21295.1833
403.4272,21038.1667
403.5994,21128.4
403.7715,21487.8167
403.9436,21913.5
404.1156,21810.7667
