Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-02 12:23:41.540017
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2331.2667
218.2508,2379.7833
218.442,2427.7833
218.6332,2481.925
218.8244,2534.875
219.0156,2588.0583
219.2067,2643.4667
219.3979,2703.075
219.589,2765.7833
219.7801,2827.1833
219.9712,2892.7917
220.1623,2956.975
220.3533,3030.3583
220.5444,3100.85
220.7354,3178.2833
220.9264,3250.675
221.1174,3328.4833
221.3083,3413.9
221.4993,3488.5667
221.6902,3572.4667
221.8812,3661.3667
222.0721,3753.4167
222.263,3846.3833
222.4538,3940.8667
222.6447,4038.3833
222.8355,4138.6167
223.0264,4237.175
223.2172,4339.9
223.408,4445.95
223.5987,4556.1833
223.7895,4665.7167
223.9802,4782.4583
224.1709,4902.025
224.3616,5019.9417
224.5524,5140.65
224.743,5268.2167
224.9337,5388.7167
225.1243,5528.5333
225.315,5664.0583
225.5056,5788.875
225.6962,5929.75
225.8867,6071.2583
226.0773,6215.6583
226.2678,6357.1333
226.4584,6508.125
226.6489,6660.3083
226.8394,6801.9833
227.0298,6961.7667
227.2203,7120.575
227.4108,7294.6083
227.6012,7458.525
227.7916,7621.125
227.982,7792.6583
228.1723,7954.9167
228.3627,8135.225
228.5531,8303.575
228.7434,8474.9167
228.9337,8656.9417
229.124,8844.6
229.3143,9029.0917
229.5045,9229.9083
229.6948,9429.4167
229.885,9635.525
230.0752,9838.9
230.2654,10050.9667
230.4556,10256.9583
230.6457,10460.1
230.8358,10666.5083
231.026,10870.3083
231.2161,11076.2083
231.4062,11289.55
231.5963,11495.7833
231.7863,11713.6333
231.9764,11941.25
232.1664,12171.8333
232.3564,12414.9
232.5464,12640.2667
232.7364,12879.3833
232.9263,13100.9167
233.1163,13347.15
233.3062,13594.175
233.4961,13854.8833
233.686,14098.1917
233.8758,14318.9667
234.0657,14549.4083
234.2555,14797.55
234.4454,15047.65
234.6352,15284.5833
234.825,15535.0833
235.0147,15767.525
235.2045,16009.15
235.3942,16247.4667
235.5839,16494.55
235.7737,16733.1917
235.9633,16970.5833
236.153,17233.425
236.3427,17491.8667
236.5323,17736.8167
236.7219,17974.9583
236.9115,18196.2167
237.1011,18416.65
237.2907,18668.925
237.4803,18922.0583
237.6698,19150.6833
237.8593,19395.5583
238.0488,19634.2167
238.2383,19881.375
238.4278,20114.9417
238.6172,20370.975
238.8066,20619.1083
238.9961,20861.8667
239.1855,21117.5167
239.3748,21354.0
239.5642,21578.0667
239.7536,21824.8583
239.9429,22061.2667
240.1322,22271.7667
240.3215,22505.575
240.5108,22738.0917
240.7001,22975.0833
240.8893,23206.7833
241.0786,23428.6417
241.2677,23642.2083
241.457,23885.9833
241.6461,24068.0667
241.8353,24259.475
242.0244,24450.8833
242.2136,24642.15
242.4027,24840.875
242.5918,25035.2417
242.7809,25221.1167
242.9699,25332.3833
243.159,25456.3917
243.348,25693.4
243.537,25935.6417
243.726,26148.0083
243.915,26329.2417
244.1039,26504.075
244.2929,26623.1667
244.4818,26690.7417
244.6707,26864.7417
244.8596,27111.45
245.0485,27334.1833
245.2373,27557.95
245.4262,27767.5
245.615,27945.05
245.8038,28110.2833
245.9926,28288.45
246.1814,28462.9333
246.3701,28501.2
246.5589,28526.8333
246.7476,28695.2
246.9363,28949.6167
247.1249,29162.6583
247.3136,29359.8083
247.5023,29550.6
247.6909,29750.0167
247.8795,29917.8333
248.0681,30118.45
248.2567,30279.0333
248.4453,30451.65
248.6338,30597.5583
248.8224,30698.85
249.0109,30648.8083
249.1994,30762.125
249.3878,30984.6583
249.5763,31189.5417
249.7648,31376.3083
249.9532,31549.2083
250.1416,31748.9167
250.33,31952.7417
250.5183,32144.3667
250.7067,32292.7667
250.8951,32427.2167
251.0834,32563.7417
251.2717,32710.5667
251.46,32836.2333
251.6483,32961.6
251.8365,33053.0
252.0247,33053.925
252.213,33163.5583
252.4012,33312.4
252.5894,33531.5167
252.7775,33676.3167
252.9657,33813.8417
253.1538,33995.0833
253.3419,34130.2917
253.53,34235.5833
253.7181,34355.2417
253.9062,34493.2083
254.0942,34613.3583
254.2823,34692.25
254.4703,34791.2917
254.6583,34892.5167
254.8463,35008.4583
255.0342,35076.0833
255.2222,35151.7833
255.4101,35195.025
255.598,35189.1667
255.7859,35302.3
255.9738,35468.9833
256.1616,35632.2667
256.3495,35801.325
256.5373,35929.1917
256.7251,36125.3167
256.9129,36249.7583
257.1006,36364.2417
257.2884,36499.725
257.4761,36649.8667
257.6638,36749.2667
257.8515,36824.625
258.0392,36902.3833
258.2269,36980.05
258.4146,37056.7417
258.6022,37148.8417
258.7898,37182.2583
258.9774,37241.7083
259.165,37345.5583
259.3525,37433.4917
259.5401,37478.3333
259.7276,37579.8333
259.9151,37672.775
260.1026,37748.8
260.2901,37848.8083
260.4776,37943.075
260.665,38109.7333
260.8524,38233.6333
261.0398,38373.6583
261.2272,38444.95
261.4146,38483.9917
261.6019,38569.4
261.7893,38660.4833
261.9766,38734.1917
262.1639,38819.8167
262.3512,38830.3833
262.5384,38861.05
262.7257,38901.575
262.9129,38956.1583
263.1001,38994.4333
263.2873,39084.0417
263.4745,39149.2917
263.6617,39115.4917
263.8488,39176.2833
264.0359,39227.0
264.2231,39264.8417
264.4101,39322.0
264.5972,39377.625
264.7842,39427.175
264.9713,39458.6167
265.1583,39482.2833
265.3453,39526.4167
265.5323,39587.9917
265.7193,39648.4167
265.9062,39719.5083
266.0931,39743.2667
266.2801,39765.6167
266.4669,39830.925
266.6538,39882.3583
266.8407,39938.2083
267.0276,39943.7583
267.2143,39937.8917
267.4012,39987.0167
267.588,39949.5083
267.7747,39971.5417
267.9615,39994.6
268.1482,39997.075
268.3349,40030.9833
268.5217,40046.5167
268.7083,40014.5083
268.895,40012.3667
269.0817,40055.7
269.2682,40060.6083
269.4549,40033.5
269.6415,39976.775
269.8281,39965.2583
270.0146,40004.55
270.2012,40040.2917
270.3877,40070.125
270.5742,40076.3333
270.7607,40086.625
270.9472,40083.5417
271.1336,40082.0333
271.32,40061.175
271.5065,40040.3333
271.6929,40034.725
271.8792,40075.2333
272.0656,40071.9167
272.252,40091.4667
272.4383,40112.4167
272.6246,40105.3083
272.8109,40094.4083
272.9972,40149.3917
273.1835,40185.2667
273.3697,40228.2833
273.5559,40234.5917
273.7421,40246.125
273.9283,40236.0083
274.1145,40235.5833
274.3007,40250.0167
274.4868,40275.25
274.6729,40331.7667
274.859,40343.2167
275.0451,40355.025
275.2311,40256.55
275.4172,40284.1167
275.6032,40328.75
275.7892,40366.9083
275.9752,40366.9667
276.1612,40402.8667
276.3472,40370.375
276.5331,40355.0917
276.719,40355.575
276.9049,40368.45
277.0908,40331.25
277.2767,40333.325
277.4625,40348.5167
277.6484,40324.4667
277.8342,40286.3333
278.02,40285.8083
278.2057,40328.05
278.3915,40370.725
278.5772,40373.4667
278.763,40337.9583
278.9487,40384.0
279.1343,40417.6
279.32,40394.8083
279.5057,40342.1167
279.6913,40245.4417
279.877,40222.0833
280.0625,40212.3333
280.2481,40162.925
280.4337,40115.0833
280.6192,40158.3
280.8048,40196.2917
280.9903,40153.6667
281.1758,40105.9
281.3612,40047.7
281.5467,40019.325
281.7321,40069.3
281.9175,40070.55
282.1029,40056.0417
282.2884,40063.1833
282.4737,40004.175
282.6591,39951.0667
282.8444,39939.1417
283.0297,39934.8917
283.215,39930.1083
283.4002,39918.825
283.5855,39860.65
283.7707,39758.6333
283.956,39736.1167
284.1412,39697.8083
284.3264,39723.8833
284.5115,39755.1
284.6967,39768.7333
284.8818,39719.8667
285.0669,39643.025
285.252,39632.125
285.4371,39636.6333
285.6222,39585.825
285.8072,39541.0917
285.9922,39505.7167
286.1772,39519.425
286.3622,39537.9917
286.5472,39480.5583
286.7321,39415.05
286.9171,39453.3583
287.102,39456.9917
287.2869,39480.375
287.4717,39526.75
287.6566,39516.3167
287.8415,39508.8833
288.0263,39483.225
288.2111,39397.4667
288.3959,39318.9
288.5806,39320.7833
288.7654,39323.1333
288.9501,39393.525
289.1348,39405.5
289.3195,39399.075
289.5042,39399.8917
289.6889,39427.7833
289.8735,39343.725
290.0581,39311.9167
290.2428,39239.0583
290.4273,39242.075
290.6119,39260.8
290.7965,39246.825
290.981,39237.825
291.1655,39223.7083
291.35,39129.3167
291.5345,39043.825
291.719,39043.7917
291.9034,39053.8917
292.0878,39111.2167
292.2722,39093.6167
292.4566,39042.4167
292.641,39043.375
292.8253,39030.3833
293.0096,38988.2167
293.194,39004.5
293.3783,38988.2417
293.5626,39001.0333
293.7468,38998.6333
293.9311,39003.1
294.1153,38920.725
294.2995,38789.3583
294.4837,38711.375
294.6678,38648.6
294.852,38613.85
295.0361,38616.5083
295.2202,38622.55
295.4043,38639.7167
295.5884,38608.8167
295.7725,38592.9333
295.9565,38557.875
296.1405,38474.2583
296.3246,38437.625
296.5085,38484.65
296.6925,38523.4
296.8764,38507.7917
297.0603,38468.1083
297.2443,38437.8833
297.4282,38382.2083
297.612,38316.225
297.7959,38250.8
297.9797,38234.825
298.1635,38174.5917
298.3474,38228.6083
298.5311,38259.2167
298.7149,38201.875
298.8987,38106.1333
299.0823,38056.6083
299.2661,37982.2917
299.4498,37858.775
299.6334,37838.8417
299.8171,37828.7667
300.0007,37807.7917
300.1843,37787.9667
300.368,37750.2083
300.5515,37707.4417
300.7351,37665.0083
300.9186,37632.0333
301.1021,37579.0583
301.2857,37548.2167
301.4691,37514.5417
301.6526,37520.0583
301.8361,37467.2083
302.0195,37400.625
302.2029,37372.525
302.3863,37359.45
302.5697,37302.6
302.753,37293.9667
302.9364,37315.1417
303.1197,37334.85
303.303,37307.0
303.4863,37239.5083
303.6696,37119.1333
303.8528,37033.3167
304.036,36989.8417
304.2192,36988.7667
304.4024,36966.1333
304.5856,36896.425
304.7688,36874.8833
304.9519,36853.7
305.135,36823.8333
305.3181,36772.7
305.5012,36737.3333
305.6842,36728.45
305.8673,36672.725
306.0504,36621.175
306.2333,36523.7167
306.4163,36502.4333
306.5993,36446.7667
306.7822,36412.05
306.9652,36409.0917
307.1481,36341.0583
307.331,36293.7833
307.5139,36229.1917
307.6967,36172.9
307.8796,36130.3083
308.0624,36084.5083
308.2452,36014.4833
308.428,35965.625
308.6107,35949.9167
308.7935,35890.4417
308.9762,35839.4917
309.1589,35807.0583
309.3416,35742.8333
309.5243,35715.7167
309.7069,35682.3583
309.8896,35616.3083
310.0721,35564.3917
310.2548,35523.2083
310.4373,35539.5333
310.6199,35557.5333
310.8024,35509.7333
310.985,35486.0083
311.1674,35400.65
311.3499,35322.525
311.5324,35289.6417
311.7148,35300.9417
311.8973,35236.3167
312.0797,35186.9083
312.2621,35179.8333
312.4445,35157.775
312.6268,35086.325
312.8091,35064.5583
312.9915,34990.1417
313.1738,34942.6917
313.356,34857.9167
313.5383,34779.7833
313.7206,34761.775
313.9027,34716.0167
314.085,34689.1917
314.2672,34648.9083
314.4493,34574.55
314.6314,34563.8667
314.8136,34575.3417
314.9957,34532.3083
315.1778,34457.65
315.3598,34416.7083
315.5419,34383.025
315.724,34326.6833
315.9059,34250.9083
316.088,34216.3917
316.2699,34234.525
316.4519,34244.1
316.6338,34192.225
316.8157,34104.7083
316.9977,34063.475
317.1795,34111.1417
317.3614,34123.725
317.5432,34096.425
317.7251,34030.925
317.9069,33896.575
318.0887,33820.7167
318.2704,33761.975
318.4522,33752.8667
318.6339,33775.9583
318.8156,33851.5833
318.9973,33849.85
319.179,33799.025
319.3607,33743.325
319.5423,33750.5417
319.7239,33725.6167
319.9055,33717.425
320.0871,33680.2333
320.2687,33669.4917
320.4502,33684.0833
320.6317,33645.275
320.8132,33637.4083
320.9947,33574.5167
321.1761,33516.1333
321.3576,33474.4583
321.5391,33481.1167
321.7205,33489.675
321.9019,33479.0
322.0832,33411.6083
322.2646,33327.225
322.4459,33283.4583
322.6272,33207.3
322.8085,33134.75
322.9898,33104.4083
323.1711,33108.7083
323.3523,33110.3333
323.5335,33091.0167
323.7147,33152.0917
323.8959,33253.1917
324.0771,33287.3417
324.2582,33271.1167
324.4393,33254.3833
324.6204,33283.325
324.8015,33212.1917
324.9826,33195.2583
325.1637,33248.1333
325.3447,33253.7333
325.5257,33287.1667
325.7067,33323.8667
325.8877,33273.7833
326.0686,33195.55
326.2496,33137.3917
326.4305,33048.225
326.6114,33001.8667
326.7922,33045.6417
326.9731,33051.025
327.1539,32982.15
327.3347,32996.0167
327.5155,33038.675
327.6963,33070.4167
327.8771,33031.7333
328.0578,32919.5583
328.2385,32791.525
328.4193,32769.3333
328.5999,32715.2917
328.7806,32623.2667
328.9613,32719.45
329.1419,32793.1833
329.3225,32851.4583
329.5031,32834.8417
329.6837,32789.6333
329.8642,32735.4
330.0447,32724.5583
330.2252,32630.9583
330.4057,32482.2917
330.5862,32413.4667
330.7667,32385.6417
330.9471,32498.5
331.1275,32473.275
331.3079,32348.1167
331.4883,32238.4167
331.6687,32249.9167
331.849,32215.075
332.0293,32152.6167
332.2096,32077.55
332.3899,32019.0333
332.5702,32108.6333
332.7504,32149.2333
332.9306,32103.6167
333.1108,32043.725
333.291,32000.4417
333.4712,31959.2917
333.6514,31856.475
333.8315,31834.55
334.0116,31852.2417
334.1917,31846.3583
334.3717,31882.75
334.5518,31940.3167
334.7318,31894.3083
334.9119,31764.1167
335.0918,31748.6083
335.2718,31828.5917
335.4518,31849.7333
335.6317,31860.9167
335.8116,31799.425
335.9915,31565.6167
336.1714,31341.6333
336.3513,31439.125
336.5311,31571.5333
336.7109,31556.7417
336.8907,31423.775
337.0705,31259.2917
337.2502,31143.8667
337.43,31187.575
337.6097,31259.2917
337.7894,31287.7
337.9691,31174.7083
338.1488,31120.4583
338.3284,31200.5417
338.508,31267.55
338.6877,31342.375
338.8672,31279.1
339.0468,31258.8583
339.2263,31102.5333
339.4059,31060.8
339.5854,31240.8167
339.7649,31256.8917
339.9443,31280.1417
340.1238,31314.5583
340.3032,31244.3667
340.4826,31193.425
340.662,31083.7333
340.8414,30967.9
341.0207,30987.825
341.2001,31045.5417
341.3794,30941.3083
341.5587,30934.7
341.738,30994.3667
341.9172,31025.2167
342.0965,31066.7833
342.2757,30881.6083
342.4549,30725.9167
342.6341,30773.425
342.8132,30756.6167
342.9923,30960.2583
343.1715,31060.1333
343.3506,30994.075
343.5296,30852.5167
343.7087,30735.7167
343.8878,30602.0083
344.0668,30410.1
344.2458,30272.7667
344.4248,30237.9083
344.6037,30297.8667
344.7827,30387.3167
344.9616,30456.6083
345.1405,30533.8417
345.3194,30487.8083
345.4982,30479.7833
345.6771,30428.2167
345.8559,30347.4583
346.0347,30240.6167
346.2135,30185.3833
346.3923,30313.0667
346.571,30308.2083
346.7498,30251.375
346.9285,30352.1083
347.1071,30329.9917
347.2859,30175.5583
347.4645,30110.8417
347.6431,30044.35
347.8217,30164.9917
348.0003,30310.0
348.1789,30242.8917
348.3574,30073.65
348.5359,29990.5417
348.7145,30011.6083
348.893,29989.95
349.0714,29858.3917
349.2499,29783.1667
349.4283,29738.0
349.6068,29677.725
349.7852,29604.1917
349.9635,29777.2833
350.1419,29870.575
350.3202,29894.975
350.4985,29827.95
350.6768,29705.975
350.8551,29695.675
351.0334,29600.3417
351.2116,29502.7583
351.3898,29434.5167
351.568,29398.875
351.7462,29576.2167
351.9243,29606.9583
352.1025,29461.7083
352.2806,29334.4417
352.4587,29198.0583
352.6368,29101.55
352.8148,29150.3833
352.9929,29249.6
353.1709,29281.575
353.3489,29257.7333
353.5268,29298.675
353.7048,29236.1333
353.8828,29253.1583
354.0607,29238.075
354.2386,29160.7417
354.4165,29192.55
354.5943,29170.8333
354.7722,29147.8667
354.95,29195.0917
355.1278,29216.875
355.3056,29061.125
355.4833,28864.9667
355.6611,28813.825
355.8388,28730.0333
356.0165,28686.175
356.1942,28784.7333
356.3719,28891.0667
356.5495,28636.35
356.7271,28490.9417
356.9047,28482.1
357.0823,28345.5333
357.2599,28453.725
357.4374,28511.5417
357.6149,28488.375
357.7924,28418.2583
357.9699,28265.4833
358.1474,28058.0583
358.3248,27965.4
358.5023,27915.8333
358.6797,27802.0417
358.8571,27856.975
359.0344,27989.3917
359.2118,28113.3333
359.3891,28103.2917
359.5664,28151.7667
359.7437,28214.7417
359.9209,28159.0
360.0982,28132.7333
360.2754,27950.3083
360.4526,27860.875
360.6298,27820.175
360.807,27766.8417
360.9841,27607.65
361.1613,27639.5667
361.3383,27752.5583
361.5154,27817.7667
361.6925,27825.4833
361.8695,27562.3417
362.0466,27454.2
362.2236,27581.425
362.4005,27673.4917
362.5775,27738.9417
362.7545,27778.925
362.9314,27700.425
363.1083,27475.9083
363.2852,27368.7917
363.462,27410.225
363.6389,27433.4083
363.8157,27502.7083
363.9925,27544.2833
364.1693,27544.5417
364.346,27383.5333
364.5228,27291.9083
364.6996,27278.7667
364.8762,27204.8167
365.0529,27304.2417
365.2296,27427.15
365.4062,27584.75
365.5829,27572.7833
365.7595,27577.2333
365.9361,27672.6417
366.1126,27655.525
366.2892,27753.8833
366.4657,28102.2417
366.6422,28447.675
366.8186,28305.575
366.9951,28400.7083
367.1716,28309.1083
367.348,28264.7667
367.5244,28412.15
367.7008,28369.3333
367.8772,28196.7417
368.0535,27727.2917
368.2298,27907.7
368.4061,28297.6167
368.5824,28077.1417
368.7586,28118.8667
368.9349,28250.375
369.1111,28098.2583
369.2873,27899.725
369.4635,27824.0083
369.6396,27901.35
369.8158,27715.8333
369.9919,27808.2333
370.168,27913.3833
370.3441,27893.3
370.5202,27425.125
370.6962,27109.6917
370.8722,26991.5667
371.0482,27101.525
371.2242,27405.1333
371.4002,27846.2667
371.5761,28013.15
371.752,27738.3583
371.9279,27492.3583
372.1038,27214.525
372.2796,27077.5333
372.4555,27289.4917
372.6313,27557.3417
372.8071,27358.3833
372.9829,27351.0417
373.1586,27315.7
373.3344,27201.8833
373.5101,26793.775
373.6858,26720.425
373.8615,26794.6083
374.0371,27139.475
374.2127,27554.075
374.3884,27441.325
374.564,27106.525
374.7395,26936.1583
374.9151,26856.5833
375.0906,27278.2917
375.2661,27934.8917
375.4416,27997.15
375.6171,28282.5
375.7925,28264.875
375.968,28155.1417
376.1434,28016.0
376.3188,27800.9
376.4941,27771.3083
376.6695,27938.025
376.8448,27994.55
377.0201,28166.3583
377.1954,28128.6417
377.3707,28448.9833
377.5459,28629.725
377.7212,28924.275
377.8964,29758.4083
378.0715,30261.3333
378.2467,29712.4
378.4218,29856.5917
378.597,29402.6667
378.7721,28859.1167
378.9472,28896.0083
379.1222,29062.325
379.2973,29662.8083
379.4723,30309.3583
379.6473,30637.9
379.8223,30076.4917
379.9972,29323.3917
380.1722,29209.1583
380.3471,29325.4583
380.522,29430.4917
380.6969,29196.2917
380.8717,29660.8833
381.0466,29664.025
381.2214,29338.8417
381.3962,29092.5083
381.571,28628.0583
381.7457,28478.1583
381.9204,28757.5
382.0952,28499.7833
382.2699,28788.8333
382.4445,29572.6083
382.6192,29553.4583
382.7938,30192.9333
382.9685,30789.75
383.1431,30200.125
383.3176,29035.8167
383.4922,28560.0917
383.6667,28674.9583
383.8412,28605.375
384.0157,28327.8667
384.1902,28596.1583
384.3646,29255.3083
384.5391,29383.075
384.7134,29570.8917
384.8878,30089.0167
385.0622,30646.15
385.2365,30510.8083
385.4109,29600.3667
385.5852,29263.4667
385.7594,29313.0417
385.9337,29522.6833
386.1079,29764.9333
386.2822,30708.7583
386.4564,31289.45
386.6306,30450.6917
386.8047,30546.15
386.9789,30969.2917
387.153,30823.4083
387.3271,31877.9917
387.5012,31896.2917
387.6752,32606.075
387.8492,33331.075
388.0233,32960.525
388.1972,32003.9333
388.3712,32120.9333
388.5452,32142.3333
388.7191,32206.15
388.893,33169.3583
389.0669,33431.775
389.2408,31951.525
389.4146,30776.2917
389.5884,30077.775
389.7623,29778.4917
389.9361,29848.525
390.1098,29954.5167
390.2835,30231.4917
390.4573,30023.625
390.631,29856.0833
390.8047,30414.9833
390.9784,31013.9583
391.152,30832.0917
391.3256,31034.3833
391.4992,31268.8
391.6728,30860.6417
391.8464,31041.9083
392.0199,31628.3667
392.1934,31350.0417
392.3669,31513.7833
392.5403,32163.7583
392.7138,32162.4417
392.8873,32538.7167
393.0607,32808.075
393.2341,32959.3583
393.4074,32803.7917
393.5808,31566.0667
393.7542,30943.2417
393.9274,31460.8833
394.1007,31264.6833
394.274,32002.7917
394.4472,32101.1833
394.6205,32604.875
394.7937,34012.1
394.9668,34700.925
395.14,34239.925
395.3131,32973.7917
395.4863,31970.225
395.6594,31888.5417
395.8325,31590.2
396.0055,31592.1667
396.1786,31399.0917
396.3516,31216.25
396.5246,30884.0833
396.6975,30148.6667
396.8705,29783.3417
397.0434,30828.225
397.2163,30313.9583
397.3892,30340.0583
397.5621,31187.0833
397.735,32069.1417
397.9077,33252.5417
398.0806,33964.25
398.2534,33322.25
398.4261,33871.8333
398.5989,34030.35
398.7716,35397.0833
398.9443,35281.7333
399.117,34962.6167
399.2896,34528.25
399.4623,34175.5083
399.6349,33841.15
399.8075,33429.4667
399.9801,32832.7167
400.1526,32953.9083
400.3252,32218.8417
400.4977,31432.75
400.6702,31059.325
400.8427,31034.0833
401.0151,31501.2833
401.1875,31551.325
401.36,31557.775
401.5323,31732.6417
401.7047,31234.2917
401.877,31018.9667
402.0494,31123.2583
402.2216,31481.6833
402.394,32090.7417
402.5662,31770.475
402.7385,31894.4667
402.9107,31882.2667
403.0829,31589.5167
403.2551,31299.725
403.4272,30914.425
403.5994,31059.975
403.7715,31668.9167
403.9436,32369.2667
404.1156,32202.8917
