Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-11-02 01:23:17.170578
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2188.85
218.2508,2234.6833
218.442,2280.4667
218.6332,2333.5333
218.8244,2383.55
219.0156,2436.4167
219.2067,2489.5833
219.3979,2544.5917
219.589,2605.8917
219.7801,2663.925
219.9712,2723.275
220.1623,2789.4
220.3533,2855.725
220.5444,2927.0833
220.7354,2996.9083
220.9264,3065.475
221.1174,3142.8917
221.3083,3221.55
221.4993,3297.6333
221.6902,3374.7167
221.8812,3459.65
222.0721,3545.4167
222.263,3636.025
222.4538,3727.0833
222.6447,3821.2833
222.8355,3916.0
223.0264,4010.2667
223.2172,4108.8833
223.408,4210.675
223.5987,4319.0917
223.7895,4418.5583
223.9802,4533.4333
224.1709,4646.8417
224.3616,4763.3583
224.5524,4876.6167
224.743,4998.325
224.9337,5114.5667
225.1243,5252.8833
225.315,5375.1083
225.5056,5497.5667
225.6962,5638.975
225.8867,5773.4417
226.0773,5908.4583
226.2678,6048.675
226.4584,6193.0667
226.6489,6337.4417
226.8394,6475.575
227.0298,6621.9083
227.2203,6783.4917
227.4108,6949.1333
227.6012,7105.1167
227.7916,7262.3833
227.982,7423.575
228.1723,7585.6417
228.3627,7758.6417
228.5531,7914.375
228.7434,8083.2
228.9337,8256.6
229.124,8438.2167
229.3143,8617.5
229.5045,8811.0333
229.6948,9004.15
229.885,9202.025
230.0752,9403.225
230.2654,9600.7833
230.4556,9798.7583
230.6457,9999.225
230.8358,10194.5083
231.026,10396.0667
231.2161,10591.8167
231.4062,10796.5083
231.5963,10998.4583
231.7863,11206.0833
231.9764,11434.5167
232.1664,11655.3417
232.3564,11884.1583
232.5464,12104.2667
232.7364,12336.125
232.9263,12550.1167
233.1163,12787.45
233.3062,13020.6917
233.4961,13277.275
233.686,13504.575
233.8758,13722.4583
234.0657,13943.975
234.2555,14182.3167
234.4454,14422.625
234.6352,14662.0333
234.825,14899.9167
235.0147,15120.4833
235.2045,15352.4
235.3942,15589.425
235.5839,15826.6667
235.7737,16056.1417
235.9633,16280.9417
236.153,16536.7667
236.3427,16791.2917
236.5323,17032.4167
236.7219,17259.6417
236.9115,17462.7
237.1011,17679.5833
237.2907,17924.4
237.4803,18165.5917
237.6698,18392.0583
237.8593,18623.0
238.0488,18860.3917
238.2383,19088.4917
238.4278,19314.2333
238.6172,19572.425
238.8066,19803.075
238.9961,20037.1
239.1855,20286.2667
239.3748,20509.775
239.5642,20735.5583
239.7536,20971.5
239.9429,21193.55
240.1322,21400.1083
240.3215,21617.4833
240.5108,21847.5417
240.7001,22073.4333
240.8893,22302.8333
241.0786,22505.9417
241.2677,22712.7083
241.457,22949.7083
241.6461,23122.3917
241.8353,23307.725
242.0244,23495.2667
242.2136,23678.5917
242.4027,23870.6333
242.5918,24053.2167
242.7809,24232.5583
242.9699,24348.475
243.159,24461.55
243.348,24695.7083
243.537,24926.1
243.726,25133.475
243.915,25308.975
244.1039,25472.7167
244.2929,25598.4333
244.4818,25656.5833
244.6707,25818.0667
244.8596,26050.15
245.0485,26281.0083
245.2373,26489.7583
245.4262,26692.2
245.615,26864.175
245.8038,27021.2083
245.9926,27191.6667
246.1814,27370.5833
246.3701,27405.9167
246.5589,27426.3667
246.7476,27583.9417
246.9363,27830.7333
247.1249,28030.1333
247.3136,28227.2667
247.5023,28403.2917
247.6909,28608.2083
247.8795,28774.0167
248.0681,28956.5917
248.2567,29117.1833
248.4453,29277.925
248.6338,29429.35
248.8224,29524.8917
249.0109,29480.9917
249.1994,29578.4
249.3878,29797.4
249.5763,29989.0417
249.7648,30170.8833
249.9532,30335.9583
250.1416,30528.9167
250.33,30727.2167
250.5183,30913.525
250.7067,31052.2667
250.8951,31189.9167
251.0834,31322.4583
251.2717,31461.0
251.46,31581.1833
251.6483,31708.5917
251.8365,31792.9
252.0247,31788.875
252.213,31890.8417
252.4012,32046.05
252.5894,32251.2333
252.7775,32389.2667
252.9657,32519.075
253.1538,32692.175
253.3419,32821.3
253.53,32931.975
253.7181,33047.2
253.9062,33174.275
254.0942,33283.5083
254.2823,33375.475
254.4703,33460.675
254.6583,33557.1833
254.8463,33666.6667
255.0342,33730.8083
255.2222,33811.9917
255.4101,33852.2167
255.598,33838.7583
255.7859,33951.5583
255.9738,34109.675
256.1616,34265.7167
256.3495,34426.5167
256.5373,34554.0833
256.7251,34742.9167
256.9129,34854.2167
257.1006,34966.4083
257.2884,35094.2
257.4761,35240.8833
257.6638,35333.5917
257.8515,35400.4917
258.0392,35479.8083
258.2269,35546.5
258.4146,35630.5167
258.6022,35727.4667
258.7898,35763.2083
258.9774,35819.0833
259.165,35901.85
259.3525,35986.3167
259.5401,36023.5417
259.7276,36118.6083
259.9151,36210.9667
260.1026,36281.525
260.2901,36375.5083
260.4776,36478.9917
260.665,36636.825
260.8524,36760.5417
261.0398,36887.7833
261.2272,36963.375
261.4146,36989.9667
261.6019,37068.05
261.7893,37152.8
261.9766,37227.55
262.1639,37313.1333
262.3512,37316.5917
262.5384,37346.1583
262.7257,37385.925
262.9129,37421.9667
263.1001,37457.2917
263.2873,37553.3
263.4745,37605.2583
263.6617,37577.5
263.8488,37625.5167
264.0359,37683.8583
264.2231,37721.6333
264.4101,37766.45
264.5972,37824.85
264.7842,37867.5333
264.9713,37893.6333
265.1583,37904.95
265.3453,37957.6667
265.5323,38021.0833
265.7193,38066.2083
265.9062,38150.575
266.0931,38174.8667
266.2801,38191.9833
266.4669,38240.475
266.6538,38288.0667
266.8407,38343.625
267.0276,38336.825
267.2143,38335.8417
267.4012,38382.725
267.588,38352.3083
267.7747,38359.9583
267.9615,38382.15
268.1482,38381.7083
268.3349,38411.925
268.5217,38415.8083
268.7083,38396.3833
268.895,38384.0833
269.0817,38427.075
269.2682,38424.6917
269.4549,38403.1833
269.6415,38346.825
269.8281,38343.4583
270.0146,38378.8167
270.2012,38403.9833
270.3877,38434.5667
270.5742,38432.1583
270.7607,38430.675
270.9472,38430.1583
271.1336,38423.1167
271.32,38404.5167
271.5065,38378.4583
271.6929,38384.9333
271.8792,38416.2167
272.0656,38423.15
272.252,38433.2417
272.4383,38451.825
272.6246,38432.5583
272.8109,38420.1167
272.9972,38477.625
273.1835,38508.125
273.3697,38535.075
273.5559,38557.15
273.7421,38562.9167
273.9283,38554.3167
274.1145,38542.8167
274.3007,38552.6167
274.4868,38568.4333
274.6729,38632.4583
274.859,38639.825
275.0451,38642.0333
275.2311,38555.8583
275.4172,38578.7083
275.6032,38613.1
275.7892,38656.775
275.9752,38651.8
276.1612,38686.375
276.3472,38646.6333
276.5331,38627.675
276.719,38631.15
276.9049,38634.6833
277.0908,38605.1417
277.2767,38597.0417
277.4625,38617.8083
277.6484,38598.5583
277.8342,38567.8833
278.02,38554.1167
278.2057,38571.4667
278.3915,38628.1417
278.5772,38625.65
278.763,38590.0083
278.9487,38629.5333
279.1343,38657.0
279.32,38631.8667
279.5057,38592.6333
279.6913,38491.3583
279.877,38470.4
280.0625,38464.9917
280.2481,38410.7
280.4337,38363.3417
280.6192,38400.3417
280.8048,38435.7333
280.9903,38399.1667
281.1758,38354.0
281.3612,38287.3167
281.5467,38261.9917
281.7321,38313.725
281.9175,38318.675
282.1029,38293.1917
282.2884,38293.2333
282.4737,38242.3167
282.6591,38191.925
282.8444,38183.025
283.0297,38174.875
283.215,38160.1333
283.4002,38160.3083
283.5855,38098.2417
283.7707,38005.025
283.956,37966.0833
284.1412,37941.15
284.3264,37954.425
284.5115,37989.6333
284.6967,37999.3667
284.8818,37958.8
285.0669,37882.45
285.252,37866.7083
285.4371,37864.7667
285.6222,37812.925
285.8072,37780.3583
285.9922,37737.5167
286.1772,37752.6
286.3622,37756.05
286.5472,37717.9167
286.7321,37649.625
286.9171,37689.0
287.102,37690.0583
287.2869,37708.6667
287.4717,37752.375
287.6566,37744.5333
287.8415,37728.3917
288.0263,37706.3667
288.2111,37624.3
288.3959,37543.3083
288.5806,37541.125
288.7654,37548.6167
288.9501,37612.4
289.1348,37627.85
289.3195,37614.5833
289.5042,37624.8667
289.6889,37650.3917
289.8735,37571.3917
290.0581,37537.3583
290.2428,37465.8333
290.4273,37464.2083
290.6119,37486.35
290.7965,37473.7667
290.981,37474.45
291.1655,37451.175
291.35,37350.6583
291.5345,37279.7667
291.719,37272.1917
291.9034,37283.175
292.0878,37335.4333
292.2722,37314.2
292.4566,37271.1083
292.641,37274.4917
292.8253,37248.8917
293.0096,37207.95
293.194,37221.0083
293.3783,37208.125
293.5626,37219.8583
293.7468,37214.8583
293.9311,37210.575
294.1153,37137.15
294.2995,37018.85
294.4837,36940.3333
294.6678,36878.9833
294.852,36831.025
295.0361,36838.4667
295.2202,36842.175
295.4043,36855.9167
295.5884,36833.5667
295.7725,36808.3
295.9565,36777.7583
296.1405,36698.9667
296.3246,36651.8083
296.5085,36690.1333
296.6925,36730.45
296.8764,36718.8333
297.0603,36680.1583
297.2443,36635.6583
297.4282,36572.35
297.612,36507.3167
297.7959,36447.3333
297.9797,36414.3167
298.1635,36342.7167
298.3474,36386.7917
298.5311,36414.7083
298.7149,36346.3
298.8987,36252.675
299.0823,36203.1
299.2661,36130.6833
299.4498,36017.15
299.6334,36013.575
299.8171,36008.125
300.0007,35973.0583
300.1843,35954.9
300.368,35928.725
300.5515,35888.7417
300.7351,35850.9333
300.9186,35814.6417
301.1021,35765.75
301.2857,35744.375
301.4691,35712.1333
301.6526,35717.15
301.8361,35648.9
302.0195,35603.075
302.2029,35570.7917
302.3863,35555.25
302.5697,35504.4833
302.753,35492.9083
302.9364,35497.2
303.1197,35524.1083
303.303,35495.4667
303.4863,35420.5833
303.6696,35304.2583
303.8528,35213.5333
304.036,35180.9083
304.2192,35181.0833
304.4024,35149.5667
304.5856,35086.5583
304.7688,35062.9583
304.9519,35049.8917
305.135,35014.2083
305.3181,34963.9667
305.5012,34922.45
305.6842,34914.2917
305.8673,34880.5167
306.0504,34819.1833
306.2333,34723.1083
306.4163,34701.4917
306.5993,34647.7833
306.7822,34611.6667
306.9652,34596.35
307.1481,34529.2083
307.331,34477.1
307.5139,34423.875
307.6967,34357.0333
307.8796,34306.9583
308.0624,34266.825
308.2452,34208.4333
308.428,34154.1083
308.6107,34135.0583
308.7935,34078.4917
308.9762,34044.125
309.1589,34011.9
309.3416,33949.0833
309.5243,33902.1583
309.7069,33872.675
309.8896,33805.3083
310.0721,33755.3167
310.2548,33731.4417
310.4373,33704.6583
310.6199,33696.1583
310.8024,33632.3917
310.985,33611.4417
311.1674,33525.4583
311.3499,33439.6583
311.5324,33420.4583
311.7148,33431.1583
311.8973,33373.0167
312.0797,33328.8833
312.2621,33302.5167
312.4445,33257.075
312.6268,33191.0667
312.8091,33166.3083
312.9915,33085.6
313.1738,33036.525
313.356,32971.425
313.5383,32899.2
313.7206,32870.7583
313.9027,32804.45
314.085,32754.5083
314.2672,32736.5167
314.4493,32715.15
314.6314,32711.1167
314.8136,32689.4917
314.9957,32618.3667
315.1778,32546.775
315.3598,32513.5167
315.5419,32496.15
315.724,32475.4
315.9059,32429.05
316.088,32388.1083
316.2699,32390.875
316.4519,32350.375
316.6338,32281.2
316.8157,32175.6
316.9977,32131.225
317.1795,32135.5833
317.3614,32125.825
317.5432,32107.8083
317.7251,32047.0583
317.9069,31972.0667
318.0887,31942.9833
318.2704,31891.325
318.4522,31840.775
318.6339,31820.275
318.8156,31854.4167
318.9973,31810.425
319.179,31816.0083
319.3607,31815.5583
319.5423,31814.725
319.7239,31771.9833
319.9055,31716.1167
320.0871,31673.1583
320.2687,31641.3583
320.4502,31605.5917
320.6317,31540.4417
320.8132,31528.675
320.9947,31513.2917
321.1761,31517.9
321.3576,31494.9083
321.5391,31481.9667
321.7205,31448.6417
321.9019,31400.5667
322.0832,31326.0167
322.2646,31279.2
322.4459,31235.9167
322.6272,31193.1667
322.8085,31161.25
322.9898,31124.825
323.1711,31067.5667
323.3523,31034.5583
323.5335,31023.4417
323.7147,31056.9583
323.8959,31111.7417
324.0771,31099.325
324.2582,31067.4667
324.4393,31040.7083
324.6204,31041.9333
324.8015,31016.8833
324.9826,31038.475
325.1637,31074.4667
325.3447,31047.8
325.5257,31029.4917
325.7067,31000.7917
325.8877,30916.05
326.0686,30815.575
326.2496,30774.8667
326.4305,30706.8583
326.6114,30673.7167
326.7922,30669.9583
326.9731,30676.7667
327.1539,30657.2917
327.3347,30658.3333
327.5155,30663.7167
327.6963,30720.2083
327.8771,30727.6833
328.0578,30640.35
328.2385,30526.6
328.4193,30481.7833
328.5999,30442.0833
328.7806,30390.075
328.9613,30399.8417
329.1419,30374.1
329.3225,30366.5333
329.5031,30302.925
329.6837,30254.2583
329.8642,30203.25
330.0447,30160.7583
330.2252,30114.1833
330.4057,30063.075
330.5862,30046.6417
330.7667,30053.6583
330.9471,30090.75
331.1275,30064.575
331.3079,29964.6417
331.4883,29910.4083
331.6687,29907.475
331.849,29835.0583
332.0293,29763.8417
332.2096,29728.6417
332.3899,29727.0583
332.5702,29728.7667
332.7504,29744.3667
332.9306,29750.45
333.1108,29689.025
333.291,29612.3083
333.4712,29600.8333
333.6514,29609.9417
333.8315,29577.6583
334.0116,29544.7333
334.1917,29537.9
334.3717,29539.2667
334.5518,29531.8333
334.7318,29485.325
334.9119,29448.65
335.0918,29439.3667
335.2718,29435.9083
335.4518,29424.3667
335.6317,29392.15
335.8116,29408.8583
335.9915,29395.875
336.1714,29301.0333
336.3513,29260.8833
336.5311,29263.0917
336.7109,29273.2417
336.8907,29229.7083
337.0705,29142.1083
337.2502,29045.5
337.43,29009.6833
337.6097,28943.8667
337.7894,28904.725
337.9691,28906.3167
338.1488,28904.9167
338.3284,28907.4167
338.508,28939.0417
338.6877,28931.6667
338.8672,28908.3833
339.0468,28851.325
339.2263,28804.9
339.4059,28818.625
339.5854,28911.8333
339.7649,28846.3583
339.9443,28792.475
340.1238,28779.425
340.3032,28773.8333
340.4826,28764.7417
340.662,28700.5167
340.8414,28625.8
341.0207,28635.7667
341.2001,28649.0667
341.3794,28645.05
341.5587,28694.2917
341.738,28669.7333
341.9172,28605.0667
342.0965,28575.45
342.2757,28472.175
342.4549,28369.6583
342.6341,28380.1417
342.8132,28366.7
342.9923,28458.1333
343.1715,28555.2417
343.3506,28601.0083
343.5296,28436.3833
343.7087,28326.3417
343.8878,28276.0333
344.0668,28252.425
344.2458,28237.6
344.4248,28184.3917
344.6037,28157.2
344.7827,28149.825
344.9616,28102.7167
345.1405,28104.7
345.3194,28113.65
345.4982,28055.3833
345.6771,28011.55
345.8559,28005.85
346.0347,27990.4833
346.2135,27960.875
346.3923,27963.525
346.571,27944.0917
346.7498,27876.2167
346.9285,27905.025
347.1071,27857.675
347.2859,27788.9167
347.4645,27827.625
347.6431,27870.525
347.8217,27913.825
348.0003,27936.125
348.1789,27856.2417
348.3574,27739.2917
348.5359,27654.1833
348.7145,27592.4917
348.893,27598.4
349.0714,27604.1333
349.2499,27537.075
349.4283,27473.5417
349.6068,27395.0667
349.7852,27364.175
349.9635,27378.2833
350.1419,27357.0583
350.3202,27315.4417
350.4985,27250.4167
350.6768,27208.4833
350.8551,27173.0333
351.0334,27153.0833
351.2116,27110.7167
351.3898,27121.8667
351.568,27089.8667
351.7462,27096.325
351.9243,27058.5667
352.1025,27007.3417
352.2806,26978.7833
352.4587,26965.5333
352.6368,26946.8667
352.8148,26879.4917
352.9929,26824.9667
353.1709,26825.7917
353.3489,26812.6417
353.5268,26765.0417
353.7048,26721.0167
353.8828,26689.975
354.0607,26648.0667
354.2386,26644.4667
354.4165,26603.55
354.5943,26572.9917
354.7722,26555.4417
354.95,26594.775
355.1278,26597.4333
355.3056,26529.9417
355.4833,26424.7917
355.6611,26345.925
355.8388,26281.075
356.0165,26246.25
356.1942,26275.3167
356.3719,26325.5
356.5495,26307.4917
356.7271,26271.4
356.9047,26262.875
357.0823,26258.725
357.2599,26266.6917
357.4374,26231.7083
357.6149,26143.7833
357.7924,26062.825
357.9699,26054.1
358.1474,26032.7417
358.3248,25964.3667
358.5023,25917.5
358.6797,25852.2167
358.8571,25813.875
359.0344,25807.5167
359.2118,25722.0167
359.3891,25689.35
359.5664,25656.9167
359.7437,25630.6333
359.9209,25560.6583
360.0982,25487.0833
360.2754,25438.35
360.4526,25473.5667
360.6298,25491.3167
360.807,25469.75
360.9841,25438.1667
361.1613,25382.7667
361.3383,25420.9083
361.5154,25426.825
361.6925,25397.35
361.8695,25357.9333
362.0466,25318.9083
362.2236,25286.7083
362.4005,25257.4583
362.5775,25199.1083
362.7545,25087.6
362.9314,25032.325
363.1083,25069.7
363.2852,25114.75
363.462,25120.0583
363.6389,25065.8417
363.8157,25028.6417
363.9925,24953.6167
364.1693,24921.15
364.346,24845.9917
364.5228,24854.075
364.6996,24890.275
364.8762,24906.4833
365.0529,24933.4667
365.2296,24909.75
365.4062,24912.6
365.5829,24869.8
365.7595,24803.4583
365.9361,24844.0583
366.1126,24817.6917
366.2892,24937.6583
366.4657,25350.3583
366.6422,25674.6917
366.8186,25566.3167
366.9951,25724.7333
367.1716,25564.525
367.348,25436.725
367.5244,25580.5667
367.7008,25583.7583
367.8772,25549.3583
368.0535,25153.25
368.2298,25274.5917
368.4061,25605.2333
368.5824,25440.2083
368.7586,25575.2667
368.9349,25682.2083
369.1111,25347.0833
369.2873,25024.9417
369.4635,25002.2917
369.6396,25082.1833
369.8158,24867.0667
369.9919,24842.8083
370.168,24922.45
370.3441,25018.1417
370.5202,24806.6583
370.6962,24618.3417
370.8722,24518.475
371.0482,24534.3667
371.2242,24608.2833
371.4002,24828.9917
371.5761,24929.1417
371.752,24742.125
371.9279,24761.975
372.1038,24851.6
372.2796,24752.35
372.4555,24709.375
372.6313,24778.7333
372.8071,24648.1417
372.9829,24537.4333
373.1586,24569.6417
373.3344,24699.9917
373.5101,24596.6917
373.6858,24605.975
373.8615,24519.1
374.0371,24535.7833
374.2127,24777.5333
374.3884,24825.8833
374.564,24673.55
374.7395,24618.075
374.9151,24685.4167
375.0906,25010.5667
375.2661,25312.5917
375.4416,25123.2667
375.6171,25191.525
375.7925,25420.2
375.968,25541.5
376.1434,25295.4
376.3188,25050.0667
376.4941,25016.9333
376.6695,25153.5917
376.8448,25257.4917
377.0201,25343.9583
377.1954,25256.025
377.3707,25363.8833
377.5459,25474.85
377.7212,25709.8
377.8964,26490.6167
378.0715,26889.925
378.2467,26295.7583
378.4218,26354.1583
378.597,26040.0417
378.7721,25758.55
378.9472,25926.175
379.1222,26120.3667
379.2973,26640.025
379.4723,27393.125
379.6473,27774.5833
379.8223,27366.7167
379.9972,26604.175
380.1722,26246.3583
380.3471,26130.2583
380.522,26124.4917
380.6969,25973.625
380.8717,26447.35
381.0466,26340.4083
381.2214,26004.9333
381.3962,25987.1917
381.571,25785.8
381.7457,25669.8583
381.9204,25888.825
382.0952,25907.275
382.2699,26077.2083
382.4445,26879.125
382.6192,27100.0583
382.7938,27770.1833
382.9685,28358.4417
383.1431,27725.05
383.3176,26685.3
383.4922,26209.35
383.6667,26226.5417
383.8412,26233.4917
384.0157,26000.3583
384.1902,26104.7
384.3646,26416.3167
384.5391,26382.35
384.7134,26450.5
384.8878,26866.5667
385.0622,27562.5667
385.2365,27380.7917
385.4109,26463.0
385.5852,26221.8667
385.7594,26348.6583
385.9337,26742.8833
386.1079,27116.7583
386.2822,27704.2833
386.4564,28055.7833
386.6306,27207.9083
386.8047,27262.4083
386.9789,27795.425
387.153,27884.3083
387.3271,28977.2083
387.5012,28722.425
387.6752,29207.9833
387.8492,30104.95
388.0233,29849.5167
388.1972,28884.8
388.3712,29034.7417
388.5452,28907.8583
388.7191,29162.8583
388.893,30099.7417
389.0669,30310.925
389.2408,28539.6667
389.4146,27194.925
389.5884,26485.175
389.7623,26070.8417
389.9361,26150.5833
390.1098,26260.1333
390.2835,26517.5917
390.4573,26458.0833
390.631,26399.9083
390.8047,26767.8667
390.9784,27126.7667
391.152,26843.25
391.3256,26883.9917
391.4992,27155.8167
391.6728,26799.2333
391.8464,27002.1917
392.0199,27782.7917
392.1934,27760.4917
392.3669,27890.7167
392.5403,28508.1667
392.7138,28667.125
392.8873,29410.125
393.0607,29999.7333
393.2341,30479.3167
393.4074,30596.3583
393.5808,29421.2167
393.7542,28552.85
393.9274,28725.0417
394.1007,28200.8583
394.274,28711.4083
394.4472,28813.0333
394.6205,29054.2167
394.7937,30181.025
394.9668,30807.6
395.14,30100.3583
395.3131,28848.0083
395.4863,27763.025
395.6594,27693.35
395.8325,27518.6333
396.0055,27424.6667
396.1786,27607.1083
396.3516,27837.2667
396.5246,27720.325
396.6975,27382.7667
396.8705,27381.5583
397.0434,28552.85
397.2163,27842.25
397.3892,27472.9833
397.5621,27882.2167
397.735,28373.5583
397.9077,29164.4
398.0806,29550.175
398.2534,28744.0833
398.4261,29330.4583
398.5989,29410.9583
398.7716,30802.1833
398.9443,30453.8917
399.117,30091.0583
399.2896,29490.3583
399.4623,29122.5833
399.6349,28878.6833
399.8075,28613.6833
399.9801,27930.6333
400.1526,27878.6583
400.3252,27091.0
400.4977,26358.1083
400.6702,26354.5917
400.8427,26191.675
401.0151,26480.1417
401.1875,26447.5917
401.36,26329.4083
401.5323,26492.1333
401.7047,25979.1167
401.877,25843.0083
402.0494,25784.525
402.2216,26135.4
402.394,26707.1333
402.5662,26448.5
402.7385,26485.2917
402.9107,26350.9417
403.0829,26277.15
403.2551,26296.9833
403.4272,26012.4333
403.5994,26080.5333
403.7715,26355.4417
403.9436,26815.0833
404.1156,26662.9167
