Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-11-02 20:28:56.236779
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2212.1667
218.2508,2259.7667
218.442,2304.6333
218.6332,2359.55
218.8244,2409.0167
219.0156,2461.9333
219.2067,2517.0
219.3979,2574.2167
219.589,2634.225
219.7801,2696.125
219.9712,2756.775
220.1623,2819.475
220.3533,2888.8333
220.5444,2961.2083
220.7354,3030.775
220.9264,3104.1333
221.1174,3181.9167
221.3083,3261.1917
221.4993,3338.225
221.6902,3414.65
221.8812,3502.275
222.0721,3590.8167
222.263,3678.5
222.4538,3773.2333
222.6447,3868.5167
222.8355,3964.0667
223.0264,4060.9
223.2172,4159.9417
223.408,4264.6417
223.5987,4370.925
223.7895,4475.575
223.9802,4589.3167
224.1709,4702.6
224.3616,4818.3583
224.5524,4937.5417
224.743,5065.3417
224.9337,5180.7083
225.1243,5319.55
225.315,5445.8333
225.5056,5573.2833
225.6962,5708.9
225.8867,5845.4
226.0773,5987.3
226.2678,6125.0583
226.4584,6270.05
226.6489,6416.5417
226.8394,6558.925
227.0298,6712.0583
227.2203,6869.4083
227.4108,7036.6583
227.6012,7197.7583
227.7916,7351.8667
227.982,7519.75
228.1723,7683.7917
228.3627,7850.575
228.5531,8017.1667
228.7434,8186.9
228.9337,8364.6833
229.124,8545.475
229.3143,8725.1
229.5045,8925.3833
229.6948,9120.9083
229.885,9316.95
230.0752,9521.625
230.2654,9721.4583
230.4556,9924.1
230.6457,10121.8333
230.8358,10322.725
231.026,10524.4
231.2161,10724.6333
231.4062,10931.1667
231.5963,11134.0083
231.7863,11347.7917
231.9764,11570.2
232.1664,11798.2167
232.3564,12031.9833
232.5464,12248.425
232.7364,12483.2167
232.9263,12703.6583
233.1163,12939.8167
233.3062,13181.5333
233.4961,13433.3583
233.686,13676.725
233.8758,13886.575
234.0657,14113.3333
234.2555,14359.3417
234.4454,14596.9417
234.6352,14835.6167
234.825,15074.4333
235.0147,15298.5
235.2045,15535.1167
235.3942,15764.175
235.5839,16007.8333
235.7737,16241.9167
235.9633,16478.4583
236.153,16728.775
236.3427,16978.8667
236.5323,17225.7
236.7219,17451.15
236.9115,17663.5333
237.1011,17882.0167
237.2907,18124.4583
237.4803,18369.5833
237.6698,18592.9333
237.8593,18828.2083
238.0488,19071.025
238.2383,19297.325
238.4278,19533.0167
238.6172,19785.5667
238.8066,20016.7583
238.9961,20261.1167
239.1855,20510.8
239.3748,20738.3917
239.5642,20959.65
239.7536,21202.65
239.9429,21428.6333
240.1322,21635.275
240.3215,21857.4833
240.5108,22085.1167
240.7001,22314.8167
240.8893,22529.9917
241.0786,22740.125
241.2677,22955.625
241.457,23195.3083
241.6461,23368.375
241.8353,23556.8583
242.0244,23747.9417
242.2136,23930.4083
242.4027,24121.5083
242.5918,24316.3
242.7809,24494.8333
242.9699,24600.2667
243.159,24706.3333
243.348,24939.9583
243.537,25183.9083
243.726,25380.7667
243.915,25569.225
244.1039,25736.1667
244.2929,25861.3583
244.4818,25912.0833
244.6707,26075.5917
244.8596,26314.8083
245.0485,26532.1
245.2373,26746.4167
245.4262,26954.9
245.615,27129.2667
245.8038,27287.3167
245.9926,27463.5917
246.1814,27644.975
246.3701,27676.9667
246.5589,27697.5167
246.7476,27851.6333
246.9363,28102.7
247.1249,28311.0167
247.3136,28491.0083
247.5023,28683.0333
247.6909,28878.3333
247.8795,29041.2167
248.0681,29229.5833
248.2567,29390.475
248.4453,29550.7833
248.6338,29707.775
248.8224,29801.5417
249.0109,29752.9
249.1994,29848.7583
249.3878,30072.6083
249.5763,30273.5583
249.7648,30447.4583
249.9532,30624.5333
250.1416,30815.0
250.33,31011.325
250.5183,31202.9333
250.7067,31342.0
250.8951,31485.575
251.0834,31608.325
251.2717,31739.6917
251.46,31868.4167
251.6483,31990.1583
251.8365,32081.3
252.0247,32066.2417
252.213,32168.0
252.4012,32326.7333
252.5894,32544.375
252.7775,32679.1333
252.9657,32803.2833
253.1538,32976.125
253.3419,33116.475
253.53,33217.9917
253.7181,33340.1667
253.9062,33473.2
254.0942,33576.7667
254.2823,33664.5417
254.4703,33750.0667
254.6583,33843.775
254.8463,33959.7333
255.0342,34021.2083
255.2222,34106.9667
255.4101,34144.1667
255.598,34137.9583
255.7859,34236.3417
255.9738,34399.2167
256.1616,34554.6667
256.3495,34721.9583
256.5373,34844.475
256.7251,35031.2917
256.9129,35154.675
257.1006,35257.975
257.2884,35386.2667
257.4761,35543.725
257.6638,35635.5083
257.8515,35701.8917
258.0392,35788.3
258.2269,35862.225
258.4146,35930.95
258.6022,36015.9333
258.7898,36055.15
258.9774,36110.1083
259.165,36197.5167
259.3525,36286.1667
259.5401,36331.5
259.7276,36417.6583
259.9151,36513.025
260.1026,36588.4083
260.2901,36684.8417
260.4776,36777.95
260.665,36937.4333
260.8524,37067.675
261.0398,37192.7333
261.2272,37263.8333
261.4146,37287.3333
261.6019,37371.475
261.7893,37460.1333
261.9766,37521.5917
262.1639,37605.275
262.3512,37631.0333
262.5384,37656.7333
262.7257,37686.6583
262.9129,37734.1083
263.1001,37772.8833
263.2873,37857.3667
263.4745,37914.6333
263.6617,37880.8
263.8488,37935.9417
264.0359,37996.3333
264.2231,38037.5
264.4101,38078.8833
264.5972,38137.7667
264.7842,38173.4083
264.9713,38208.275
265.1583,38218.4583
265.3453,38270.0417
265.5323,38322.4333
265.7193,38380.0083
265.9062,38451.3833
266.0931,38489.225
266.2801,38495.625
266.4669,38557.7
266.6538,38605.25
266.8407,38661.7917
267.0276,38659.7833
267.2143,38652.8333
267.4012,38701.6
267.588,38661.3917
267.7747,38681.5167
267.9615,38697.1417
268.1482,38705.4
268.3349,38732.5583
268.5217,38746.3417
268.7083,38711.3667
268.895,38703.8917
269.0817,38749.8083
269.2682,38752.5333
269.4549,38726.6
269.6415,38662.0833
269.8281,38655.8583
270.0146,38699.3083
270.2012,38720.3833
270.3877,38755.6833
270.5742,38756.4333
270.7607,38762.625
270.9472,38752.65
271.1336,38745.8917
271.32,38733.5417
271.5065,38706.7917
271.6929,38702.3083
271.8792,38743.475
272.0656,38734.6583
272.252,38761.6583
272.4383,38768.175
272.6246,38757.7
272.8109,38743.7417
272.9972,38808.1583
273.1835,38832.1167
273.3697,38857.3667
273.5559,38881.2083
273.7421,38887.3333
273.9283,38882.8167
274.1145,38879.9667
274.3007,38877.2333
274.4868,38910.9667
274.6729,38963.7417
274.859,38973.3167
275.0451,38980.6583
275.2311,38890.4167
275.4172,38919.3417
275.6032,38948.3417
275.7892,38989.475
275.9752,38983.0083
276.1612,39024.3583
276.3472,38983.1333
276.5331,38968.3083
276.719,38971.2583
276.9049,38965.475
277.0908,38950.75
277.2767,38933.525
277.4625,38953.9667
277.6484,38939.025
277.8342,38900.6167
278.02,38893.7083
278.2057,38925.7667
278.3915,38962.7083
278.5772,38966.1333
278.763,38940.05
278.9487,38984.0833
279.1343,39010.55
279.32,38988.6667
279.5057,38945.35
279.6913,38835.7417
279.877,38815.7833
280.0625,38800.5667
280.2481,38747.0917
280.4337,38703.1833
280.6192,38746.75
280.8048,38780.925
280.9903,38750.0583
281.1758,38705.6333
281.3612,38646.5833
281.5467,38619.1083
281.7321,38657.4583
281.9175,38668.325
282.1029,38647.9333
282.2884,38644.55
282.4737,38585.7667
282.6591,38544.8833
282.8444,38532.775
283.0297,38518.1
283.215,38515.65
283.4002,38506.6833
283.5855,38452.425
283.7707,38351.0667
283.956,38318.1333
284.1412,38284.4667
284.3264,38301.025
284.5115,38341.1
284.6967,38343.7583
284.8818,38304.6667
285.0669,38221.9917
285.252,38220.45
285.4371,38221.7167
285.6222,38168.5333
285.8072,38129.55
285.9922,38095.0833
286.1772,38110.775
286.3622,38124.925
286.5472,38077.3083
286.7321,38007.0167
286.9171,38036.075
287.102,38035.525
287.2869,38065.025
287.4717,38117.4083
287.6566,38095.2083
287.8415,38089.5917
288.0263,38064.85
288.2111,37987.6167
288.3959,37897.6167
288.5806,37908.2417
288.7654,37906.225
288.9501,37979.425
289.1348,37984.1417
289.3195,37977.4667
289.5042,37983.0667
289.6889,38015.1333
289.8735,37933.55
290.0581,37907.0667
290.2428,37832.2667
290.4273,37823.6583
290.6119,37853.5583
290.7965,37837.9
290.981,37833.9167
291.1655,37815.8083
291.35,37711.475
291.5345,37646.0333
291.719,37643.875
291.9034,37640.5917
292.0878,37700.875
292.2722,37677.3917
292.4566,37625.25
292.641,37635.8167
292.8253,37626.3417
293.0096,37577.6583
293.194,37591.525
293.3783,37579.0917
293.5626,37591.4917
293.7468,37587.7417
293.9311,37577.9583
294.1153,37511.0417
294.2995,37387.4583
294.4837,37298.2917
294.6678,37241.2333
294.852,37205.3
295.0361,37208.9
295.2202,37209.0417
295.4043,37227.2167
295.5884,37204.65
295.7725,37180.05
295.9565,37150.4667
296.1405,37065.3417
296.3246,37026.6833
296.5085,37067.425
296.6925,37102.8083
296.8764,37079.1
297.0603,37040.7333
297.2443,37002.8833
297.4282,36942.925
297.612,36880.3917
297.7959,36820.2417
297.9797,36782.1167
298.1635,36723.425
298.3474,36764.175
298.5311,36792.9667
298.7149,36723.5583
298.8987,36629.2333
299.0823,36585.5583
299.2661,36509.975
299.4498,36396.0583
299.6334,36383.925
299.8171,36371.7917
300.0007,36343.6667
300.1843,36330.75
300.368,36298.2917
300.5515,36256.3667
300.7351,36226.7583
300.9186,36192.0167
301.1021,36129.45
301.2857,36114.6
301.4691,36088.9167
301.6526,36099.3167
301.8361,36032.4083
302.0195,35976.7167
302.2029,35939.7083
302.3863,35923.6333
302.5697,35868.8083
302.753,35862.3833
302.9364,35871.2333
303.1197,35896.6333
303.303,35865.3
303.4863,35788.05
303.6696,35679.5
303.8528,35591.7083
304.036,35552.7333
304.2192,35553.05
304.4024,35528.575
304.5856,35460.2
304.7688,35435.5667
304.9519,35430.3917
305.135,35373.4083
305.3181,35329.925
305.5012,35295.5083
305.6842,35294.1917
305.8673,35255.1583
306.0504,35194.95
306.2333,35092.5417
306.4163,35071.575
306.5993,35017.0167
306.7822,34992.2083
306.9652,34975.1917
307.1481,34908.6417
307.331,34851.9167
307.5139,34793.175
307.6967,34735.225
307.8796,34677.0167
308.0624,34638.75
308.2452,34579.1083
308.428,34523.1167
308.6107,34504.0833
308.7935,34449.4417
308.9762,34419.8333
309.1589,34377.55
309.3416,34328.5667
309.5243,34275.6833
309.7069,34246.4583
309.8896,34183.475
310.0721,34134.8167
310.2548,34110.1667
310.4373,34077.0583
310.6199,34068.975
310.8024,34007.3417
310.985,33969.775
311.1674,33898.05
311.3499,33815.5333
311.5324,33787.9333
311.7148,33812.7667
311.8973,33745.7917
312.0797,33703.15
312.2621,33686.55
312.4445,33630.2333
312.6268,33568.4333
312.8091,33530.1667
312.9915,33454.3917
313.1738,33416.075
313.356,33341.4583
313.5383,33271.3333
313.7206,33240.0667
313.9027,33177.275
314.085,33128.3917
314.2672,33100.2583
314.4493,33094.25
314.6314,33074.0667
314.8136,33057.3333
314.9957,32994.05
315.1778,32910.65
315.3598,32879.9417
315.5419,32868.0833
315.724,32850.7833
315.9059,32810.1083
316.088,32759.7667
316.2699,32766.0
316.4519,32723.875
316.6338,32651.7
316.8157,32551.6083
316.9977,32500.0333
317.1795,32506.075
317.3614,32496.575
317.5432,32479.2
317.7251,32426.2917
317.9069,32340.6583
318.0887,32314.225
318.2704,32256.1
318.4522,32222.2917
318.6339,32197.2
318.8156,32234.1
318.9973,32186.65
319.179,32183.3583
319.3607,32182.225
319.5423,32177.5083
319.7239,32138.4583
319.9055,32095.6083
320.0871,32048.125
320.2687,32018.0417
320.4502,31991.05
320.6317,31917.95
320.8132,31912.6833
320.9947,31896.45
321.1761,31893.425
321.3576,31874.575
321.5391,31866.9
321.7205,31829.7333
321.9019,31781.7833
322.0832,31714.4583
322.2646,31663.5583
322.4459,31612.2833
322.6272,31567.05
322.8085,31529.9
322.9898,31503.8333
323.1711,31453.1667
323.3523,31412.9
323.5335,31398.7
323.7147,31442.7333
323.8959,31489.125
324.0771,31483.05
324.2582,31450.1667
324.4393,31419.7917
324.6204,31423.2917
324.8015,31408.625
324.9826,31418.0833
325.1637,31457.9833
325.3447,31430.675
325.5257,31416.2667
325.7067,31393.45
325.8877,31300.7583
326.0686,31200.0083
326.2496,31149.8583
326.4305,31089.3583
326.6114,31062.6083
326.7922,31049.975
326.9731,31054.5167
327.1539,31039.6417
327.3347,31049.6083
327.5155,31061.275
327.6963,31110.5167
327.8771,31109.8833
328.0578,31029.55
328.2385,30911.6
328.4193,30870.5583
328.5999,30829.1167
328.7806,30780.2917
328.9613,30789.8
329.1419,30764.8
329.3225,30754.8083
329.5031,30689.3417
329.6837,30643.425
329.8642,30590.5083
330.0447,30547.1333
330.2252,30502.8583
330.4057,30444.1
330.5862,30428.125
330.7667,30433.4
330.9471,30475.875
331.1275,30447.9333
331.3079,30346.3417
331.4883,30288.7417
331.6687,30285.8667
331.849,30215.075
332.0293,30154.75
332.2096,30111.1833
332.3899,30115.8417
332.5702,30127.875
332.7504,30135.2833
332.9306,30144.0833
333.1108,30075.875
333.291,30003.2917
333.4712,29980.9917
333.6514,29998.6833
333.8315,29960.05
334.0116,29933.0
334.1917,29925.2583
334.3717,29923.425
334.5518,29920.625
334.7318,29883.1583
334.9119,29850.3083
335.0918,29839.2833
335.2718,29832.875
335.4518,29825.15
335.6317,29787.5583
335.8116,29804.1167
335.9915,29800.9667
336.1714,29696.075
336.3513,29659.5917
336.5311,29657.1917
336.7109,29663.8917
336.8907,29629.6
337.0705,29529.4333
337.2502,29432.0333
337.43,29394.4167
337.6097,29325.0333
337.7894,29296.0083
337.9691,29296.3083
338.1488,29303.3917
338.3284,29307.6333
338.508,29332.3667
338.6877,29327.55
338.8672,29309.2917
339.0468,29252.225
339.2263,29189.925
339.4059,29214.0417
339.5854,29306.8083
339.7649,29244.6333
339.9443,29187.9833
340.1238,29174.8917
340.3032,29160.9917
340.4826,29153.1667
340.662,29083.625
340.8414,29010.8
341.0207,29023.15
341.2001,29042.3583
341.3794,29038.9833
341.5587,29093.0917
341.738,29067.8667
341.9172,29006.25
342.0965,28978.0
342.2757,28871.4
342.4549,28771.6417
342.6341,28776.3667
342.8132,28766.025
342.9923,28856.6167
343.1715,28951.5667
343.3506,29000.3583
343.5296,28833.1917
343.7087,28722.45
343.8878,28667.5333
344.0668,28644.1
344.2458,28635.2417
344.4248,28573.9667
344.6037,28550.2333
344.7827,28545.4917
344.9616,28501.4333
345.1405,28500.0667
345.3194,28518.1333
345.4982,28452.1417
345.6771,28411.6833
345.8559,28410.7333
346.0347,28400.725
346.2135,28360.6833
346.3923,28363.9833
346.571,28340.6833
346.7498,28279.3
346.9285,28300.2833
347.1071,28251.2417
347.2859,28179.4917
347.4645,28218.25
347.6431,28259.2583
347.8217,28312.0
348.0003,28335.375
348.1789,28245.675
348.3574,28133.275
348.5359,28062.825
348.7145,27996.6083
348.893,27998.4667
349.0714,28004.6833
349.2499,27939.1333
349.4283,27862.3083
349.6068,27792.8417
349.7852,27765.6833
349.9635,27768.275
350.1419,27756.5833
350.3202,27713.2833
350.4985,27647.3583
350.6768,27602.0583
350.8551,27562.775
351.0334,27543.0083
351.2116,27496.8667
351.3898,27505.2417
351.568,27483.4
351.7462,27481.8083
351.9243,27450.0417
352.1025,27399.225
352.2806,27370.3083
352.4587,27358.9083
352.6368,27345.4333
352.8148,27279.2833
352.9929,27215.625
353.1709,27218.1333
353.3489,27207.9583
353.5268,27160.8833
353.7048,27114.5833
353.8828,27084.6167
354.0607,27038.1833
354.2386,27030.2333
354.4165,26994.3083
354.5943,26968.85
354.7722,26956.9667
354.95,26988.3333
355.1278,26990.4917
355.3056,26922.0833
355.4833,26817.925
355.6611,26733.0167
355.8388,26664.7917
356.0165,26633.7333
356.1942,26662.5
356.3719,26724.475
356.5495,26690.4333
356.7271,26655.5
356.9047,26655.8
357.0823,26651.2083
357.2599,26657.2333
357.4374,26618.1333
357.6149,26530.925
357.7924,26450.5333
357.9699,26438.725
358.1474,26421.025
358.3248,26342.9167
358.5023,26300.225
358.6797,26239.1917
358.8571,26209.4333
359.0344,26191.65
359.2118,26109.2167
359.3891,26078.5417
359.5664,26041.6667
359.7437,26013.4833
359.9209,25940.1083
360.0982,25871.8083
360.2754,25821.7583
360.4526,25862.2
360.6298,25874.75
360.807,25858.0833
360.9841,25830.7167
361.1613,25759.925
361.3383,25797.7167
361.5154,25813.7583
361.6925,25774.5333
361.8695,25742.375
362.0466,25700.9083
362.2236,25663.625
362.4005,25634.6417
362.5775,25582.35
362.7545,25458.8667
362.9314,25407.775
363.1083,25447.1583
363.2852,25496.9833
363.462,25492.625
363.6389,25452.6917
363.8157,25412.125
363.9925,25329.0333
364.1693,25303.0167
364.346,25225.2583
364.5228,25232.725
364.6996,25264.8667
364.8762,25279.0083
365.0529,25303.9333
365.2296,25285.6417
365.4062,25292.375
365.5829,25240.7833
365.7595,25181.6583
365.9361,25216.4167
366.1126,25198.2417
366.2892,25321.75
366.4657,25723.4083
366.6422,26065.975
366.8186,25953.95
366.9951,26110.425
367.1716,25953.2083
367.348,25824.65
367.5244,25966.1083
367.7008,25973.3917
367.8772,25949.4083
368.0535,25539.775
368.2298,25665.05
368.4061,25999.4583
368.5824,25832.7417
368.7586,25965.9667
368.9349,26069.9833
369.1111,25732.4833
369.2873,25403.2667
369.4635,25386.4667
369.6396,25467.1333
369.8158,25246.7583
369.9919,25217.0083
370.168,25294.725
370.3441,25395.425
370.5202,25181.5
370.6962,24997.5583
370.8722,24898.1833
371.0482,24914.4583
371.2242,24981.525
371.4002,25211.4417
371.5761,25311.5
371.752,25114.7167
371.9279,25141.1
372.1038,25231.575
372.2796,25128.2
372.4555,25078.6167
372.6313,25143.75
372.8071,25028.9583
372.9829,24915.4917
373.1586,24945.1333
373.3344,25079.4
373.5101,24974.925
373.6858,24978.7833
373.8615,24891.6417
374.0371,24914.4417
374.2127,25147.2417
374.3884,25204.3833
374.564,25041.8333
374.7395,24991.8167
374.9151,25056.1917
375.0906,25382.85
375.2661,25700.7333
375.4416,25506.725
375.6171,25573.8667
375.7925,25804.325
375.968,25932.85
376.1434,25680.9417
376.3188,25433.8333
376.4941,25390.5417
376.6695,25536.2
376.8448,25636.825
377.0201,25730.5333
377.1954,25638.6417
377.3707,25753.1833
377.5459,25861.6417
377.7212,26102.425
377.8964,26895.1917
378.0715,27303.2083
378.2467,26703.075
378.4218,26757.625
378.597,26442.525
378.7721,26149.925
378.9472,26316.75
379.1222,26513.0833
379.2973,27039.0167
379.4723,27804.5083
379.6473,28190.425
379.8223,27789.05
379.9972,27012.4917
380.1722,26656.125
380.3471,26536.875
380.522,26521.0833
380.6969,26363.6417
380.8717,26849.1417
381.0466,26743.3417
381.2214,26404.15
381.3962,26388.85
381.571,26178.5167
381.7457,26063.4917
381.9204,26279.5167
382.0952,26303.5833
382.2699,26476.8417
382.4445,27292.9917
382.6192,27511.1167
382.7938,28201.4333
382.9685,28800.0
383.1431,28166.4167
383.3176,27107.575
383.4922,26620.3333
383.6667,26636.3583
383.8412,26643.8
384.0157,26413.2
384.1902,26509.7333
384.3646,26832.2417
384.5391,26787.9333
384.7134,26862.3333
384.8878,27272.5333
385.0622,27982.1917
385.2365,27809.7917
385.4109,26879.8917
385.5852,26630.85
385.7594,26767.575
385.9337,27162.425
386.1079,27540.2917
386.2822,28134.2417
386.4564,28500.6333
386.6306,27645.1667
386.8047,27694.6583
386.9789,28238.1333
387.153,28327.5417
387.3271,29440.625
387.5012,29183.0667
387.6752,29679.3333
387.8492,30584.0167
388.0233,30339.025
388.1972,29346.8
388.3712,29499.8083
388.5452,29367.175
388.7191,29631.7333
388.893,30574.775
389.0669,30800.5417
389.2408,29000.8667
389.4146,27628.8
389.5884,26901.8417
389.7623,26475.8417
389.9361,26552.75
390.1098,26661.6167
390.2835,26926.0917
390.4573,26871.3167
390.631,26814.9167
390.8047,27182.7917
390.9784,27553.3917
391.152,27282.675
391.3256,27312.0667
391.4992,27579.5583
391.6728,27221.3667
391.8464,27427.4417
392.0199,28211.7417
392.1934,28200.3083
392.3669,28317.575
392.5403,28955.575
392.7138,29118.4833
392.8873,29858.8167
393.0607,30453.0417
393.2341,30949.35
393.4074,31067.55
393.5808,29882.8667
393.7542,28993.5
393.9274,29168.1833
394.1007,28632.575
394.274,29147.0583
394.4472,29262.525
394.6205,29489.0667
394.7937,30634.3333
394.9668,31279.3333
395.14,30573.3583
395.3131,29294.8167
395.4863,28188.7667
395.6594,28115.2167
395.8325,27932.1417
396.0055,27833.3083
396.1786,28026.725
396.3516,28250.775
396.5246,28140.3083
396.6975,27803.6583
396.8705,27788.5083
397.0434,28979.3917
397.2163,28260.7167
397.3892,27892.4667
397.5621,28296.675
397.735,28795.4167
397.9077,29592.1083
398.0806,29997.4667
398.2534,29167.4917
398.4261,29761.8667
398.5989,29827.825
398.7716,31254.15
398.9443,30901.525
399.117,30533.8583
399.2896,29931.275
399.4623,29557.725
399.6349,29297.2083
399.8075,29047.7667
399.9801,28342.4583
400.1526,28290.6
400.3252,27499.7167
400.4977,26743.8167
400.6702,26745.4333
400.8427,26575.2
401.0151,26862.475
401.1875,26828.2583
401.36,26710.0667
401.5323,26875.3667
401.7047,26346.2417
401.877,26218.675
402.0494,26167.2083
402.2216,26509.3
402.394,27101.4833
402.5662,26835.775
402.7385,26869.2417
402.9107,26730.15
403.0829,26651.575
403.2551,26682.55
403.4272,26394.5083
403.5994,26460.525
403.7715,26730.0333
403.9436,27201.7
404.1156,27049.925
