Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-02 19:13:26.048417
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2217.1
218.2508,2265.875
218.442,2310.5667
218.6332,2365.7667
218.8244,2415.5667
219.0156,2467.15
219.2067,2523.9417
219.3979,2580.5667
219.589,2640.9417
219.7801,2699.2417
219.9712,2763.0917
220.1623,2826.6667
220.3533,2897.4667
220.5444,2967.1917
220.7354,3037.85
220.9264,3110.8583
221.1174,3188.2917
221.3083,3267.2917
221.4993,3346.0167
221.6902,3425.7333
221.8812,3511.575
222.0721,3600.8167
222.263,3690.2417
222.4538,3782.95
222.6447,3875.525
222.8355,3976.6917
223.0264,4070.5417
223.2172,4170.6417
223.408,4276.9917
223.5987,4381.1583
223.7895,4488.4833
223.9802,4604.0583
224.1709,4716.25
224.3616,4833.025
224.5524,4951.9583
224.743,5075.8
224.9337,5194.5417
225.1243,5332.4917
225.315,5459.0083
225.5056,5582.75
225.6962,5720.8917
225.8867,5860.9667
226.0773,6002.55
226.2678,6138.9417
226.4584,6287.375
226.6489,6438.4583
226.8394,6579.5583
227.0298,6724.0417
227.2203,6885.45
227.4108,7055.7417
227.6012,7218.5167
227.7916,7373.15
227.982,7541.15
228.1723,7699.6333
228.3627,7874.2583
228.5531,8035.2333
228.7434,8207.8917
228.9337,8388.9667
229.124,8569.4
229.3143,8745.95
229.5045,8948.8083
229.6948,9141.6667
229.885,9344.2083
230.0752,9541.0167
230.2654,9745.625
230.4556,9950.9083
230.6457,10147.9417
230.8358,10348.35
231.026,10553.5583
231.2161,10750.9667
231.4062,10957.9833
231.5963,11165.8833
231.7863,11374.1
231.9764,11599.225
232.1664,11826.3333
232.3564,12057.7833
232.5464,12283.7667
232.7364,12518.35
232.9263,12737.3667
233.1163,12973.5667
233.3062,13218.4833
233.4961,13472.7833
233.686,13708.2
233.8758,13924.0083
234.0657,14150.075
234.2555,14387.0917
234.4454,14629.625
234.6352,14871.1333
234.825,15108.3917
235.0147,15337.1667
235.2045,15574.475
235.3942,15810.5667
235.5839,16051.5417
235.7737,16285.075
235.9633,16511.2
236.153,16771.3583
236.3427,17021.0667
236.5323,17269.3167
236.7219,17494.6667
236.9115,17702.575
237.1011,17923.8917
237.2907,18170.3
237.4803,18416.4917
237.6698,18638.7583
237.8593,18879.05
238.0488,19112.0
238.2383,19347.675
238.4278,19581.4083
238.6172,19835.0583
238.8066,20077.3
238.9961,20307.5583
239.1855,20559.775
239.3748,20792.125
239.5642,21015.2417
239.7536,21255.2083
239.9429,21476.55
240.1322,21687.7
240.3215,21911.6
240.5108,22134.425
240.7001,22364.3
240.8893,22594.5917
241.0786,22800.0417
241.2677,23015.2667
241.457,23253.9333
241.6461,23430.5583
241.8353,23618.7667
242.0244,23807.2583
242.2136,23994.1833
242.4027,24183.8417
242.5918,24378.3167
242.7809,24552.5167
242.9699,24667.1583
243.159,24780.1917
243.348,25009.9917
243.537,25248.1167
243.726,25449.3417
243.915,25634.375
244.1039,25801.425
244.2929,25925.0583
244.4818,25984.0167
244.6707,26151.275
244.8596,26385.375
245.0485,26603.6917
245.2373,26827.1333
245.4262,27023.9083
245.615,27201.4083
245.8038,27362.7667
245.9926,27531.75
246.1814,27717.3
246.3701,27754.15
246.5589,27763.0917
246.7476,27931.8
246.9363,28173.0583
247.1249,28385.0167
247.3136,28578.9167
247.5023,28755.525
247.6909,28960.3917
247.8795,29124.3333
248.0681,29319.85
248.2567,29471.8917
248.4453,29635.975
248.6338,29789.45
248.8224,29880.9917
249.0109,29834.8083
249.1994,29934.9
249.3878,30154.4667
249.5763,30356.9333
249.7648,30542.775
249.9532,30713.6333
250.1416,30906.9417
250.33,31100.875
250.5183,31297.3167
250.7067,31436.2917
250.8951,31565.3417
251.0834,31701.675
251.2717,31841.4917
251.46,31961.4667
251.6483,32080.3917
251.8365,32173.0083
252.0247,32158.3583
252.213,32266.0417
252.4012,32429.6167
252.5894,32641.5833
252.7775,32780.3083
252.9657,32902.3583
253.1538,33081.8333
253.3419,33216.4917
253.53,33326.5
253.7181,33443.025
253.9062,33577.7667
254.0942,33686.4833
254.2823,33770.0833
254.4703,33850.65
254.6583,33957.8833
254.8463,34069.0333
255.0342,34136.0417
255.2222,34209.8833
255.4101,34253.575
255.598,34246.3833
255.7859,34351.9
255.9738,34506.6
256.1616,34665.6417
256.3495,34841.3417
256.5373,34966.3917
256.7251,35151.975
256.9129,35272.3583
257.1006,35383.35
257.2884,35519.5417
257.4761,35659.5417
257.6638,35757.7083
257.8515,35817.3917
258.0392,35903.0167
258.2269,35973.4667
258.4146,36046.9417
258.6022,36142.7667
258.7898,36173.15
258.9774,36235.0833
259.165,36322.0083
259.3525,36419.375
259.5401,36456.1333
259.7276,36546.2833
259.9151,36647.4
260.1026,36717.9083
260.2901,36825.1583
260.4776,36913.5917
260.665,37069.5083
260.8524,37199.5667
261.0398,37326.3583
261.2272,37401.45
261.4146,37433.05
261.6019,37510.2083
261.7893,37596.8833
261.9766,37668.875
262.1639,37750.625
262.3512,37757.6833
262.5384,37796.6583
262.7257,37835.8667
262.9129,37883.9167
263.1001,37910.0
263.2873,38003.6083
263.4745,38057.7667
263.6617,38036.3917
263.8488,38088.9833
264.0359,38143.0083
264.2231,38180.3333
264.4101,38232.125
264.5972,38283.3333
264.7842,38337.0333
264.9713,38360.7583
265.1583,38379.95
265.3453,38423.7
265.5323,38477.8
265.7193,38538.3583
265.9062,38608.5083
266.0931,38649.85
266.2801,38660.8917
266.4669,38715.9333
266.6538,38764.525
266.8407,38819.2917
267.0276,38819.2
267.2143,38830.525
267.4012,38865.575
267.588,38826.525
267.7747,38845.3917
267.9615,38869.1333
268.1482,38861.6583
268.3349,38901.9417
268.5217,38905.9833
268.7083,38874.6833
268.895,38885.4
269.0817,38929.925
269.2682,38924.3417
269.4549,38898.4583
269.6415,38827.8583
269.8281,38834.6667
270.0146,38878.125
270.2012,38897.7417
270.3877,38931.8417
270.5742,38933.2917
270.7607,38940.7417
270.9472,38935.7667
271.1336,38925.5
271.32,38908.1083
271.5065,38889.2917
271.6929,38891.175
271.8792,38929.8417
272.0656,38918.7833
272.252,38944.6333
272.4383,38949.5417
272.6246,38939.5167
272.8109,38929.725
272.9972,38997.75
273.1835,39025.4667
273.3697,39058.0167
273.5559,39063.05
273.7421,39076.725
273.9283,39080.0833
274.1145,39066.2333
274.3007,39081.475
274.4868,39107.4667
274.6729,39156.225
274.859,39165.9
275.0451,39178.4833
275.2311,39083.45
275.4172,39118.4583
275.6032,39149.725
275.7892,39189.4417
275.9752,39187.2
276.1612,39222.325
276.3472,39181.6417
276.5331,39168.2417
276.719,39173.7667
276.9049,39177.3917
277.0908,39146.4
277.2767,39149.1667
277.4625,39161.8833
277.6484,39143.0833
277.8342,39106.975
278.02,39102.4917
278.2057,39131.8083
278.3915,39179.2333
278.5772,39174.45
278.763,39143.7917
278.9487,39194.55
279.1343,39220.8333
279.32,39199.225
279.5057,39149.7833
279.6913,39052.85
279.877,39026.7167
280.0625,39019.2417
280.2481,38968.3333
280.4337,38924.625
280.6192,38968.0083
280.8048,38994.975
280.9903,38959.6083
281.1758,38916.0
281.3612,38857.7833
281.5467,38834.025
281.7321,38875.75
281.9175,38882.925
282.1029,38870.1
282.2884,38872.9
282.4737,38811.9333
282.6591,38761.25
282.8444,38755.1167
283.0297,38748.7583
283.215,38737.45
283.4002,38734.7667
283.5855,38671.3
283.7707,38578.4
283.956,38531.8333
284.1412,38509.275
284.3264,38515.0417
284.5115,38570.475
284.6967,38573.1583
284.8818,38525.4833
285.0669,38455.0667
285.252,38438.9083
285.4371,38439.6167
285.6222,38393.7333
285.8072,38349.0667
285.9922,38319.3667
286.1772,38326.65
286.3622,38348.8583
286.5472,38296.375
286.7321,38241.2167
286.9171,38267.675
287.102,38271.5083
287.2869,38288.1417
287.4717,38335.975
287.6566,38340.025
287.8415,38321.5333
288.0263,38301.9583
288.2111,38216.3917
288.3959,38132.3083
288.5806,38138.6417
288.7654,38132.1833
288.9501,38206.0083
289.1348,38216.675
289.3195,38215.775
289.5042,38223.6083
289.6889,38240.9083
289.8735,38159.775
290.0581,38134.9333
290.2428,38060.6083
290.4273,38051.1833
290.6119,38076.6583
290.7965,38053.2083
290.981,38062.275
291.1655,38044.85
291.35,37945.2417
291.5345,37872.1
291.719,37869.5833
291.9034,37879.8417
292.0878,37931.8417
292.2722,37904.65
292.4566,37859.2583
292.641,37864.6583
292.8253,37853.9917
293.0096,37806.525
293.194,37821.1083
293.3783,37805.6583
293.5626,37819.875
293.7468,37815.7583
293.9311,37817.4417
294.1153,37737.7917
294.2995,37612.875
294.4837,37528.725
294.6678,37475.7417
294.852,37441.775
295.0361,37445.8583
295.2202,37439.0333
295.4043,37457.3917
295.5884,37430.3083
295.7725,37409.25
295.9565,37372.0917
296.1405,37298.6917
296.3246,37252.1417
296.5085,37289.8917
296.6925,37327.8917
296.8764,37308.2583
297.0603,37274.8333
297.2443,37232.4083
297.4282,37165.1833
297.612,37098.1917
297.7959,37037.65
297.9797,37009.3833
298.1635,36945.5833
298.3474,36991.675
298.5311,37013.225
298.7149,36947.8083
298.8987,36851.375
299.0823,36807.2417
299.2661,36729.3
299.4498,36617.45
299.6334,36600.75
299.8171,36599.75
300.0007,36561.125
300.1843,36546.9583
300.368,36529.6083
300.5515,36479.9
300.7351,36449.8083
300.9186,36411.6333
301.1021,36350.9667
301.2857,36331.9417
301.4691,36311.65
301.6526,36321.375
301.8361,36257.8917
302.0195,36191.7917
302.2029,36176.6417
302.3863,36145.2917
302.5697,36088.4833
302.753,36077.025
302.9364,36093.2833
303.1197,36115.4083
303.303,36082.475
303.4863,36012.625
303.6696,35895.6583
303.8528,35822.075
304.036,35780.1083
304.2192,35776.3667
304.4024,35746.1333
304.5856,35678.9
304.7688,35669.1667
304.9519,35652.75
305.135,35595.9333
305.3181,35546.8583
305.5012,35522.025
305.6842,35514.8
305.8673,35476.9583
306.0504,35415.675
306.2333,35310.1833
306.4163,35294.4917
306.5993,35240.6333
306.7822,35210.6833
306.9652,35189.7667
307.1481,35125.6667
307.331,35066.9333
307.5139,35010.4083
307.6967,34951.125
307.8796,34897.6083
308.0624,34856.3333
308.2452,34792.425
308.428,34740.3
308.6107,34718.8167
308.7935,34669.525
308.9762,34631.625
309.1589,34594.2333
309.3416,34540.5333
309.5243,34498.0333
309.7069,34453.6583
309.8896,34398.8583
310.0721,34346.0917
310.2548,34322.8667
310.4373,34284.9417
310.6199,34277.1833
310.8024,34223.0583
310.985,34197.7833
311.1674,34111.5083
311.3499,34027.5833
311.5324,34002.8583
311.7148,34020.9333
311.8973,33957.525
312.0797,33912.4583
312.2621,33897.5083
312.4445,33844.6417
312.6268,33782.9583
312.8091,33751.8833
312.9915,33662.375
313.1738,33618.3417
313.356,33538.8833
313.5383,33478.475
313.7206,33444.2917
313.9027,33385.6667
314.085,33347.2083
314.2672,33317.6667
314.4493,33296.3667
314.6314,33278.925
314.8136,33265.275
314.9957,33194.0833
315.1778,33122.8833
315.3598,33088.4167
315.5419,33077.125
315.724,33046.8833
315.9059,33016.9583
316.088,32969.7083
316.2699,32976.4083
316.4519,32930.9083
316.6338,32858.8667
316.8157,32749.625
316.9977,32703.1917
317.1795,32703.0833
317.3614,32695.8
317.5432,32683.3417
317.7251,32620.2333
317.9069,32549.175
318.0887,32523.525
318.2704,32460.9083
318.4522,32419.4667
318.6339,32412.4833
318.8156,32443.8167
318.9973,32388.3917
319.179,32382.6833
319.3607,32391.2667
319.5423,32386.825
319.7239,32347.6
319.9055,32290.9833
320.0871,32252.6417
320.2687,32219.0
320.4502,32189.1
320.6317,32121.325
320.8132,32114.9333
320.9947,32097.0583
321.1761,32094.7417
321.3576,32079.65
321.5391,32063.2833
321.7205,32030.3
321.9019,31978.6917
322.0832,31909.5333
322.2646,31855.5833
322.4459,31818.125
322.6272,31767.2917
322.8085,31736.45
322.9898,31700.9667
323.1711,31651.325
323.3523,31617.425
323.5335,31600.4
323.7147,31640.05
323.8959,31692.7667
324.0771,31688.8667
324.2582,31655.1417
324.4393,31617.9583
324.6204,31623.2417
324.8015,31605.0
324.9826,31615.8167
325.1637,31656.7917
325.3447,31637.5667
325.5257,31619.4833
325.7067,31587.25
325.8877,31502.4917
326.0686,31396.7083
326.2496,31353.0333
326.4305,31288.4167
326.6114,31260.3667
326.7922,31247.9833
326.9731,31259.0833
327.1539,31234.65
327.3347,31246.0083
327.5155,31260.2083
327.6963,31306.9417
327.8771,31317.5667
328.0578,31228.175
328.2385,31116.2917
328.4193,31070.525
328.5999,31031.8917
328.7806,30972.5583
328.9613,30986.625
329.1419,30964.3833
329.3225,30957.95
329.5031,30892.0417
329.6837,30833.4583
329.8642,30785.4667
330.0447,30746.0833
330.2252,30701.8667
330.4057,30635.4917
330.5862,30623.7583
330.7667,30628.1833
330.9471,30675.8
331.1275,30645.2
331.3079,30533.0917
331.4883,30484.6083
331.6687,30480.175
331.849,30420.775
332.0293,30350.4583
332.2096,30305.1
332.3899,30306.1833
332.5702,30325.8333
332.7504,30338.4083
332.9306,30337.925
333.1108,30276.025
333.291,30197.4833
333.4712,30187.2667
333.6514,30189.925
333.8315,30159.0583
334.0116,30124.4917
334.1917,30115.425
334.3717,30119.675
334.5518,30117.9083
334.7318,30077.7083
334.9119,30041.925
335.0918,30035.9667
335.2718,30034.2
335.4518,30018.9333
335.6317,29993.1667
335.8116,29995.8083
335.9915,29987.075
336.1714,29887.9917
336.3513,29849.925
336.5311,29854.4583
336.7109,29858.8083
336.8907,29818.7167
337.0705,29723.5167
337.2502,29629.0583
337.43,29588.725
337.6097,29518.3083
337.7894,29487.2167
337.9691,29486.1333
338.1488,29500.525
338.3284,29508.1833
338.508,29526.7917
338.6877,29524.7417
338.8672,29502.4167
339.0468,29439.4
339.2263,29387.1917
339.4059,29408.975
339.5854,29498.6083
339.7649,29435.5333
339.9443,29379.1667
340.1238,29363.0583
340.3032,29359.25
340.4826,29345.6333
340.662,29283.7667
340.8414,29206.6667
341.0207,29219.6833
341.2001,29239.15
341.3794,29227.0333
341.5587,29288.1917
341.738,29258.0667
341.9172,29194.1083
342.0965,29171.35
342.2757,29065.7583
342.4549,28954.0833
342.6341,28973.0167
342.8132,28957.1083
342.9923,29044.9917
343.1715,29145.225
343.3506,29191.8167
343.5296,29025.4167
343.7087,28923.2917
343.8878,28854.45
344.0668,28841.075
344.2458,28826.2
344.4248,28759.925
344.6037,28742.2
344.7827,28732.8417
344.9616,28685.9
345.1405,28692.6833
345.3194,28706.6917
345.4982,28642.1167
345.6771,28607.1583
345.8559,28600.2083
346.0347,28593.0583
346.2135,28550.4667
346.3923,28560.7083
346.571,28529.575
346.7498,28468.8417
346.9285,28492.2167
347.1071,28443.8167
347.2859,28368.9583
347.4645,28405.8
347.6431,28451.4417
347.8217,28498.975
348.0003,28528.8333
348.1789,28444.1583
348.3574,28324.7
348.5359,28249.3667
348.7145,28188.9667
348.893,28194.975
349.0714,28198.1333
349.2499,28127.5333
349.4283,28056.9083
349.6068,27980.6167
349.7852,27951.625
349.9635,27958.7583
350.1419,27945.0667
350.3202,27903.8583
350.4985,27827.9
350.6768,27786.2667
350.8551,27751.6667
351.0334,27727.2667
351.2116,27688.7833
351.3898,27696.275
351.568,27670.6
351.7462,27668.85
351.9243,27644.3583
352.1025,27590.8083
352.2806,27552.775
352.4587,27555.825
352.6368,27529.025
352.8148,27462.4417
352.9929,27401.075
353.1709,27402.375
353.3489,27399.3917
353.5268,27342.6917
353.7048,27295.05
353.8828,27271.6667
354.0607,27222.7083
354.2386,27210.925
354.4165,27185.325
354.5943,27149.85
354.7722,27135.15
354.95,27172.1
355.1278,27173.225
355.3056,27104.625
355.4833,27007.5917
355.6611,26914.7417
355.8388,26849.725
356.0165,26816.0667
356.1942,26845.9167
356.3719,26902.8917
356.5495,26878.025
356.7271,26845.525
356.9047,26843.4
357.0823,26829.2417
357.2599,26829.4
357.4374,26802.0083
357.6149,26720.475
357.7924,26633.0583
357.9699,26615.6667
358.1474,26601.1833
358.3248,26524.025
358.5023,26486.6833
358.6797,26415.0
358.8571,26393.9167
359.0344,26374.4833
359.2118,26283.6083
359.3891,26258.4667
359.5664,26228.2417
359.7437,26194.6417
359.9209,26116.7917
360.0982,26051.2
360.2754,26002.7083
360.4526,26031.6583
360.6298,26053.8917
360.807,26038.7833
360.9841,26005.0
361.1613,25946.725
361.3383,25985.3417
361.5154,25994.3917
361.6925,25957.85
361.8695,25921.5417
362.0466,25880.4667
362.2236,25840.975
362.4005,25812.3
362.5775,25760.275
362.7545,25645.25
362.9314,25582.8833
363.1083,25623.2833
363.2852,25676.75
363.462,25678.1
363.6389,25629.825
363.8157,25588.3083
363.9925,25505.4583
364.1693,25472.2917
364.346,25395.4083
364.5228,25404.475
364.6996,25451.1583
364.8762,25458.525
365.0529,25482.8167
365.2296,25459.3417
365.4062,25466.5083
365.5829,25418.8333
365.7595,25355.1
365.9361,25393.9667
366.1126,25367.4917
366.2892,25497.3917
366.4657,25908.4417
366.6422,26248.0
366.8186,26140.4167
366.9951,26290.1583
367.1716,26141.3167
367.348,26003.125
367.5244,26151.6333
367.7008,26158.25
367.8772,26139.55
368.0535,25723.0
368.2298,25837.2417
368.4061,26176.1667
368.5824,26015.875
368.7586,26141.725
368.9349,26256.9417
369.1111,25915.1583
369.2873,25585.6333
369.4635,25563.4417
369.6396,25645.7167
369.8158,25425.3417
369.9919,25389.8167
370.168,25473.6167
370.3441,25575.55
370.5202,25361.1167
370.6962,25172.4083
370.8722,25070.6667
371.0482,25086.9083
371.2242,25162.2083
371.4002,25393.7583
371.5761,25495.5167
371.752,25297.375
371.9279,25315.95
372.1038,25410.475
372.2796,25311.1167
372.4555,25260.175
372.6313,25325.1917
372.8071,25207.7917
372.9829,25086.7833
373.1586,25122.1833
373.3344,25246.8667
373.5101,25142.9083
373.6858,25157.1333
373.8615,25067.5333
374.0371,25081.8417
374.2127,25326.8417
374.3884,25383.9
374.564,25222.0167
374.7395,25164.8167
374.9151,25232.0417
375.0906,25563.8667
375.2661,25881.475
375.4416,25683.8917
375.6171,25756.8
375.7925,25986.8333
375.968,26113.1833
376.1434,25864.3167
376.3188,25617.9167
376.4941,25575.6
376.6695,25722.6667
376.8448,25824.6667
377.0201,25917.2833
377.1954,25818.2
377.3707,25932.05
377.5459,26048.3917
377.7212,26291.0083
377.8964,27077.05
378.0715,27498.3583
378.2467,26894.4
378.4218,26945.7833
378.597,26630.7333
378.7721,26340.3833
378.9472,26494.85
379.1222,26701.3167
379.2973,27226.0417
379.4723,28000.475
379.6473,28393.7833
379.8223,27993.6
379.9972,27209.575
380.1722,26839.575
380.3471,26719.7167
380.522,26712.225
380.6969,26551.3583
380.8717,27035.4167
381.0466,26946.4583
381.2214,26595.075
381.3962,26581.8583
381.571,26368.1417
381.7457,26245.7083
381.9204,26475.1167
382.0952,26488.225
382.2699,26656.7667
382.4445,27486.7083
382.6192,27708.0917
382.7938,28390.95
382.9685,28997.6667
383.1431,28375.4833
383.3176,27300.2083
383.4922,26803.1917
383.6667,26824.8
383.8412,26829.45
384.0157,26596.6583
384.1902,26692.15
384.3646,27017.0083
384.5391,26976.8833
384.7134,27050.4
384.8878,27472.6583
385.0622,28185.9083
385.2365,28021.575
385.4109,27077.8667
385.5852,26820.5917
385.7594,26948.725
385.9337,27355.8917
386.1079,27736.075
386.2822,28333.3917
386.4564,28712.1917
386.6306,27843.8333
386.8047,27883.675
386.9789,28430.0917
387.153,28525.7
387.3271,29646.2333
387.5012,29387.5917
387.6752,29879.0667
387.8492,30791.0333
388.0233,30558.9833
388.1972,29548.4667
388.3712,29700.925
388.5452,29564.6417
388.7191,29826.6083
388.893,30774.85
389.0669,31025.1417
389.2408,29217.6333
389.4146,27830.1833
389.5884,27088.95
389.7623,26656.1417
389.9361,26740.9417
390.1098,26849.9417
390.2835,27115.6667
390.4573,27067.375
390.631,27003.6167
390.8047,27369.8833
390.9784,27758.4333
391.152,27465.3833
391.3256,27495.25
391.4992,27769.4
391.6728,27414.6917
391.8464,27614.2333
392.0199,28398.325
392.1934,28402.6667
392.3669,28502.9667
392.5403,29157.1917
392.7138,29307.5417
392.8873,30062.8417
393.0607,30657.2917
393.2341,31157.9667
393.4074,31280.9833
393.5808,30100.7833
393.7542,29195.2833
393.9274,29369.5083
394.1007,28835.2333
394.274,29343.5917
394.4472,29467.5917
394.6205,29694.0333
394.7937,30842.9333
394.9668,31505.125
395.14,30806.9833
395.3131,29508.4583
395.4863,28380.35
395.6594,28302.7167
395.8325,28125.2417
396.0055,28029.4833
396.1786,28220.3667
396.3516,28451.8333
396.5246,28341.75
396.6975,27995.6417
396.8705,27974.6667
397.0434,29183.4917
397.2163,28467.6667
397.3892,28080.5417
397.5621,28480.05
397.735,28988.625
397.9077,29788.7917
398.0806,30213.35
398.2534,29369.0583
398.4261,29966.9167
398.5989,30027.0083
398.7716,31475.625
398.9443,31125.8583
399.117,30759.0167
399.2896,30130.2917
399.4623,29760.6333
399.6349,29509.0167
399.8075,29256.225
399.9801,28544.0417
400.1526,28488.2333
400.3252,27693.95
400.4977,26937.9417
400.6702,26928.2667
400.8427,26768.4083
401.0151,27047.8167
401.1875,27023.6917
401.36,26891.4833
401.5323,27064.5833
401.7047,26541.775
401.877,26400.8583
402.0494,26345.3667
402.2216,26689.9917
402.394,27282.6667
402.5662,27018.1
402.7385,27060.175
402.9107,26928.2167
403.0829,26841.575
403.2551,26878.4083
403.4272,26579.85
403.5994,26641.05
403.7715,26911.0333
403.9436,27397.2833
404.1156,27235.1583
