Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-11-02 07:09:35.602360
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1472.2083
218.2508,1501.7333
218.442,1526.5083
218.6332,1561.6333
218.8244,1590.2167
219.0156,1622.3417
219.2067,1655.125
219.3979,1687.9917
219.589,1724.5667
219.7801,1760.0667
219.9712,1797.6583
220.1623,1834.225
220.3533,1874.7583
220.5444,1917.4
220.7354,1960.5
220.9264,2002.2667
221.1174,2048.8833
221.3083,2096.7167
221.4993,2144.175
221.6902,2186.9417
221.8812,2238.7083
222.0721,2292.6833
222.263,2342.7167
222.4538,2402.3
222.6447,2456.5417
222.8355,2516.2083
223.0264,2574.4667
223.2172,2630.0917
223.408,2695.525
223.5987,2758.1167
223.7895,2817.8417
223.9802,2886.8833
224.1709,2953.3333
224.3616,3022.7083
224.5524,3091.2667
224.743,3166.775
224.9337,3237.7583
225.1243,3318.0417
225.315,3395.1833
225.5056,3469.0583
225.6962,3549.6
225.8867,3632.3583
226.0773,3711.3
226.2678,3794.6583
226.4584,3882.4167
226.6489,3967.3167
226.8394,4051.4833
227.0298,4142.1167
227.2203,4232.5333
227.4108,4336.2083
227.6012,4427.5583
227.7916,4524.025
227.982,4623.2917
228.1723,4717.5583
228.3627,4824.25
228.5531,4917.0667
228.7434,5017.4333
228.9337,5122.225
229.124,5231.8083
229.3143,5340.025
229.5045,5456.3917
229.6948,5573.0583
229.885,5690.475
230.0752,5809.0333
230.2654,5928.2
230.4556,6047.8083
230.6457,6164.825
230.8358,6282.0333
231.026,6402.2417
231.2161,6521.0083
231.4062,6642.7
231.5963,6765.5917
231.7863,6888.05
231.9764,7017.6917
232.1664,7152.9583
232.3564,7290.975
232.5464,7424.275
232.7364,7563.15
232.9263,7691.9833
233.1163,7832.1833
233.3062,7976.3833
233.4961,8129.8583
233.686,8263.075
233.8758,8390.7333
234.0657,8522.9667
234.2555,8670.4083
234.4454,8811.6333
234.6352,8956.525
234.825,9095.0417
235.0147,9228.8167
235.2045,9370.1833
235.3942,9508.8667
235.5839,9646.45
235.7737,9788.9833
235.9633,9928.25
236.153,10077.7833
236.3427,10233.1167
236.5323,10372.6167
236.7219,10509.0333
236.9115,10629.4917
237.1011,10757.8917
237.2907,10907.95
237.4803,11052.9667
237.6698,11181.475
237.8593,11325.6917
238.0488,11465.225
238.2383,11603.5417
238.4278,11739.0
238.6172,11889.525
238.8066,12027.5083
238.9961,12170.175
239.1855,12319.2583
239.3748,12447.2
239.5642,12584.2083
239.7536,12724.4583
239.9429,12863.4083
240.1322,12990.9667
240.3215,13115.9417
240.5108,13253.1
240.7001,13382.3417
240.8893,13516.1
241.0786,13645.0167
241.2677,13765.6667
241.457,13911.7333
241.6461,14016.3083
241.8353,14127.1417
242.0244,14240.1167
242.2136,14353.725
242.4027,14463.7583
242.5918,14573.2667
242.7809,14682.6833
242.9699,14746.0583
243.159,14816.1917
243.348,14952.9
243.537,15099.7667
243.726,15218.5083
243.915,15326.0333
244.1039,15419.7833
244.2929,15494.2917
244.4818,15529.8833
244.6707,15624.025
244.8596,15765.0083
245.0485,15898.65
245.2373,16028.3583
245.4262,16154.5667
245.615,16255.15
245.8038,16352.3417
245.9926,16452.7
246.1814,16556.3
246.3701,16573.5667
246.5589,16583.6667
246.7476,16680.0167
246.9363,16828.775
247.1249,16954.05
247.3136,17062.75
247.5023,17172.1667
247.6909,17293.675
247.8795,17396.7583
248.0681,17501.1917
248.2567,17599.1833
248.4453,17691.5667
248.6338,17790.175
248.8224,17839.0417
249.0109,17815.5417
249.1994,17864.975
249.3878,18002.4667
249.5763,18122.475
249.7648,18228.4333
249.9532,18328.2917
250.1416,18445.6333
250.33,18562.325
250.5183,18673.85
250.7067,18759.1
250.8951,18836.1667
251.0834,18912.3917
251.2717,18986.0917
251.46,19070.0833
251.6483,19142.4083
251.8365,19194.675
252.0247,19187.175
252.213,19244.4
252.4012,19338.6167
252.5894,19460.6
252.7775,19543.5667
252.9657,19620.8417
253.1538,19721.375
253.3419,19803.4167
253.53,19862.1417
253.7181,19939.275
253.9062,20018.4417
254.0942,20079.5833
254.2823,20128.4583
254.4703,20179.475
254.6583,20235.3
254.8463,20301.3917
255.0342,20339.7333
255.2222,20389.4833
255.4101,20412.1333
255.598,20405.9
255.7859,20466.3667
255.9738,20561.025
256.1616,20647.7917
256.3495,20748.55
256.5373,20819.4667
256.7251,20928.7833
256.9129,21000.475
257.1006,21061.4833
257.2884,21141.65
257.4761,21229.3167
257.6638,21286.9083
257.8515,21321.05
258.0392,21364.075
258.2269,21410.6667
258.4146,21445.3333
258.6022,21511.2917
258.7898,21528.5417
258.9774,21565.5917
259.165,21615.45
259.3525,21657.6333
259.5401,21678.9667
259.7276,21724.225
259.9151,21783.0917
260.1026,21830.7667
260.2901,21882.1333
260.4776,21946.825
260.665,22039.1083
260.8524,22111.2583
261.0398,22183.525
261.2272,22224.8
261.4146,22237.1833
261.6019,22281.7917
261.7893,22326.1917
261.9766,22368.7417
262.1639,22419.4917
262.3512,22426.5
262.5384,22441.85
262.7257,22464.8083
262.9129,22487.175
263.1001,22502.3417
263.2873,22550.5167
263.4745,22580.8917
263.6617,22554.5
263.8488,22587.6417
264.0359,22624.2083
264.2231,22641.8917
264.4101,22662.85
264.5972,22698.4083
264.7842,22727.2083
264.9713,22744.7583
265.1583,22741.45
265.3453,22768.4667
265.5323,22809.7417
265.7193,22836.0583
265.9062,22879.6583
266.0931,22891.1917
266.2801,22901.875
266.4669,22930.9583
266.6538,22955.3417
266.8407,22982.9083
267.0276,22969.9417
267.2143,22967.2917
267.4012,22999.4833
267.588,22974.7583
267.7747,22983.225
267.9615,22999.3833
268.1482,22990.1167
268.3349,22999.6333
268.5217,22998.225
268.7083,22983.375
268.895,22982.375
269.0817,22995.7
269.2682,22995.0167
269.4549,22981.025
269.6415,22942.6083
269.8281,22943.575
270.0146,22966.0833
270.2012,22973.7333
270.3877,22986.0667
270.5742,22983.3
270.7607,22980.475
270.9472,22979.0167
271.1336,22966.9333
271.32,22952.5583
271.5065,22943.9833
271.6929,22938.8667
271.8792,22962.1167
272.0656,22955.8333
272.252,22969.5
272.4383,22970.3417
272.6246,22959.0083
272.8109,22944.475
272.9972,22983.15
273.1835,23001.9917
273.3697,23008.3667
273.5559,23020.05
273.7421,23016.7917
273.9283,23008.4167
274.1145,23003.4417
274.3007,23008.5667
274.4868,23010.0333
274.6729,23046.0167
274.859,23050.175
275.0451,23057.45
275.2311,23000.7583
275.4172,23010.3083
275.6032,23030.3167
275.7892,23044.6833
275.9752,23049.1667
276.1612,23055.1417
276.3472,23043.25
276.5331,23028.4917
276.719,23027.7083
276.9049,23026.8167
277.0908,23012.8417
277.2767,23005.1667
277.4625,23008.6833
277.6484,22991.1333
277.8342,22971.6
278.02,22965.5667
278.2057,22980.8083
278.3915,23002.1083
278.5772,23010.4667
278.763,22979.3917
278.9487,22996.3333
279.1343,23021.4167
279.32,23000.0167
279.5057,22971.3583
279.6913,22907.1
279.877,22896.1583
280.0625,22886.9167
280.2481,22861.225
280.4337,22831.0833
280.6192,22849.6083
280.8048,22867.875
280.9903,22849.1083
281.1758,22813.3167
281.3612,22778.9333
281.5467,22763.3917
281.7321,22779.1333
281.9175,22776.4083
282.1029,22770.3833
282.2884,22770.2583
282.4737,22731.775
282.6591,22698.3417
282.8444,22693.0417
283.0297,22687.75
283.215,22682.3917
283.4002,22680.4
283.5855,22637.825
283.7707,22582.9583
283.956,22560.2083
284.1412,22545.8833
284.3264,22551.9333
284.5115,22570.825
284.6967,22567.0
284.8818,22542.9667
285.0669,22495.75
285.252,22486.9667
285.4371,22488.275
285.6222,22448.8667
285.8072,22438.8333
285.9922,22413.5167
286.1772,22417.2667
286.3622,22423.7333
286.5472,22393.5417
286.7321,22357.975
286.9171,22371.5833
287.102,22373.9167
287.2869,22381.0333
287.4717,22410.225
287.6566,22393.3917
287.8415,22385.9083
288.0263,22373.5667
288.2111,22326.8417
288.3959,22281.2917
288.5806,22275.9167
288.7654,22270.7833
288.9501,22312.8583
289.1348,22318.7333
289.3195,22306.4
289.5042,22311.1333
289.6889,22324.5833
289.8735,22281.375
290.0581,22263.3833
290.2428,22213.4417
290.4273,22214.3083
290.6119,22225.725
290.7965,22225.425
290.981,22219.2417
291.1655,22205.7417
291.35,22141.0
291.5345,22103.75
291.719,22100.1833
291.9034,22099.425
292.0878,22131.675
292.2722,22115.4417
292.4566,22089.7
292.641,22085.6917
292.8253,22076.2
293.0096,22049.9917
293.194,22056.225
293.3783,22045.3667
293.5626,22057.6833
293.7468,22053.7917
293.9311,22051.5667
294.1153,22004.225
294.2995,21940.45
294.4837,21883.5917
294.6678,21853.2833
294.852,21818.6417
295.0361,21825.1583
295.2202,21827.7
295.4043,21832.45
295.5884,21817.9417
295.7725,21804.125
295.9565,21786.6667
296.1405,21727.9417
296.3246,21707.2167
296.5085,21726.05
296.6925,21748.4167
296.8764,21746.15
297.0603,21719.5833
297.2443,21697.5417
297.4282,21651.4583
297.612,21619.3583
297.7959,21579.8583
297.9797,21559.7667
298.1635,21521.5167
298.3474,21546.2583
298.5311,21560.6
298.7149,21524.5417
298.8987,21465.2583
299.0823,21437.0667
299.2661,21387.25
299.4498,21325.8083
299.6334,21310.75
299.8171,21310.9583
300.0007,21291.025
300.1843,21283.1417
300.368,21260.6667
300.5515,21235.3
300.7351,21216.8417
300.9186,21197.475
301.1021,21158.4917
301.2857,21152.25
301.4691,21130.375
301.6526,21137.4
301.8361,21095.8833
302.0195,21060.8833
302.2029,21049.6667
302.3863,21038.8583
302.5697,20995.6833
302.753,21000.55
302.9364,20998.675
303.1197,21014.4083
303.303,20997.1
303.4863,20955.975
303.6696,20886.85
303.8528,20841.4917
304.036,20811.4667
304.2192,20804.475
304.4024,20791.975
304.5856,20747.7917
304.7688,20733.8917
304.9519,20726.1167
305.135,20703.075
305.3181,20678.275
305.5012,20652.1
305.6842,20649.2917
305.8673,20626.55
306.0504,20591.0
306.2333,20534.75
306.4163,20516.5917
306.5993,20485.525
306.7822,20471.9083
306.9652,20461.425
307.1481,20418.3417
307.331,20386.6167
307.5139,20352.4833
307.6967,20315.1917
307.8796,20277.375
308.0624,20252.2417
308.2452,20224.6833
308.428,20187.9333
308.6107,20170.8417
308.7935,20141.9
308.9762,20119.3083
309.1589,20099.7667
309.3416,20071.8917
309.5243,20034.675
309.7069,20018.0583
309.8896,19984.3417
310.0721,19949.8167
310.2548,19934.6083
310.4373,19916.1
310.6199,19911.3667
310.8024,19873.7833
310.985,19856.7917
311.1674,19804.3083
311.3499,19759.5917
311.5324,19743.2667
311.7148,19759.0
311.8973,19714.1833
312.0797,19697.1333
312.2621,19685.725
312.4445,19651.2
312.6268,19611.5917
312.8091,19584.3167
312.9915,19539.875
313.1738,19517.3
313.356,19473.3333
313.5383,19432.2083
313.7206,19412.3083
313.9027,19373.0167
314.085,19350.2583
314.2672,19333.2
314.4493,19324.8583
314.6314,19312.8167
314.8136,19302.025
314.9957,19264.4333
315.1778,19220.2583
315.3598,19197.475
315.5419,19183.2333
315.724,19175.0083
315.9059,19152.7417
316.088,19127.1417
316.2699,19124.5
316.4519,19099.925
316.6338,19060.4
316.8157,18992.825
316.9977,18969.9
317.1795,18970.0167
317.3614,18963.35
317.5432,18951.9
317.7251,18923.8417
317.9069,18879.325
318.0887,18861.4167
318.2704,18819.8333
318.4522,18798.75
318.6339,18787.325
318.8156,18808.425
318.9973,18775.6833
319.179,18775.6417
319.3607,18772.5
319.5423,18772.9167
319.7239,18743.7833
319.9055,18711.9167
320.0871,18690.9667
320.2687,18668.7833
320.4502,18655.35
320.6317,18615.1417
320.8132,18608.05
320.9947,18603.125
321.1761,18595.8417
321.3576,18585.0833
321.5391,18578.3167
321.7205,18555.225
321.9019,18519.6
322.0832,18482.95
322.2646,18450.6
322.4459,18426.5
322.6272,18403.0333
322.8085,18375.1833
322.9898,18355.5083
323.1711,18327.5417
323.3523,18300.1917
323.5335,18295.3833
323.7147,18315.8583
323.8959,18346.7667
324.0771,18343.775
324.2582,18318.6583
324.4393,18304.8417
324.6204,18303.025
324.8015,18297.825
324.9826,18300.1917
325.1637,18317.525
325.3447,18302.4333
325.5257,18289.85
325.7067,18278.4583
325.8877,18225.1917
326.0686,18166.5333
326.2496,18142.8417
326.4305,18100.1083
326.6114,18090.6417
326.7922,18078.1667
326.9731,18080.7083
327.1539,18070.8583
327.3347,18070.9167
327.5155,18075.7167
327.6963,18097.9167
327.8771,18103.6417
328.0578,18054.0583
328.2385,17991.3083
328.4193,17960.7333
328.5999,17936.1667
328.7806,17902.5417
328.9613,17907.725
329.1419,17897.05
329.3225,17876.6667
329.5031,17850.2583
329.6837,17816.275
329.8642,17788.9333
330.0447,17768.925
330.2252,17740.625
330.4057,17701.9833
330.5862,17697.3667
330.7667,17696.4417
330.9471,17722.7833
331.1275,17704.775
331.3079,17646.5083
331.4883,17621.725
331.6687,17613.7083
331.849,17573.8417
332.0293,17530.1583
332.2096,17506.65
332.3899,17503.1417
332.5702,17507.0333
332.7504,17516.7333
332.9306,17520.3417
333.1108,17482.7333
333.291,17435.4083
333.4712,17428.7833
333.6514,17429.0
333.8315,17414.925
334.0116,17394.05
334.1917,17390.0583
334.3717,17386.7917
334.5518,17384.0417
334.7318,17362.8417
334.9119,17340.7
335.0918,17336.7917
335.2718,17331.45
335.4518,17322.1917
335.6317,17304.8583
335.8116,17307.4083
335.9915,17303.1083
336.1714,17245.0667
336.3513,17224.7833
336.5311,17224.9083
336.7109,17229.0417
336.8907,17207.975
337.0705,17153.4
337.2502,17094.4333
337.43,17073.5
337.6097,17031.8583
337.7894,17016.1167
337.9691,17007.5083
338.1488,17017.275
338.3284,17018.3583
338.508,17026.0083
338.6877,17027.8667
338.8672,17012.3917
339.0468,16975.7417
339.2263,16946.8833
339.4059,16958.5083
339.5854,17008.1583
339.7649,16969.1917
339.9443,16938.7167
340.1238,16929.4667
340.3032,16926.0917
340.4826,16924.425
340.662,16878.6417
340.8414,16840.9667
341.0207,16842.7833
341.2001,16852.25
341.3794,16847.9667
341.5587,16879.5333
341.738,16858.8417
341.9172,16827.7917
342.0965,16810.0667
342.2757,16743.2917
342.4549,16682.2167
342.6341,16693.3
342.8132,16680.1667
342.9923,16733.3333
343.1715,16792.7
343.3506,16813.3417
343.5296,16717.6
343.7087,16659.5417
343.8878,16622.5417
344.0668,16606.3667
344.2458,16600.7333
344.4248,16563.5583
344.6037,16549.425
344.7827,16547.975
344.9616,16520.1417
345.1405,16519.2833
345.3194,16524.5083
345.4982,16487.2917
345.6771,16458.8833
345.8559,16462.6
346.0347,16452.8667
346.2135,16432.85
346.3923,16436.1417
346.571,16426.475
346.7498,16390.4417
346.9285,16396.7
347.1071,16372.4417
347.2859,16332.2
347.4645,16347.1583
347.6431,16373.6583
347.8217,16399.0833
348.0003,16413.8333
348.1789,16365.5083
348.3574,16296.4083
348.5359,16252.4
348.7145,16212.3917
348.893,16218.025
349.0714,16217.9
349.2499,16178.1
349.4283,16133.475
349.6068,16093.7
349.7852,16074.425
349.9635,16073.35
350.1419,16071.525
350.3202,16049.2167
350.4985,16003.8167
350.6768,15981.8083
350.8551,15966.6583
351.0334,15949.3333
351.2116,15925.2
351.3898,15923.9167
351.568,15912.725
351.7462,15911.5583
351.9243,15888.4417
352.1025,15864.05
352.2806,15845.7833
352.4587,15837.1667
352.6368,15826.025
352.8148,15780.5083
352.9929,15747.3167
353.1709,15750.5583
353.3489,15738.5083
353.5268,15712.7667
353.7048,15682.2083
353.8828,15664.8833
354.0607,15638.6917
354.2386,15636.6583
354.4165,15617.875
354.5943,15590.1167
354.7722,15581.7083
354.95,15604.85
355.1278,15608.375
355.3056,15563.525
355.4833,15509.1083
355.6611,15459.0583
355.8388,15423.45
356.0165,15400.6
356.1942,15416.3583
356.3719,15443.325
356.5495,15425.7333
356.7271,15409.525
356.9047,15405.2583
357.0823,15397.2833
357.2599,15401.4333
357.4374,15382.5583
357.6149,15337.2167
357.7924,15285.0
357.9699,15279.8667
358.1474,15269.5167
358.3248,15224.6583
358.5023,15198.7167
358.6797,15167.8583
358.8571,15147.4417
359.0344,15135.3583
359.2118,15085.6833
359.3891,15064.7
359.5664,15044.6
359.7437,15031.8583
359.9209,14985.075
360.0982,14946.25
360.2754,14917.3917
360.4526,14940.5417
360.6298,14946.35
360.807,14932.5083
360.9841,14917.6083
361.1613,14880.7167
361.3383,14899.7667
361.5154,14910.4333
361.6925,14889.2667
361.8695,14869.0917
362.0466,14847.1833
362.2236,14820.8667
362.4005,14811.75
362.5775,14773.6333
362.7545,14708.4167
362.9314,14678.1
363.1083,14698.1167
363.2852,14726.8583
363.462,14716.225
363.6389,14694.5833
363.8157,14676.5583
363.9925,14632.3917
364.1693,14603.3833
364.346,14558.175
364.5228,14563.6
364.6996,14590.8917
364.8762,14597.025
365.0529,14609.4
365.2296,14592.5417
365.4062,14601.325
365.5829,14568.1667
365.7595,14530.05
365.9361,14553.5667
366.1126,14537.0917
366.2892,14617.2917
366.4657,14857.0917
366.6422,15032.3
366.8186,14971.275
366.9951,15062.5833
367.1716,14969.5083
367.348,14897.1167
367.5244,14980.05
367.7008,14973.9583
367.8772,14953.2417
368.0535,14733.9
368.2298,14816.4583
368.4061,14997.375
368.5824,14895.2583
368.7586,14978.825
368.9349,15035.3333
369.1111,14825.9583
369.2873,14646.4
369.4635,14646.0583
369.6396,14680.8417
369.8158,14552.2667
369.9919,14542.7417
370.168,14589.675
370.3441,14643.825
370.5202,14518.375
370.6962,14414.0583
370.8722,14354.6167
371.0482,14363.625
371.2242,14409.4333
371.4002,14533.5
371.5761,14584.7917
371.752,14474.8667
371.9279,14497.825
372.1038,14551.6583
372.2796,14479.8833
372.4555,14463.4083
372.6313,14496.2917
372.8071,14423.6
372.9829,14366.6917
373.1586,14382.5583
373.3344,14453.7583
373.5101,14392.9333
373.6858,14394.3583
373.8615,14347.65
374.0371,14360.0417
374.2127,14503.875
374.3884,14523.9333
374.564,14429.6833
374.7395,14407.4167
374.9151,14440.6
375.0906,14634.65
375.2661,14794.4833
375.4416,14687.1333
375.6171,14736.95
375.7925,14867.7417
375.968,14930.225
376.1434,14783.3417
376.3188,14651.2667
376.4941,14631.2167
376.6695,14717.4167
376.8448,14768.6083
377.0201,14818.5833
377.1954,14765.05
377.3707,14830.675
377.5459,14893.7
377.7212,15039.3667
377.8964,15492.1333
378.0715,15699.5583
378.2467,15362.5
378.4218,15418.4333
378.597,15215.7667
378.7721,15062.4167
378.9472,15158.7417
379.1222,15270.3417
379.2973,15578.0833
379.4723,16007.9083
379.6473,16225.9167
379.8223,15969.675
379.9972,15545.55
380.1722,15345.8167
380.3471,15283.6333
380.522,15262.5
380.6969,15182.95
380.8717,15470.5667
381.0466,15375.2083
381.2214,15201.35
381.3962,15194.1917
381.571,15071.8417
381.7457,15007.95
381.9204,15140.7583
382.0952,15130.875
382.2699,15257.2
382.4445,15705.9083
382.6192,15842.8
382.7938,16231.6417
382.9685,16560.0333
383.1431,16182.6583
383.3176,15588.325
383.4922,15336.0583
383.6667,15349.425
383.8412,15331.8417
384.0157,15196.5
384.1902,15264.7083
384.3646,15446.2333
384.5391,15412.0833
384.7134,15461.0833
384.8878,15706.9333
385.0622,16097.6167
385.2365,15974.575
385.4109,15457.1083
385.5852,15334.7333
385.7594,15414.2917
385.9337,15627.1583
386.1079,15844.2083
386.2822,16186.5333
386.4564,16366.9417
386.6306,15889.4917
386.8047,15952.6
386.9789,16253.3
387.153,16306.4417
387.3271,16937.3167
387.5012,16776.025
387.6752,17086.525
387.8492,17601.8917
388.0233,17412.8917
388.1972,16884.1667
388.3712,16984.2583
388.5452,16906.1583
388.7191,17046.6417
388.893,17614.7083
389.0669,17678.9583
389.2408,16658.0083
389.4146,15898.9583
389.5884,15485.8833
389.7623,15235.4417
389.9361,15268.8167
390.1098,15344.7917
390.2835,15484.3167
390.4573,15453.2917
390.631,15432.2833
390.8047,15651.975
390.9784,15848.5417
391.152,15685.1667
391.3256,15719.2
391.4992,15869.125
391.6728,15656.7667
391.8464,15800.1583
392.0199,16242.85
392.1934,16207.075
392.3669,16314.575
392.5403,16648.2083
392.7138,16770.4333
392.8873,17174.3167
393.0607,17540.1083
393.2341,17802.425
393.4074,17856.9333
393.5808,17166.925
393.7542,16699.2667
393.9274,16795.9667
394.1007,16479.3417
394.274,16789.775
394.4472,16808.5833
394.6205,16977.6083
394.7937,17630.0333
394.9668,17965.6917
395.14,17539.1917
395.3131,16833.0417
395.4863,16232.1167
395.6594,16200.9833
395.8325,16068.075
396.0055,16031.1
396.1786,16128.2167
396.3516,16267.075
396.5246,16184.0583
396.6975,15988.825
396.8705,16015.1333
397.0434,16673.1167
397.2163,16236.7083
397.3892,16047.375
397.5621,16298.8083
397.735,16569.6
397.9077,17032.2333
398.0806,17213.2417
398.2534,16791.95
398.4261,17115.9667
398.5989,17195.55
398.7716,17950.6083
398.9443,17753.4
399.117,17542.5333
399.2896,17227.5583
399.4623,16994.725
399.6349,16866.5917
399.8075,16688.6333
399.9801,16295.9917
400.1526,16274.7583
400.3252,15796.4083
400.4977,15400.9083
400.6702,15396.2917
400.8427,15294.5083
401.0151,15462.4417
401.1875,15429.2333
401.36,15374.25
401.5323,15455.6333
401.7047,15163.45
401.877,15089.1417
402.0494,15065.7333
402.2216,15275.4917
402.394,15584.1083
402.5662,15432.95
402.7385,15464.3417
402.9107,15392.425
403.0829,15344.525
403.2551,15350.5333
403.4272,15191.8833
403.5994,15232.475
403.7715,15401.6667
403.9436,15631.8583
404.1156,15567.1
