Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-02 14:05:22.121391
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2343.525
218.2508,2391.7917
218.442,2440.8417
218.6332,2496.3917
218.8244,2548.825
219.0156,2606.05
219.2067,2663.6333
219.3979,2723.0583
219.589,2784.8583
219.7801,2848.8333
219.9712,2916.0917
220.1623,2983.0083
220.3533,3054.9417
220.5444,3128.0667
220.7354,3204.25
220.9264,3280.3417
221.1174,3362.975
221.3083,3446.625
221.4993,3526.5833
221.6902,3607.4083
221.8812,3701.5583
222.0721,3792.575
222.263,3886.4833
222.4538,3985.5417
222.6447,4086.4417
222.8355,4186.8833
223.0264,4286.55
223.2172,4391.2
223.408,4501.5833
223.5987,4610.9167
223.7895,4723.9333
223.9802,4841.9167
224.1709,4962.325
224.3616,5082.6917
224.5524,5210.1083
224.743,5339.0167
224.9337,5462.0583
225.1243,5605.0417
225.315,5738.9167
225.5056,5870.8083
225.6962,6011.5417
225.8867,6155.925
226.0773,6306.025
226.2678,6452.025
226.4584,6606.2333
226.6489,6756.45
226.8394,6902.05
227.0298,7064.1417
227.2203,7225.7583
227.4108,7401.9667
227.6012,7574.4333
227.7916,7736.0917
227.982,7911.05
228.1723,8076.1333
228.3627,8253.3417
228.5531,8430.0583
228.7434,8602.0833
228.9337,8791.2083
229.124,8981.65
229.3143,9172.9417
229.5045,9377.5583
229.6948,9579.0417
229.885,9783.1417
230.0752,9997.5417
230.2654,10208.475
230.4556,10422.3667
230.6457,10626.15
230.8358,10839.8583
231.026,11048.0083
231.2161,11257.6
231.4062,11472.9583
231.5963,11682.9667
231.7863,11906.9167
231.9764,12139.0333
232.1664,12374.3333
232.3564,12614.3167
232.5464,12847.8
232.7364,13092.9583
232.9263,13318.4583
233.1163,13564.2333
233.3062,13818.7083
233.4961,14089.525
233.686,14334.2
233.8758,14555.2
234.0657,14783.8333
234.2555,15046.3417
234.4454,15298.0667
234.6352,15540.9083
234.825,15790.2167
235.0147,16030.1917
235.2045,16270.9167
235.3942,16518.5917
235.5839,16767.6583
235.7737,17010.5
235.9633,17254.75
236.153,17518.8
236.3427,17782.0417
236.5323,18037.1417
236.7219,18276.3583
236.9115,18493.2417
237.1011,18724.5667
237.2907,18973.6
237.4803,19227.225
237.6698,19463.7917
237.8593,19714.8917
238.0488,19960.6417
238.2383,20200.3917
238.4278,20441.5667
238.6172,20705.925
238.8066,20956.8917
238.9961,21207.675
239.1855,21464.0417
239.3748,21703.0667
239.5642,21935.7833
239.7536,22178.925
239.9429,22424.6667
240.1322,22636.875
240.3215,22868.2
240.5108,23106.1667
240.7001,23350.9083
240.8893,23572.35
241.0786,23804.1583
241.2677,24019.1417
241.457,24269.875
241.6461,24454.5
241.8353,24644.8917
242.0244,24848.275
242.2136,25035.9417
242.4027,25241.675
242.5918,25436.6917
242.7809,25623.1667
242.9699,25742.825
243.159,25860.075
243.348,26096.9833
243.537,26345.7083
243.726,26556.7083
243.915,26750.5167
244.1039,26927.5583
244.2929,27049.725
244.4818,27115.1583
244.6707,27283.8667
244.8596,27532.8
245.0485,27755.8917
245.2373,27993.1167
245.4262,28204.725
245.615,28382.3
245.8038,28549.7083
245.9926,28724.0583
246.1814,28913.5833
246.3701,28951.6833
246.5589,28977.675
246.7476,29146.975
246.9363,29399.1667
247.1249,29610.7417
247.3136,29811.7667
247.5023,29995.7833
247.6909,30205.9333
247.8795,30374.7833
248.0681,30577.225
248.2567,30752.575
248.4453,30914.45
248.6338,31075.7917
248.8224,31161.1333
249.0109,31123.8917
249.1994,31235.3583
249.3878,31467.55
249.5763,31665.9583
249.7648,31849.8583
249.9532,32027.7167
250.1416,32232.9833
250.33,32438.5083
250.5183,32639.2833
250.7067,32783.575
250.8951,32931.35
251.0834,33068.2333
251.2717,33214.3333
251.46,33335.7333
251.6483,33461.6
251.8365,33547.95
252.0247,33551.0917
252.213,33652.425
252.4012,33822.9167
252.5894,34042.0
252.7775,34187.675
252.9657,34323.5583
253.1538,34497.575
253.3419,34637.4417
253.53,34747.275
253.7181,34867.025
253.9062,35009.7333
254.0942,35123.4667
254.2823,35217.2583
254.4703,35309.4417
254.6583,35416.575
254.8463,35531.775
255.0342,35594.325
255.2222,35673.0333
255.4101,35715.9167
255.598,35708.5917
255.7859,35826.8667
255.9738,35993.8667
256.1616,36166.125
256.3495,36335.325
256.5373,36471.8667
256.7251,36660.725
256.9129,36782.7083
257.1006,36896.2333
257.2884,37036.375
257.4761,37190.025
257.6638,37293.5083
257.8515,37364.5833
258.0392,37447.7917
258.2269,37524.8917
258.4146,37600.675
258.6022,37689.0583
258.7898,37732.15
258.9774,37785.95
259.165,37888.8083
259.3525,37978.4917
259.5401,38022.225
259.7276,38123.5
259.9151,38230.2667
260.1026,38304.9167
260.2901,38409.0417
260.4776,38495.575
260.665,38659.875
260.8524,38788.875
261.0398,38926.1667
261.2272,39006.7333
261.4146,39045.35
261.6019,39130.0833
261.7893,39209.9083
261.9766,39286.375
262.1639,39369.85
262.3512,39394.4583
262.5384,39426.5917
262.7257,39457.0
262.9129,39518.8583
263.1001,39559.2
263.2873,39646.4
263.4745,39717.4
263.6617,39676.7167
263.8488,39738.3583
264.0359,39793.675
264.2231,39827.5083
264.4101,39876.8583
264.5972,39926.2333
264.7842,39982.6917
264.9713,40028.4167
265.1583,40038.3833
265.3453,40085.2583
265.5323,40146.275
265.7193,40198.5667
265.9062,40281.7833
266.0931,40310.9333
266.2801,40329.975
266.4669,40399.225
266.6538,40453.0583
266.8407,40510.5667
267.0276,40503.8
267.2143,40512.7583
267.4012,40560.8417
267.588,40516.825
267.7747,40539.15
267.9615,40565.0
268.1482,40562.475
268.3349,40601.0083
268.5217,40604.2083
268.7083,40583.9417
268.895,40593.5333
269.0817,40629.1333
269.2682,40623.55
269.4549,40604.1833
269.6415,40525.9667
269.8281,40525.0417
270.0146,40569.3
270.2012,40601.8667
270.3877,40630.9083
270.5742,40637.6583
270.7607,40637.5083
270.9472,40647.3417
271.1336,40638.0917
271.32,40617.5083
271.5065,40603.1
271.6929,40592.8583
271.8792,40634.25
272.0656,40638.8667
272.252,40650.5417
272.4383,40672.15
272.6246,40654.875
272.8109,40644.4333
272.9972,40711.3583
273.1835,40732.9083
273.3697,40773.2583
273.5559,40792.25
273.7421,40806.1917
273.9283,40798.0167
274.1145,40801.6917
274.3007,40802.5333
274.4868,40837.2167
274.6729,40887.7833
274.859,40902.9417
275.0451,40907.2917
275.2311,40816.675
275.4172,40850.2
275.6032,40879.4667
275.7892,40922.7167
275.9752,40928.4833
276.1612,40964.0583
276.3472,40918.8917
276.5331,40905.6583
276.719,40913.2583
276.9049,40916.2583
277.0908,40883.9167
277.2767,40879.025
277.4625,40896.2833
277.6484,40880.9333
277.8342,40842.4583
278.02,40836.3417
278.2057,40869.3417
278.3915,40917.9833
278.5772,40924.0333
278.763,40885.9583
278.9487,40931.125
279.1343,40976.5833
279.32,40936.575
279.5057,40892.1417
279.6913,40788.1917
279.877,40767.5833
280.0625,40753.8833
280.2481,40709.225
280.4337,40664.7833
280.6192,40711.275
280.8048,40738.6167
280.9903,40707.2
281.1758,40646.2333
281.3612,40590.1833
281.5467,40566.8083
281.7321,40614.1
281.9175,40629.6917
282.1029,40606.75
282.2884,40596.9
282.4737,40537.625
282.6591,40495.375
282.8444,40488.5
283.0297,40474.5
283.215,40474.3833
283.4002,40450.8917
283.5855,40393.3917
283.7707,40295.9667
283.956,40258.5667
284.1412,40227.4667
284.3264,40247.9083
284.5115,40291.6583
284.6967,40304.5333
284.8818,40249.725
285.0669,40179.925
285.252,40160.1583
285.4371,40161.425
285.6222,40108.8583
285.8072,40071.4417
285.9922,40037.1083
286.1772,40050.55
286.3622,40056.05
286.5472,40004.7917
286.7321,39936.1167
286.9171,39976.0
287.102,39978.4333
287.2869,40000.5583
287.4717,40052.2583
287.6566,40041.0833
287.8415,40031.4
288.0263,40000.3417
288.2111,39917.2417
288.3959,39839.5333
288.5806,39842.7667
288.7654,39835.8
288.9501,39913.7
289.1348,39913.7333
289.3195,39909.5917
289.5042,39912.7583
289.6889,39947.65
289.8735,39857.2667
290.0581,39829.6833
290.2428,39752.525
290.4273,39748.075
290.6119,39778.6833
290.7965,39762.025
290.981,39756.3417
291.1655,39735.8417
291.35,39626.7167
291.5345,39556.3167
291.719,39552.525
291.9034,39557.5167
292.0878,39618.375
292.2722,39591.5667
292.4566,39545.1417
292.641,39543.6083
292.8253,39529.2833
293.0096,39489.1583
293.194,39489.2333
293.3783,39479.625
293.5626,39490.8833
293.7468,39480.975
293.9311,39488.4583
294.1153,39404.1833
294.2995,39270.6
294.4837,39189.9917
294.6678,39124.8417
294.852,39087.8083
295.0361,39094.175
295.2202,39097.575
295.4043,39111.3333
295.5884,39081.8583
295.7725,39064.3083
295.9565,39027.0917
296.1405,38934.6917
296.3246,38896.8333
296.5085,38929.8417
296.6925,38977.8083
296.8764,38959.2083
297.0603,38916.0417
297.2443,38877.6833
297.4282,38815.7417
297.612,38748.175
297.7959,38683.5583
297.9797,38654.725
298.1635,38588.1
298.3474,38638.8333
298.5311,38666.65
298.7149,38586.1167
298.8987,38497.7167
299.0823,38445.5833
299.2661,38364.1333
299.4498,38237.3833
299.6334,38219.5583
299.8171,38220.4333
300.0007,38186.6333
300.1843,38164.3667
300.368,38134.0667
300.5515,38083.85
300.7351,38059.5333
300.9186,38017.1917
301.1021,37955.9417
301.2857,37927.1
301.4691,37909.2083
301.6526,37912.6917
301.8361,37845.0583
302.0195,37784.525
302.2029,37757.8583
302.3863,37737.7
302.5697,37673.8583
302.753,37670.3583
302.9364,37676.225
303.1197,37703.4583
303.303,37671.9167
303.4863,37604.05
303.6696,37472.875
303.8528,37394.2
304.036,37346.1417
304.2192,37342.325
304.4024,37310.6917
304.5856,37245.5917
304.7688,37221.4917
304.9519,37208.5917
305.135,37166.1667
305.3181,37124.4167
305.5012,37085.375
305.6842,37077.4583
305.8673,37036.9667
306.0504,36967.8917
306.2333,36869.1
306.4163,36837.4583
306.5993,36785.2083
306.7822,36754.5917
306.9652,36747.975
307.1481,36673.2333
307.331,36613.225
307.5139,36558.0083
307.6967,36495.8333
307.8796,36441.8583
308.0624,36404.825
308.2452,36334.0333
308.428,36279.0833
308.6107,36258.55
308.7935,36198.6333
308.9762,36155.65
309.1589,36115.6833
309.3416,36049.5583
309.5243,36013.775
309.7069,35984.3167
309.8896,35921.025
310.0721,35860.1167
310.2548,35835.075
310.4373,35816.0917
310.6199,35819.775
310.8024,35763.75
310.985,35725.25
311.1674,35648.325
311.3499,35564.7583
311.5324,35542.625
311.7148,35559.8
311.8973,35491.7333
312.0797,35449.05
312.2621,35431.8583
312.4445,35381.25
312.6268,35317.2083
312.8091,35287.9833
312.9915,35205.2167
313.1738,35154.0833
313.356,35080.1417
313.5383,34999.1917
313.7206,34976.375
313.9027,34918.3667
314.085,34883.35
314.2672,34854.85
314.4493,34803.6083
314.6314,34788.1333
314.8136,34797.9917
314.9957,34738.1167
315.1778,34659.8083
315.3598,34626.5917
315.5419,34596.6833
315.724,34560.7
315.9059,34499.975
316.088,34452.9
316.2699,34468.6417
316.4519,34446.225
316.6338,34388.6167
316.8157,34274.7
316.9977,34230.0
317.1795,34266.975
317.3614,34262.45
317.5432,34236.275
317.7251,34177.0583
317.9069,34073.4167
318.0887,34023.45
318.2704,33955.8917
318.4522,33938.1417
318.6339,33931.8167
318.8156,33987.2833
318.9973,33963.4083
319.179,33934.675
319.3607,33909.8917
319.5423,33902.2083
319.7239,33881.9917
319.9055,33843.8167
320.0871,33803.525
320.2687,33782.4333
320.4502,33768.775
320.6317,33711.725
320.8132,33706.2333
320.9947,33663.5417
321.1761,33633.8167
321.3576,33615.3333
321.5391,33597.85
321.7205,33582.325
321.9019,33550.8833
322.0832,33481.825
322.2646,33401.3333
322.4459,33357.6417
322.6272,33301.125
322.8085,33244.575
322.9898,33212.8833
323.1711,33182.6417
323.3523,33165.75
323.5335,33141.825
323.7147,33194.1917
323.8959,33276.9
324.0771,33277.9583
324.2582,33253.1583
324.4393,33226.5167
324.6204,33241.8667
324.8015,33198.65
324.9826,33199.6167
325.1637,33250.2333
325.3447,33238.3583
325.5257,33251.375
325.7067,33246.8917
325.8877,33174.4083
326.0686,33084.6583
326.2496,33033.65
326.4305,32959.1083
326.6114,32919.4667
326.7922,32936.075
326.9731,32945.5167
327.1539,32901.0917
327.3347,32902.8417
327.5155,32919.65
327.6963,32968.5083
327.8771,32952.6917
328.0578,32857.0667
328.2385,32736.9667
328.4193,32701.1583
328.5999,32657.0667
328.7806,32579.9083
328.9613,32634.725
329.1419,32656.025
329.3225,32674.9417
329.5031,32629.1417
329.6837,32567.475
329.8642,32517.975
330.0447,32494.8167
330.2252,32422.8583
330.4057,32317.7417
330.5862,32275.8
330.7667,32260.4833
330.9471,32334.3583
331.1275,32321.6
331.3079,32202.3
331.4883,32124.1583
331.6687,32127.6917
331.849,32083.1333
332.0293,32010.1917
332.2096,31951.7667
332.3899,31928.1583
332.5702,31964.6917
332.7504,31993.1
332.9306,31985.6833
333.1108,31919.6917
333.291,31854.5083
333.4712,31820.675
333.6514,31784.0917
333.8315,31746.25
334.0116,31738.975
334.1917,31738.45
334.3717,31752.6833
334.5518,31782.0
334.7318,31733.8833
334.9119,31664.8083
335.0918,31650.8833
335.2718,31686.125
335.4518,31685.625
335.6317,31673.6
335.8116,31646.4583
335.9915,31544.6417
336.1714,31376.9167
336.3513,31394.2417
336.5311,31463.9917
336.7109,31458.05
336.8907,31380.2
337.0705,31247.1667
337.2502,31137.0667
337.43,31135.6833
337.6097,31133.2333
337.7894,31120.725
337.9691,31072.725
338.1488,31058.85
338.3284,31093.975
338.508,31135.0833
338.6877,31168.9083
338.8672,31126.425
339.0468,31078.2583
339.2263,30986.4167
339.4059,30975.6417
339.5854,31103.925
339.7649,31074.075
339.9443,31048.4417
340.1238,31052.675
340.3032,31030.2917
340.4826,30995.1167
340.662,30908.3417
340.8414,30808.0167
341.0207,30834.775
341.2001,30874.775
341.3794,30816.0917
341.5587,30847.4
341.738,30854.475
341.9172,30835.0667
342.0965,30834.0667
342.2757,30693.9083
342.4549,30565.2667
342.6341,30589.5167
342.8132,30569.0833
342.9923,30711.0
343.1715,30811.1667
343.3506,30806.975
343.5296,30646.25
343.7087,30540.9583
343.8878,30446.4167
344.0668,30352.4917
344.2458,30283.4167
344.4248,30233.9417
344.6037,30239.4083
344.7827,30278.1583
344.9616,30283.475
345.1405,30318.25
345.3194,30302.9417
345.4982,30255.2583
345.6771,30215.475
345.8559,30177.8333
346.0347,30121.8333
346.2135,30073.4833
346.3923,30137.6
346.571,30121.6583
346.7498,30047.8917
346.9285,30113.0583
347.1071,30080.2583
347.2859,29966.3
347.4645,29958.625
347.6431,29957.9583
347.8217,30030.1667
348.0003,30114.5167
348.1789,30036.65
348.3574,29898.7
348.5359,29808.8583
348.7145,29779.0917
348.893,29772.05
349.0714,29715.4583
349.2499,29647.575
349.4283,29587.2667
349.6068,29511.4917
349.7852,29466.7167
349.9635,29541.525
350.1419,29578.1
350.3202,29555.0833
350.4985,29485.3417
350.6768,29408.625
350.8551,29384.1917
351.0334,29328.725
351.2116,29266.0083
351.3898,29242.7583
351.568,29208.2417
351.7462,29280.45
351.9243,29272.1333
352.1025,29179.6667
352.2806,29112.6
352.4587,29044.6083
352.6368,28997.6083
352.8148,28978.0583
352.9929,28976.6
353.1709,28994.3083
353.3489,28968.6
353.5268,28959.7083
353.7048,28904.2583
353.8828,28888.55
354.0607,28848.55
354.2386,28822.4667
354.4165,28821.875
354.5943,28785.775
354.7722,28766.475
354.95,28807.45
355.1278,28821.9917
355.3056,28714.35
355.4833,28574.3833
355.6611,28494.1333
355.8388,28418.0083
356.0165,28374.25
356.1942,28434.0917
356.3719,28511.3
356.5495,28388.4833
356.7271,28311.35
356.9047,28298.7083
357.0823,28241.4667
357.2599,28289.4917
357.4374,28287.625
357.6149,28230.0417
357.7924,28147.2417
357.9699,28072.6417
358.1474,27985.6667
358.3248,27894.0417
358.5023,27851.2667
358.6797,27767.9417
358.8571,27766.9667
359.0344,27813.0
359.2118,27804.475
359.3891,27785.3833
359.5664,27770.75
359.7437,27786.1917
359.9209,27713.6583
360.0982,27658.7417
360.2754,27564.4833
360.4526,27547.5583
360.6298,27538.05
360.807,27502.1333
360.9841,27422.6083
361.1613,27400.125
361.3383,27465.725
361.5154,27503.65
361.6925,27473.4583
361.8695,27355.075
362.0466,27283.25
362.2236,27302.3333
362.4005,27325.5333
362.5775,27312.1417
362.7545,27255.825
362.9314,27192.2167
363.1083,27122.2833
363.2852,27115.8417
363.462,27127.0583
363.6389,27113.2
363.8157,27113.2083
363.9925,27072.725
364.1693,27058.0833
364.346,26941.775
364.5228,26911.3417
364.6996,26931.8
364.8762,26911.775
365.0529,26957.65
365.2296,26997.2083
365.4062,27064.6083
365.5829,27029.425
365.7595,26992.4417
365.9361,27049.3333
366.1126,27027.15
366.2892,27141.1167
366.4657,27538.0667
366.6422,27889.6833
366.8186,27769.9167
366.9951,27913.2833
367.1716,27766.9917
367.348,27662.725
367.5244,27813.85
367.7008,27798.3083
367.8772,27715.55
368.0535,27276.4917
368.2298,27415.6917
368.4061,27787.1417
368.5824,27598.6167
368.7586,27689.5917
368.9349,27816.3
369.1111,27534.0333
369.2873,27245.4167
369.4635,27202.9667
369.6396,27286.325
369.8158,27080.925
369.9919,27086.0
370.168,27182.4583
370.3441,27240.6667
370.5202,26924.625
370.6962,26676.05
370.8722,26567.2333
371.0482,26616.0
371.2242,26784.9167
371.4002,27096.2917
371.5761,27228.9583
371.752,26996.3667
371.9279,26917.7833
372.1038,26869.1
372.2796,26747.2583
372.4555,26799.75
372.6313,26946.625
372.8071,26794.4
372.9829,26706.5417
373.1586,26711.275
373.3344,26752.8
373.5101,26523.85
373.6858,26499.975
373.8615,26469.4833
374.0371,26614.5083
374.2127,26926.9667
374.3884,26928.5833
374.564,26694.2583
374.7395,26595.1583
374.9151,26607.2417
375.0906,26976.4167
375.2661,27431.3
375.4416,27332.9667
375.6171,27483.4417
375.7925,27629.775
375.968,27664.5917
376.1434,27449.6583
376.3188,27212.55
376.4941,27180.0667
376.6695,27331.8083
376.8448,27423.1333
377.0201,27541.5833
377.1954,27466.6417
377.3707,27651.4583
377.5459,27795.6167
377.7212,28068.15
377.8964,28886.9917
378.0715,29356.0
378.2467,28757.6333
378.4218,28844.3917
378.597,28472.05
378.7721,28075.3833
378.9472,28189.5917
379.1222,28383.1333
379.2973,28953.3667
379.4723,29690.475
379.6473,30072.075
379.8223,29606.7417
379.9972,28805.5333
380.1722,28532.25
380.3471,28490.7167
380.522,28525.3417
380.6969,28325.175
380.8717,28814.225
381.0466,28760.6917
381.2214,28406.5167
381.3962,28307.9917
381.571,27996.1583
381.7457,27852.9417
381.9204,28112.5
382.0952,28025.6667
382.2699,28245.9
382.4445,29071.6
382.6192,29206.3667
382.7938,29886.6833
382.9685,30505.3917
383.1431,29869.325
383.3176,28749.975
383.4922,28247.6167
383.6667,28294.5083
383.8412,28274.0333
384.0157,28018.0667
384.1902,28188.225
384.3646,28642.6
384.5391,28665.6417
384.7134,28776.6667
384.8878,29255.25
385.0622,29914.5583
385.2365,29759.0583
385.4109,28808.45
385.5852,28515.0917
385.7594,28614.7583
385.9337,28957.8583
386.1079,29294.425
386.2822,30026.025
386.4564,30495.5917
386.6306,29616.5
386.8047,29675.5333
386.9789,30199.8833
387.153,30199.3667
387.3271,31315.6917
387.5012,31164.95
387.6752,31737.5583
387.8492,32598.825
388.0233,32318.6333
388.1972,31299.7833
388.3712,31436.3417
388.5452,31358.5417
388.7191,31552.4417
388.893,32527.15
389.0669,32789.625
389.2408,31062.8083
389.4146,29720.9333
389.5884,28986.7667
389.7623,28589.8417
389.9361,28668.6333
390.1098,28785.2
390.2835,29065.9583
390.4573,28954.4083
390.631,28847.6833
390.8047,29284.9
390.9784,29763.7833
391.152,29505.425
391.3256,29590.0
391.4992,29867.9333
391.6728,29476.5083
391.8464,29672.7583
392.0199,30406.3417
392.1934,30299.2667
392.3669,30428.125
392.5403,31094.7083
392.7138,31193.6
392.8873,31834.7833
393.0607,32317.3667
393.2341,32713.3167
393.4074,32740.2083
393.5808,31506.0583
393.7542,30684.0917
393.9274,30988.225
394.1007,30565.6417
394.274,31162.6583
394.4472,31289.9833
394.6205,31604.025
394.7937,32876.8917
394.9668,33563.925
395.14,32932.65
395.3131,31626.55
395.4863,30520.2667
395.6594,30431.95
395.8325,30215.4
396.0055,30138.05
396.1786,30208.5583
396.3516,30288.175
396.5246,30104.4167
396.6975,29602.5
396.8705,29450.375
397.0434,30627.4583
397.2163,29975.7833
397.3892,29718.4167
397.5621,30289.2917
397.735,30943.5833
397.9077,31899.3
398.0806,32440.1667
398.2534,31645.2917
398.4261,32245.0333
398.5989,32329.1333
398.7716,33780.6083
398.9443,33507.95
399.117,33160.4833
399.2896,32585.5667
399.4623,32213.3667
399.6349,31935.5667
399.8075,31608.1083
399.9801,30920.15
400.1526,30922.975
400.3252,30137.3917
400.4977,29354.25
400.6702,29217.6417
400.8427,29085.2667
401.0151,29446.375
401.1875,29448.3417
401.36,29363.9333
401.5323,29532.6417
401.7047,29008.7917
401.877,28827.6833
402.0494,28837.0667
402.2216,29196.2417
402.394,29805.2083
402.5662,29513.3167
402.7385,29584.8083
402.9107,29498.3667
403.0829,29336.8667
403.2551,29248.0667
403.4272,28916.2333
403.5994,29013.7917
403.7715,29398.1083
403.9436,29966.6833
404.1156,29811.9583
