Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-11-02 04:36:33.999535
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1905.5
218.2508,1946.5
218.442,1983.6083
218.6332,2028.8667
218.8244,2069.1667
219.0156,2115.0
219.2067,2160.05
219.3979,2209.3833
219.589,2262.0333
219.7801,2310.6
219.9712,2362.7833
220.1623,2417.325
220.3533,2475.4083
220.5444,2533.25
220.7354,2592.7167
220.9264,2653.325
221.1174,2717.8167
221.3083,2783.7167
221.4993,2844.9583
221.6902,2909.0417
221.8812,2984.7167
222.0721,3060.1167
222.263,3136.7417
222.4538,3214.0333
222.6447,3296.4917
222.8355,3375.5167
223.0264,3458.9333
223.2172,3542.5833
223.408,3633.6417
223.5987,3724.9667
223.7895,3808.8083
223.9802,3906.4333
224.1709,4002.1667
224.3616,4098.9917
224.5524,4201.6833
224.743,4304.9583
224.9337,4402.1167
225.1243,4520.5167
225.315,4625.5083
225.5056,4735.4833
225.6962,4849.1167
225.8867,4963.0
226.0773,5078.8833
226.2678,5194.1083
226.4584,5322.3583
226.6489,5446.325
226.8394,5566.5083
227.0298,5695.625
227.2203,5830.7667
227.4108,5972.8583
227.6012,6106.0917
227.7916,6239.0167
227.982,6380.85
228.1723,6516.5167
228.3627,6661.2917
228.5531,6801.2083
228.7434,6941.5083
228.9337,7097.825
229.124,7248.05
229.3143,7399.1917
229.5045,7567.9167
229.6948,7731.7833
229.885,7903.7417
230.0752,8069.475
230.2654,8240.7667
230.4556,8413.0
230.6457,8580.5833
230.8358,8749.1083
231.026,8919.7417
231.2161,9093.575
231.4062,9260.775
231.5963,9437.475
231.7863,9610.4167
231.9764,9803.0417
232.1664,9996.4167
232.3564,10192.2417
232.5464,10380.4083
232.7364,10577.2583
232.9263,10762.8667
233.1163,10961.3583
233.3062,11166.325
233.4961,11384.7083
233.686,11586.3083
233.8758,11765.325
234.0657,11959.2667
234.2555,12164.2
234.4454,12366.025
234.6352,12570.2083
234.825,12770.9583
235.0147,12965.05
235.2045,13164.3917
235.3942,13358.9917
235.5839,13565.1417
235.7737,13767.475
235.9633,13967.4333
236.153,14182.325
236.3427,14396.4667
236.5323,14600.6583
236.7219,14796.9583
236.9115,14970.1417
237.1011,15160.5
237.2907,15366.675
237.4803,15575.1833
237.6698,15768.4167
237.8593,15970.8
238.0488,16172.675
238.2383,16370.9
238.4278,16569.1667
238.6172,16786.375
238.8066,16986.1833
238.9961,17182.2417
239.1855,17400.5417
239.3748,17593.7667
239.5642,17787.2167
239.7536,17992.0417
239.9429,18187.2833
240.1322,18360.975
240.3215,18554.2833
240.5108,18744.4417
240.7001,18939.6583
240.8893,19128.1
241.0786,19312.8667
241.2677,19488.55
241.457,19698.95
241.6461,19842.65
241.8353,20000.9667
242.0244,20165.7083
242.2136,20324.8333
242.4027,20485.425
242.5918,20654.3083
242.7809,20805.1333
242.9699,20902.625
243.159,21002.6333
243.348,21202.1167
243.537,21406.9167
243.726,21587.625
243.915,21742.4333
244.1039,21886.1667
244.2929,21995.8917
244.4818,22038.5667
244.6707,22189.275
244.8596,22392.25
245.0485,22587.9583
245.2373,22776.4667
245.4262,22954.2167
245.615,23101.2667
245.8038,23236.35
245.9926,23396.4583
246.1814,23546.2917
246.3701,23583.1167
246.5589,23601.2917
246.7476,23736.9833
246.9363,23946.15
247.1249,24122.4833
247.3136,24286.65
247.5023,24450.6917
247.6909,24622.15
247.8795,24772.3833
248.0681,24931.05
248.2567,25064.675
248.4453,25201.5083
248.6338,25337.2917
248.8224,25417.9083
249.0109,25387.8417
249.1994,25479.4583
249.3878,25670.9833
249.5763,25844.7917
249.7648,26005.8083
249.9532,26147.425
250.1416,26315.1833
250.33,26485.4333
250.5183,26644.9
250.7067,26765.625
250.8951,26880.0167
251.0834,27004.9
251.2717,27116.5333
251.46,27224.725
251.6483,27339.675
251.8365,27419.2583
252.0247,27410.4333
252.213,27508.1417
252.4012,27636.95
252.5894,27813.4583
252.7775,27931.475
252.9657,28040.4833
253.1538,28189.4917
253.3419,28309.2333
253.53,28404.175
253.7181,28508.15
253.9062,28624.9167
254.0942,28715.6583
254.2823,28790.975
254.4703,28864.8
254.6583,28950.3583
254.8463,29048.95
255.0342,29110.9
255.2222,29180.325
255.4101,29210.8583
255.598,29212.4167
255.7859,29298.1833
255.9738,29444.85
256.1616,29583.075
256.3495,29716.325
256.5373,29824.1833
256.7251,29991.875
256.9129,30092.6
257.1006,30189.1917
257.2884,30301.5417
257.4761,30425.7083
257.6638,30499.5
257.8515,30556.0
258.0392,30629.0667
258.2269,30690.8667
258.4146,30753.0583
258.6022,30838.575
258.7898,30879.5167
258.9774,30921.3
259.165,30987.0833
259.3525,31071.6667
259.5401,31110.75
259.7276,31189.0917
259.9151,31274.9417
260.1026,31337.7417
260.2901,31432.3833
260.4776,31515.3667
260.665,31656.0
260.8524,31766.8
261.0398,31873.3583
261.2272,31929.3
261.4146,31946.7417
261.6019,32024.3167
261.7893,32103.375
261.9766,32166.9667
262.1639,32236.5167
262.3512,32258.125
262.5384,32290.45
262.7257,32313.2833
262.9129,32359.5667
263.1001,32383.1
263.2873,32451.6667
263.4745,32497.25
263.6617,32464.6833
263.8488,32507.8167
264.0359,32565.1167
264.2231,32590.2417
264.4101,32631.4833
264.5972,32674.4917
264.7842,32700.9917
264.9713,32729.75
265.1583,32741.3667
265.3453,32786.1333
265.5323,32842.5333
265.7193,32891.6333
265.9062,32963.7083
266.0931,32989.1917
266.2801,33001.9417
266.4669,33041.6
266.6538,33095.4667
266.8407,33126.0583
267.0276,33109.925
267.2143,33104.9333
267.4012,33142.3167
267.588,33104.6
267.7747,33124.275
267.9615,33139.8333
268.1482,33126.8333
268.3349,33143.8333
268.5217,33147.3917
268.7083,33122.325
268.895,33146.475
269.0817,33177.175
269.2682,33182.05
269.4549,33176.7417
269.6415,33122.1333
269.8281,33131.825
270.0146,33170.525
270.2012,33190.2167
270.3877,33216.1917
270.5742,33211.9333
270.7607,33212.9917
270.9472,33216.1583
271.1336,33192.6167
271.32,33183.7333
271.5065,33168.3
271.6929,33173.575
271.8792,33217.1833
272.0656,33207.9083
272.252,33232.0667
272.4383,33244.1417
272.6246,33231.1083
272.8109,33224.2917
272.9972,33275.7333
273.1835,33301.8
273.3697,33326.4083
273.5559,33336.1583
273.7421,33338.5583
273.9283,33327.7333
274.1145,33317.55
274.3007,33334.1167
274.4868,33346.2333
274.6729,33377.025
274.859,33380.825
275.0451,33379.325
275.2311,33297.95
275.4172,33327.2833
275.6032,33358.0167
275.7892,33396.725
275.9752,33402.4417
276.1612,33436.4417
276.3472,33406.5167
276.5331,33395.5583
276.719,33395.7667
276.9049,33399.6083
277.0908,33383.2333
277.2767,33373.1667
277.4625,33387.5917
277.6484,33364.7667
277.8342,33322.8
278.02,33313.8333
278.2057,33331.9583
278.3915,33361.8917
278.5772,33352.5167
278.763,33307.775
278.9487,33344.8417
279.1343,33379.7333
279.32,33365.3667
279.5057,33333.8417
279.6913,33256.55
279.877,33245.8167
280.0625,33237.0583
280.2481,33204.85
280.4337,33170.5
280.6192,33208.65
280.8048,33241.9417
280.9903,33205.5333
281.1758,33168.25
281.3612,33126.4083
281.5467,33105.0
281.7321,33140.625
281.9175,33140.4417
282.1029,33132.175
282.2884,33136.3667
282.4737,33088.8667
282.6591,33051.1417
282.8444,33042.6583
283.0297,33028.1667
283.215,33025.9083
283.4002,33013.1583
283.5855,32965.2917
283.7707,32892.9333
283.956,32855.6333
284.1412,32834.8083
284.3264,32851.9583
284.5115,32891.275
284.6967,32899.1917
284.8818,32856.7667
285.0669,32798.3417
285.252,32779.4833
285.4371,32773.6333
285.6222,32743.1667
285.8072,32706.7917
285.9922,32680.9917
286.1772,32695.225
286.3622,32705.6917
286.5472,32664.8417
286.7321,32595.175
286.9171,32631.825
287.102,32626.8167
287.2869,32654.1417
287.4717,32690.2667
287.6566,32689.3167
287.8415,32679.0
288.0263,32657.1417
288.2111,32587.5667
288.3959,32527.8917
288.5806,32519.8333
288.7654,32528.1667
288.9501,32588.85
289.1348,32602.275
289.3195,32589.825
289.5042,32593.7583
289.6889,32622.125
289.8735,32543.375
290.0581,32520.4417
290.2428,32462.675
290.4273,32451.4667
290.6119,32478.95
290.7965,32463.2833
290.981,32466.7333
291.1655,32457.6167
291.35,32369.4583
291.5345,32306.325
291.719,32309.7083
291.9034,32311.8083
292.0878,32355.775
292.2722,32347.4
292.4566,32295.5833
292.641,32298.4333
292.8253,32294.275
293.0096,32263.2583
293.194,32276.8917
293.3783,32264.1167
293.5626,32276.3167
293.7468,32270.3
293.9311,32265.025
294.1153,32194.1167
294.2995,32090.45
294.4837,32021.95
294.6678,31964.6833
294.852,31944.6333
295.0361,31950.4333
295.2202,31955.6583
295.4043,31978.9333
295.5884,31948.1917
295.7725,31934.4583
295.9565,31898.4167
296.1405,31828.05
296.3246,31796.1167
296.5085,31828.9417
296.6925,31859.5417
296.8764,31854.2917
297.0603,31818.6833
297.2443,31784.6333
297.4282,31729.0
297.612,31678.35
297.7959,31625.8083
297.9797,31594.75
298.1635,31535.6
298.3474,31574.4917
298.5311,31614.5333
298.7149,31554.025
298.8987,31471.7667
299.0823,31442.8583
299.2661,31377.7083
299.4498,31276.975
299.6334,31258.8
299.8171,31261.8333
300.0007,31224.8917
300.1843,31207.2417
300.368,31182.9417
300.5515,31159.7833
300.7351,31130.8
300.9186,31111.825
301.1021,31061.725
301.2857,31047.7083
301.4691,31022.9917
301.6526,31026.7167
301.8361,30972.8583
302.0195,30925.5083
302.2029,30889.5833
302.3863,30876.175
302.5697,30828.5667
302.753,30824.975
302.9364,30847.3667
303.1197,30864.8583
303.303,30837.9167
303.4863,30779.7583
303.6696,30681.3167
303.8528,30610.25
304.036,30571.0667
304.2192,30570.7333
304.4024,30547.5833
304.5856,30492.8583
304.7688,30476.2333
304.9519,30466.5917
305.135,30428.425
305.3181,30395.2417
305.5012,30357.0
305.6842,30364.575
305.8673,30331.3
306.0504,30279.2417
306.2333,30190.1083
306.4163,30161.5167
306.5993,30122.2167
306.7822,30099.025
306.9652,30084.7917
307.1481,30030.4417
307.331,29983.7417
307.5139,29937.5583
307.6967,29890.9
307.8796,29849.475
308.0624,29805.325
308.2452,29754.6417
308.428,29715.225
308.6107,29691.7833
308.7935,29644.9
308.9762,29616.7667
309.1589,29590.4833
309.3416,29545.3
309.5243,29507.65
309.7069,29478.0583
309.8896,29421.6833
310.0721,29383.9833
310.2548,29359.4833
310.4373,29331.5917
310.6199,29325.15
310.8024,29275.0167
310.985,29251.125
311.1674,29184.1
311.3499,29119.9333
311.5324,29103.8417
311.7148,29116.525
311.8973,29053.4417
312.0797,29031.0667
312.2621,29007.2833
312.4445,28962.6667
312.6268,28907.15
312.8091,28877.2917
312.9915,28813.3333
313.1738,28774.5833
313.356,28710.8583
313.5383,28649.725
313.7206,28636.7583
313.9027,28581.25
314.085,28542.0583
314.2672,28519.6167
314.4493,28509.3
314.6314,28498.2
314.8136,28485.7833
314.9957,28430.5083
315.1778,28362.2917
315.3598,28335.8417
315.5419,28319.65
315.724,28302.825
315.9059,28266.0667
316.088,28231.5417
316.2699,28229.7583
316.4519,28201.1417
316.6338,28143.2417
316.8157,28045.0417
316.9977,28004.775
317.1795,28008.8167
317.3614,28011.4583
317.5432,27991.575
317.7251,27945.8667
317.9069,27878.2333
318.0887,27855.9667
318.2704,27809.4333
318.4522,27766.55
318.6339,27751.1583
318.8156,27783.05
318.9973,27751.1
319.179,27748.8167
319.3607,27751.6417
319.5423,27755.1833
319.7239,27715.0333
319.9055,27674.0
320.0871,27632.325
320.2687,27605.975
320.4502,27579.9167
320.6317,27522.9833
320.8132,27515.3833
320.9947,27493.2
321.1761,27507.9667
321.3576,27481.7833
321.5391,27469.275
321.7205,27442.1
321.9019,27401.7583
322.0832,27343.6167
322.2646,27302.2167
322.4459,27272.825
322.6272,27228.825
322.8085,27203.0083
322.9898,27180.6417
323.1711,27142.3
323.3523,27104.4083
323.5335,27096.2667
323.7147,27128.3667
323.8959,27172.95
324.0771,27167.9167
324.2582,27136.4833
324.4393,27120.7833
324.6204,27125.4167
324.8015,27106.7667
324.9826,27117.1667
325.1637,27158.4417
325.3447,27138.4667
325.5257,27122.5833
325.7067,27105.9167
325.8877,27033.6083
326.0686,26936.2583
326.2496,26903.075
326.4305,26841.0083
326.6114,26813.8333
326.7922,26805.0833
326.9731,26808.875
327.1539,26800.3583
327.3347,26800.5
327.5155,26817.6167
327.6963,26862.4833
327.8771,26869.1667
328.0578,26800.625
328.2385,26700.6833
328.4193,26663.1167
328.5999,26630.0333
328.7806,26582.5917
328.9613,26590.975
329.1419,26570.1583
329.3225,26567.4417
329.5031,26520.2667
329.6837,26471.3
329.8642,26423.7417
330.0447,26380.1833
330.2252,26342.975
330.4057,26301.4583
330.5862,26282.3917
330.7667,26297.8167
330.9471,26331.0333
331.1275,26307.9333
331.3079,26217.2417
331.4883,26175.075
331.6687,26171.525
331.849,26113.025
332.0293,26052.175
332.2096,26016.5333
332.3899,26018.5
332.5702,26022.3583
332.7504,26034.05
332.9306,26038.625
333.1108,25987.1333
333.291,25920.7583
333.4712,25909.475
333.6514,25918.15
333.8315,25890.6
334.0116,25860.0
334.1917,25852.825
334.3717,25859.6667
334.5518,25855.6333
334.7318,25820.7417
334.9119,25795.8917
335.0918,25785.1
335.2718,25775.1083
335.4518,25773.6667
335.6317,25754.2667
335.8116,25761.1833
335.9915,25756.5917
336.1714,25666.8833
336.3513,25633.9083
336.5311,25630.3583
336.7109,25641.075
336.8907,25604.575
337.0705,25524.6
337.2502,25438.6333
337.43,25408.6417
337.6097,25354.45
337.7894,25331.2
337.9691,25332.2333
338.1488,25340.6583
338.3284,25344.1167
338.508,25356.6083
338.6877,25355.95
338.8672,25338.3833
339.0468,25287.6417
339.2263,25243.6083
339.4059,25259.55
339.5854,25348.175
339.7649,25281.45
339.9443,25235.6167
340.1238,25222.8667
340.3032,25218.125
340.4826,25215.0167
340.662,25156.0417
340.8414,25103.0833
341.0207,25105.55
341.2001,25124.525
341.3794,25115.45
341.5587,25164.3167
341.738,25140.6333
341.9172,25081.4
342.0965,25064.9167
342.2757,24968.7667
342.4549,24879.3583
342.6341,24892.725
342.8132,24887.1167
342.9923,24960.0417
343.1715,25039.75
343.3506,25088.0333
343.5296,24937.8417
343.7087,24854.4583
343.8878,24800.5
344.0668,24786.5167
344.2458,24768.675
344.4248,24723.475
344.6037,24697.125
344.7827,24692.0833
344.9616,24659.8667
345.1405,24667.1667
345.3194,24672.8833
345.4982,24624.7833
345.6771,24584.5167
345.8559,24581.275
346.0347,24569.9417
346.2135,24545.7583
346.3923,24546.0333
346.571,24523.725
346.7498,24468.6917
346.9285,24499.0833
347.1071,24454.2333
347.2859,24389.4333
347.4645,24422.9583
347.6431,24459.95
347.8217,24507.55
348.0003,24530.5
348.1789,24452.35
348.3574,24354.425
348.5359,24288.7333
348.7145,24233.9417
348.893,24238.9833
349.0714,24249.4417
349.2499,24190.0583
349.4283,24122.425
349.6068,24064.1167
349.7852,24037.175
349.9635,24035.7833
350.1419,24030.6667
350.3202,23994.9083
350.4985,23936.0333
350.6768,23895.3333
350.8551,23869.5167
351.0334,23843.6583
351.2116,23812.625
351.3898,23828.6083
351.568,23804.9083
351.7462,23806.2917
351.9243,23781.5917
352.1025,23739.05
352.2806,23708.2
352.4587,23699.4167
352.6368,23683.0583
352.8148,23623.65
352.9929,23574.2417
353.1709,23576.9417
353.3489,23571.475
353.5268,23525.3667
353.7048,23489.2667
353.8828,23466.775
354.0607,23417.7417
354.2386,23416.8667
354.4165,23391.0583
354.5943,23360.7833
354.7722,23351.9
354.95,23379.3667
355.1278,23379.075
355.3056,23324.3583
355.4833,23238.8083
355.6611,23166.5
355.8388,23114.2667
356.0165,23082.4333
356.1942,23101.95
356.3719,23150.25
356.5495,23131.975
356.7271,23101.9667
356.9047,23100.6583
357.0823,23092.9167
357.2599,23100.6917
357.4374,23064.675
357.6149,22990.9167
357.7924,22924.8
357.9699,22910.8833
358.1474,22899.675
358.3248,22832.0167
358.5023,22800.7583
358.6797,22748.725
358.8571,22717.1167
359.0344,22704.85
359.2118,22629.6667
359.3891,22602.875
359.5664,22573.8083
359.7437,22548.8417
359.9209,22486.6917
360.0982,22432.4667
360.2754,22383.5833
360.4526,22421.1833
360.6298,22433.3333
360.807,22418.3417
360.9841,22399.2083
361.1613,22340.1167
361.3383,22371.3417
361.5154,22383.925
361.6925,22356.925
361.8695,22321.6083
362.0466,22291.1167
362.2236,22256.5333
362.4005,22236.3083
362.5775,22181.9583
362.7545,22086.85
362.9314,22040.1417
363.1083,22074.925
363.2852,22113.7833
363.462,22111.6333
363.6389,22081.3167
363.8157,22046.5333
363.9925,21979.8667
364.1693,21946.9333
364.346,21878.5
364.5228,21881.6917
364.6996,21918.35
364.8762,21940.175
365.0529,21961.7833
365.2296,21942.875
365.4062,21942.8167
365.5829,21904.575
365.7595,21847.0083
365.9361,21878.2
366.1126,21856.925
366.2892,21976.4917
366.4657,22330.6917
366.6422,22614.275
366.8186,22524.4083
366.9951,22657.0917
367.1716,22523.9167
367.348,22418.3583
367.5244,22544.8167
367.7008,22540.8583
367.8772,22514.8167
368.0535,22171.225
368.2298,22283.975
368.4061,22566.0917
368.5824,22426.1667
368.7586,22548.7083
368.9349,22637.825
369.1111,22333.8917
369.2873,22055.3417
369.4635,22043.4083
369.6396,22105.425
369.8158,21913.95
369.9919,21889.5083
370.168,21967.75
370.3441,22060.7667
370.5202,21865.625
370.6962,21709.7833
370.8722,21625.0167
371.0482,21636.2833
371.2242,21704.0417
371.4002,21894.625
371.5761,21984.8417
371.752,21815.1083
371.9279,21843.0167
372.1038,21921.6
372.2796,21824.7833
372.4555,21802.1
372.6313,21849.15
372.8071,21742.0333
372.9829,21652.9667
373.1586,21673.85
373.3344,21784.1417
373.5101,21698.7833
373.6858,21705.125
373.8615,21634.5917
374.0371,21646.775
374.2127,21859.8917
374.3884,21901.0
374.564,21757.4583
374.7395,21723.0667
374.9151,21784.5
375.0906,22074.8167
375.2661,22335.5
375.4416,22171.9417
375.6171,22235.9333
375.7925,22437.9917
375.968,22538.075
376.1434,22318.45
376.3188,22114.8333
376.4941,22082.5667
376.6695,22208.6583
376.8448,22295.675
377.0201,22374.825
377.1954,22293.2583
377.3707,22396.7667
377.5459,22494.2
377.7212,22708.1417
377.8964,23398.8583
378.0715,23738.2083
378.2467,23211.375
378.4218,23281.0833
378.597,22987.9667
378.7721,22747.425
378.9472,22894.9583
379.1222,23068.775
379.2973,23538.0083
379.4723,24200.4
379.6473,24529.5833
379.8223,24165.175
379.9972,23498.1583
380.1722,23187.925
380.3471,23091.8083
380.522,23074.7917
380.6969,22944.85
380.8717,23375.4083
381.0466,23268.425
381.2214,22978.325
381.3962,22968.475
381.571,22789.3583
381.7457,22687.4667
381.9204,22886.8
382.0952,22885.7833
382.2699,23054.7667
382.4445,23763.7083
382.6192,23957.0833
382.7938,24554.5917
382.9685,25059.2917
383.1431,24496.2833
383.3176,23585.2833
383.4922,23181.975
383.6667,23193.0
383.8412,23185.7667
384.0157,22990.25
384.1902,23082.2
384.3646,23352.7417
384.5391,23319.0833
384.7134,23392.1333
384.8878,23768.8333
385.0622,24371.625
385.2365,24194.45
385.4109,23402.025
385.5852,23196.025
385.7594,23316.85
385.9337,23658.15
386.1079,23985.8417
386.2822,24502.75
386.4564,24812.6667
386.6306,24059.025
386.8047,24128.4167
386.9789,24590.6083
387.153,24667.2417
387.3271,25632.2
387.5012,25392.7417
387.6752,25845.6583
387.8492,26641.9417
388.0233,26392.1667
388.1972,25543.4083
388.3712,25690.1417
388.5452,25574.9833
388.7191,25794.8833
388.893,26638.525
389.0669,26787.8417
389.2408,25218.2083
389.4146,24054.7
389.5884,23439.8833
389.7623,23071.2083
389.9361,23133.3583
390.1098,23233.775
390.2835,23455.3
390.4573,23399.5667
390.631,23349.725
390.8047,23677.9333
390.9784,23990.6333
391.152,23732.6083
391.3256,23771.1333
391.4992,24010.9417
391.6728,23684.475
391.8464,23884.4167
392.0199,24573.4833
392.1934,24531.45
392.3669,24671.725
392.5403,25204.7667
392.7138,25359.075
392.8873,25992.0833
393.0607,26525.8083
393.2341,26933.0917
393.4074,27038.2333
393.5808,25989.8667
393.7542,25234.2417
393.9274,25390.1583
394.1007,24911.05
394.274,25390.2333
394.4472,25468.8083
394.6205,25690.175
394.7937,26692.5583
394.9668,27232.525
395.14,26595.6583
395.3131,25489.1917
395.4863,24542.0917
395.6594,24479.4083
395.8325,24300.45
396.0055,24230.6917
396.1786,24390.3417
396.3516,24590.925
396.5246,24486.7417
396.6975,24189.2167
396.8705,24206.6917
397.0434,25232.3083
397.2163,24586.05
397.3892,24272.8167
397.5621,24637.725
397.735,25069.525
397.9077,25770.8167
398.0806,26087.2583
398.2534,25388.1417
398.4261,25904.7583
398.5989,25994.0417
398.7716,27195.3917
398.9443,26895.9333
399.117,26566.5833
399.2896,26060.55
399.4623,25723.0
399.6349,25518.1083
399.8075,25278.125
399.9801,24674.0167
400.1526,24631.1
400.3252,23928.2
400.4977,23286.8083
400.6702,23287.0583
400.8427,23134.4167
401.0151,23377.5333
401.1875,23344.225
401.36,23246.7917
401.5323,23382.1833
401.7047,22926.5
401.877,22810.4
402.0494,22764.025
402.2216,23075.25
402.394,23574.275
402.5662,23340.9333
402.7385,23379.175
402.9107,23267.875
403.0829,23198.3417
403.2551,23221.3583
403.4272,22968.475
403.5994,23040.3917
403.7715,23272.8417
403.9436,23666.8417
404.1156,23544.4833
