Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-02 18:43:14.203016
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2238.675
218.2508,2287.9333
218.442,2334.5333
218.6332,2389.2
218.8244,2437.9333
219.0156,2492.2333
219.2067,2547.4667
219.3979,2606.7083
219.589,2667.7083
219.7801,2728.1583
219.9712,2790.5667
220.1623,2854.9
220.3533,2925.1833
220.5444,2994.6417
220.7354,3067.6417
220.9264,3139.5917
221.1174,3220.025
221.3083,3300.0
221.4993,3377.2833
221.6902,3455.6583
221.8812,3545.3083
222.0721,3633.725
222.263,3722.4583
222.4538,3819.4083
222.6447,3916.3167
222.8355,4012.675
223.0264,4110.1417
223.2172,4209.225
223.408,4317.675
223.5987,4426.025
223.7895,4534.9
223.9802,4646.95
224.1709,4760.4
224.3616,4881.55
224.5524,5000.575
224.743,5128.5583
224.9337,5245.575
225.1243,5382.9417
225.315,5513.35
225.5056,5639.225
225.6962,5778.5417
225.8867,5920.925
226.0773,6060.7417
226.2678,6199.4583
226.4584,6348.9917
226.6489,6498.6417
226.8394,6642.2833
227.0298,6790.65
227.2203,6952.5167
227.4108,7123.55
227.6012,7289.4917
227.7916,7444.0833
227.982,7615.5417
228.1723,7776.5417
228.3627,7949.3917
228.5531,8117.4833
228.7434,8286.2667
228.9337,8464.375
229.124,8648.525
229.3143,8834.2167
229.5045,9035.4083
229.6948,9232.9667
229.885,9434.7833
230.0752,9636.1083
230.2654,9838.8
230.4556,10042.625
230.6457,10246.6917
230.8358,10449.475
231.026,10653.0583
231.2161,10851.25
231.4062,11065.2917
231.5963,11269.175
231.7863,11484.15
231.9764,11711.7917
232.1664,11940.1833
232.3564,12176.5167
232.5464,12397.725
232.7364,12634.225
232.9263,12854.7917
233.1163,13095.7833
233.3062,13332.7333
233.4961,13597.2917
233.686,13833.975
233.8758,14056.925
234.0657,14276.7083
234.2555,14528.3667
234.4454,14770.9417
234.6352,15008.675
234.825,15253.7333
235.0147,15480.95
235.2045,15719.3417
235.3942,15958.6417
235.5839,16200.7667
235.7737,16436.5667
235.9633,16671.9917
236.153,16926.5167
236.3427,17182.0667
236.5323,17424.8333
236.7219,17659.1417
236.9115,17868.975
237.1011,18092.1083
237.2907,18336.4917
237.4803,18582.0417
237.6698,18808.4917
237.8593,19052.55
238.0488,19284.7667
238.2383,19528.7
238.4278,19755.6333
238.6172,20016.95
238.8066,20252.9667
238.9961,20487.5583
239.1855,20750.6083
239.3748,20984.1167
239.5642,21207.4417
239.7536,21445.8417
239.9429,21672.85
240.1322,21880.3917
240.3215,22105.25
240.5108,22337.6833
240.7001,22567.0083
240.8893,22793.7167
241.0786,23009.925
241.2677,23218.425
241.457,23462.075
241.6461,23639.85
241.8353,23826.9583
242.0244,24023.4417
242.2136,24211.9333
242.4027,24401.5333
242.5918,24588.1
242.7809,24776.7833
242.9699,24884.55
243.159,24996.1417
243.348,25232.0083
243.537,25469.0417
243.726,25678.9
243.915,25864.0833
244.1039,26030.6583
244.2929,26153.7417
244.4818,26213.2167
244.6707,26383.1583
244.8596,26616.0667
245.0485,26836.9167
245.2373,27057.5667
245.4262,27269.275
245.615,27444.575
245.8038,27599.2167
245.9926,27779.075
246.1814,27953.7917
246.3701,27991.2167
246.5589,28009.5083
246.7476,28169.525
246.9363,28417.6167
247.1249,28632.7583
247.3136,28821.6583
247.5023,29005.6333
247.6909,29209.4417
247.8795,29371.4167
248.0681,29565.0417
248.2567,29719.3167
248.4453,29886.3583
248.6338,30043.3083
248.8224,30138.6833
249.0109,30082.125
249.1994,30183.9667
249.3878,30418.6417
249.5763,30616.2583
249.7648,30801.3833
249.9532,30969.8833
250.1416,31163.3833
250.33,31366.1333
250.5183,31555.6917
250.7067,31693.55
250.8951,31839.175
251.0834,31973.0
251.2717,32104.1583
251.46,32232.8667
251.6483,32358.9333
251.8365,32443.1583
252.0247,32434.0167
252.213,32532.3833
252.4012,32701.2167
252.5894,32910.05
252.7775,33042.925
252.9657,33181.5333
253.1538,33357.875
253.3419,33494.9167
253.53,33599.625
253.7181,33720.6417
253.9062,33844.8167
254.0942,33960.7917
254.2823,34043.675
254.4703,34131.4583
254.6583,34235.1333
254.8463,34342.9583
255.0342,34405.45
255.2222,34475.975
255.4101,34527.0
255.598,34520.2417
255.7859,34635.85
255.9738,34787.6833
256.1616,34952.2417
256.3495,35116.2
256.5373,35241.6833
256.7251,35434.2583
256.9129,35551.7667
257.1006,35660.275
257.2884,35796.175
257.4761,35937.6583
257.6638,36042.8917
257.8515,36111.3083
258.0392,36196.25
258.2269,36260.95
258.4146,36339.0167
258.6022,36422.675
258.7898,36458.95
258.9774,36518.6417
259.165,36608.8583
259.3525,36700.075
259.5401,36738.9417
259.7276,36837.2833
259.9151,36929.9
260.1026,37002.1
260.2901,37102.6167
260.4776,37200.1833
260.665,37356.2
260.8524,37487.875
261.0398,37612.725
261.2272,37686.9917
261.4146,37720.3417
261.6019,37798.4917
261.7893,37888.0667
261.9766,37955.325
262.1639,38040.9667
262.3512,38054.8
262.5384,38086.6167
262.7257,38119.9083
262.9129,38167.5417
263.1001,38200.7417
263.2873,38287.575
263.4745,38347.4
263.6617,38316.725
263.8488,38369.9
264.0359,38430.175
264.2231,38467.125
264.4101,38517.575
264.5972,38571.5167
264.7842,38613.0833
264.9713,38647.15
265.1583,38658.625
265.3453,38704.9083
265.5323,38768.05
265.7193,38817.7333
265.9062,38899.7833
266.0931,38934.8917
266.2801,38941.5167
266.4669,39005.5917
266.6538,39050.3083
266.8407,39101.7417
267.0276,39113.2667
267.2143,39102.0
267.4012,39150.5833
267.588,39105.5167
267.7747,39124.8667
267.9615,39150.4
268.1482,39157.8417
268.3349,39176.5
268.5217,39193.025
268.7083,39163.4667
268.895,39156.4833
269.0817,39205.25
269.2682,39206.9333
269.4549,39170.7667
269.6415,39116.1667
269.8281,39110.125
270.0146,39153.2
270.2012,39168.1417
270.3877,39204.9333
270.5742,39200.15
270.7607,39211.6167
270.9472,39206.375
271.1336,39195.4583
271.32,39184.3
271.5065,39161.0583
271.6929,39152.2917
271.8792,39187.325
272.0656,39203.4667
272.252,39208.5083
272.4383,39221.475
272.6246,39212.1583
272.8109,39195.3417
272.9972,39264.2417
273.1835,39296.25
273.3697,39326.4833
273.5559,39336.9083
273.7421,39342.6417
273.9283,39332.1167
274.1145,39325.9583
274.3007,39345.3167
274.4868,39367.4
274.6729,39420.4667
274.859,39437.3833
275.0451,39442.7083
275.2311,39349.9583
275.4172,39374.8833
275.6032,39410.5833
275.7892,39447.125
275.9752,39453.4417
276.1612,39485.2417
276.3472,39447.9417
276.5331,39432.9333
276.719,39438.9417
276.9049,39443.2083
277.0908,39412.175
277.2767,39401.525
277.4625,39419.2833
277.6484,39400.4417
277.8342,39360.6667
278.02,39362.0
278.2057,39390.425
278.3915,39433.2833
278.5772,39440.3083
278.763,39402.3417
278.9487,39455.275
279.1343,39481.8417
279.32,39456.525
279.5057,39410.825
279.6913,39307.4333
279.877,39292.3417
280.0625,39266.1167
280.2481,39216.0833
280.4337,39175.1167
280.6192,39218.7167
280.8048,39254.85
280.9903,39217.5
281.1758,39162.3333
281.3612,39109.5917
281.5467,39086.7
281.7321,39133.3417
281.9175,39135.7083
282.1029,39118.0583
282.2884,39116.1083
282.4737,39056.1167
282.6591,39003.4583
282.8444,38999.7
283.0297,38989.9
283.215,38982.7417
283.4002,38972.9917
283.5855,38922.025
283.7707,38815.0917
283.956,38775.3417
284.1412,38752.175
284.3264,38773.3
284.5115,38808.65
284.6967,38814.9333
284.8818,38774.25
285.0669,38693.825
285.252,38681.0583
285.4371,38684.0
285.6222,38639.3333
285.8072,38596.525
285.9922,38559.6833
286.1772,38571.9333
286.3622,38584.2583
286.5472,38533.4667
286.7321,38466.7417
286.9171,38501.1417
287.102,38502.8417
287.2869,38528.6667
287.4717,38576.7333
287.6566,38571.5333
287.8415,38560.25
288.0263,38530.5333
288.2111,38450.9917
288.3959,38369.4833
288.5806,38365.1583
288.7654,38364.4083
288.9501,38440.125
289.1348,38453.2667
289.3195,38441.8417
289.5042,38451.0583
289.6889,38475.4583
289.8735,38391.5167
290.0581,38361.8833
290.2428,38289.675
290.4273,38286.4917
290.6119,38313.9417
290.7965,38297.325
290.981,38289.45
291.1655,38277.65
291.35,38169.4333
291.5345,38099.9667
291.719,38100.05
291.9034,38098.5167
292.0878,38157.6833
292.2722,38134.2583
292.4566,38089.4917
292.641,38087.9417
292.8253,38077.575
293.0096,38035.0167
293.194,38047.6417
293.3783,38037.7667
293.5626,38044.5167
293.7468,38035.8083
293.9311,38031.0
294.1153,37964.0083
294.2995,37833.4667
294.4837,37752.0833
294.6678,37692.0333
294.852,37654.55
295.0361,37661.725
295.2202,37661.45
295.4043,37678.75
295.5884,37651.6167
295.7725,37623.1667
295.9565,37599.4083
296.1405,37516.9333
296.3246,37461.125
296.5085,37511.975
296.6925,37550.4417
296.8764,37531.175
297.0603,37483.7417
297.2443,37449.9833
297.4282,37388.8333
297.612,37321.4
297.7959,37259.2417
297.9797,37223.1917
298.1635,37160.4333
298.3474,37203.5333
298.5311,37228.7583
298.7149,37159.5667
298.8987,37055.2833
299.0823,37018.7417
299.2661,36939.7667
299.4498,36825.1333
299.6334,36805.725
299.8171,36809.0
300.0007,36784.95
300.1843,36765.6583
300.368,36726.425
300.5515,36685.4333
300.7351,36653.6417
300.9186,36616.9583
301.1021,36559.2417
301.2857,36540.6583
301.4691,36509.45
301.6526,36524.9083
301.8361,36459.0167
302.0195,36400.275
302.2029,36363.2083
302.3863,36359.9333
302.5697,36295.4333
302.753,36291.7333
302.9364,36297.1917
303.1197,36318.6583
303.303,36288.075
303.4863,36210.4417
303.6696,36096.4417
303.8528,36018.1083
304.036,35967.6833
304.2192,35970.05
304.4024,35937.0917
304.5856,35878.975
304.7688,35851.5333
304.9519,35838.9167
305.135,35797.6583
305.3181,35746.1
305.5012,35717.2583
305.6842,35711.2833
305.8673,35669.0167
306.0504,35616.825
306.2333,35508.775
306.4163,35490.2333
306.5993,35439.2833
306.7822,35404.25
306.9652,35383.3667
307.1481,35310.6667
307.331,35261.125
307.5139,35200.125
307.6967,35139.825
307.8796,35084.7667
308.0624,35050.3
308.2452,34984.9667
308.428,34926.2417
308.6107,34906.0417
308.7935,34862.75
308.9762,34807.6833
309.1589,34789.7667
309.3416,34735.525
309.5243,34685.7667
309.7069,34647.125
309.8896,34575.0333
310.0721,34531.7667
310.2548,34495.0
310.4373,34472.0583
310.6199,34467.7583
310.8024,34402.95
310.985,34376.7667
311.1674,34290.35
311.3499,34208.45
311.5324,34192.0583
311.7148,34206.3333
311.8973,34131.8417
312.0797,34095.1333
312.2621,34075.4583
312.4445,34027.2
312.6268,33952.675
312.8091,33927.3917
312.9915,33842.9167
313.1738,33801.5833
313.356,33717.5333
313.5383,33647.1583
313.7206,33633.0083
313.9027,33561.5167
314.085,33517.5
314.2672,33492.9167
314.4493,33471.7083
314.6314,33457.3083
314.8136,33441.4
314.9957,33364.5917
315.1778,33296.0167
315.3598,33258.9333
315.5419,33243.3583
315.724,33222.6083
315.9059,33188.875
316.088,33141.875
316.2699,33145.3083
316.4519,33107.2583
316.6338,33028.55
316.8157,32920.025
316.9977,32876.9583
317.1795,32886.2167
317.3614,32877.6167
317.5432,32860.625
317.7251,32793.6083
317.9069,32721.3833
318.0887,32690.3917
318.2704,32632.3167
318.4522,32583.725
318.6339,32575.175
318.8156,32599.9167
318.9973,32558.3583
319.179,32553.05
319.3607,32550.2583
319.5423,32550.7333
319.7239,32508.9083
319.9055,32460.325
320.0871,32419.5833
320.2687,32386.0333
320.4502,32354.3833
320.6317,32291.1
320.8132,32279.35
320.9947,32261.0583
321.1761,32263.0
321.3576,32247.2333
321.5391,32230.2417
321.7205,32196.15
321.9019,32143.5833
322.0832,32078.7917
322.2646,32019.95
322.4459,31980.0
322.6272,31930.0167
322.8085,31893.8083
322.9898,31866.6667
323.1711,31812.9917
323.3523,31771.5667
323.5335,31760.9667
323.7147,31802.5333
323.8959,31855.65
324.0771,31847.2417
324.2582,31809.5167
324.4393,31785.2917
324.6204,31786.3417
324.8015,31766.8417
324.9826,31780.325
325.1637,31823.8167
325.3447,31797.0083
325.5257,31782.8583
325.7067,31748.8417
325.8877,31665.9667
326.0686,31559.825
326.2496,31514.4333
326.4305,31448.275
326.6114,31421.125
326.7922,31413.2583
326.9731,31409.4083
327.1539,31394.1
327.3347,31400.375
327.5155,31415.3417
327.6963,31465.075
327.8771,31473.7167
328.0578,31386.1917
328.2385,31267.05
328.4193,31224.95
328.5999,31191.8167
328.7806,31130.7333
328.9613,31137.5083
329.1419,31115.475
329.3225,31111.75
329.5031,31054.3167
329.6837,30989.0833
329.8642,30943.0583
330.0447,30898.3667
330.2252,30856.25
330.4057,30795.675
330.5862,30772.7333
330.7667,30790.025
330.9471,30829.25
331.1275,30806.2917
331.3079,30701.1917
331.4883,30646.625
331.6687,30643.3333
331.849,30573.4
332.0293,30509.5417
332.2096,30459.8667
332.3899,30462.5583
332.5702,30470.1583
332.7504,30482.8417
332.9306,30491.875
333.1108,30424.2583
333.291,30351.5083
333.4712,30333.2833
333.6514,30340.9583
333.8315,30310.5
334.0116,30275.875
334.1917,30262.9
334.3717,30270.375
334.5518,30274.5333
334.7318,30231.3083
334.9119,30197.7167
335.0918,30187.5
335.2718,30184.8917
335.4518,30165.9917
335.6317,30136.7333
335.8116,30147.575
335.9915,30137.575
336.1714,30041.175
336.3513,29997.9833
336.5311,29998.225
336.7109,30010.0333
336.8907,29970.6833
337.0705,29881.9583
337.2502,29788.0667
337.43,29741.8833
337.6097,29673.5
337.7894,29647.4
337.9691,29643.1417
338.1488,29655.8917
338.3284,29650.7333
338.508,29679.4333
338.6877,29681.5417
338.8672,29641.3583
339.0468,29587.85
339.2263,29532.2167
339.4059,29549.8833
339.5854,29650.6083
339.7649,29580.3667
339.9443,29525.9917
340.1238,29513.6833
340.3032,29504.6083
340.4826,29498.375
340.662,29437.35
340.8414,29360.3417
341.0207,29371.0083
341.2001,29394.0667
341.3794,29379.95
341.5587,29437.4417
341.738,29410.2
341.9172,29348.1833
342.0965,29313.075
342.2757,29203.0083
342.4549,29099.1833
342.6341,29125.6167
342.8132,29105.4333
342.9923,29194.0417
343.1715,29288.9667
343.3506,29343.2167
343.5296,29167.3667
343.7087,29060.775
343.8878,29011.5083
344.0668,28994.9083
344.2458,28976.8167
344.4248,28915.825
344.6037,28894.0
344.7827,28884.7417
344.9616,28839.4333
345.1405,28842.95
345.3194,28851.775
345.4982,28788.0833
345.6771,28741.7
345.8559,28740.8667
346.0347,28728.55
346.2135,28684.9417
346.3923,28698.3083
346.571,28671.8
346.7498,28608.2083
346.9285,28642.7833
347.1071,28600.4583
347.2859,28526.8
347.4645,28564.025
347.6431,28607.1583
347.8217,28642.925
348.0003,28683.7917
348.1789,28599.75
348.3574,28474.275
348.5359,28396.4667
348.7145,28322.3083
348.893,28331.325
349.0714,28334.1833
349.2499,28271.2667
349.4283,28191.0
349.6068,28117.6917
349.7852,28089.0667
349.9635,28090.2
350.1419,28084.7333
350.3202,28046.7917
350.4985,27978.45
350.6768,27934.7083
350.8551,27902.0417
351.0334,27872.4167
351.2116,27829.125
351.3898,27846.8917
351.568,27821.1917
351.7462,27818.2167
351.9243,27783.1333
352.1025,27732.65
352.2806,27699.2583
352.4587,27689.1083
352.6368,27668.6
352.8148,27597.4333
352.9929,27541.3083
353.1709,27546.425
353.3489,27528.7
353.5268,27481.825
353.7048,27434.5167
353.8828,27410.6583
354.0607,27358.2583
354.2386,27361.0083
354.4165,27329.95
354.5943,27292.2667
354.7722,27276.55
354.95,27310.85
355.1278,27320.375
355.3056,27250.6833
355.4833,27143.1583
355.6611,27061.2583
355.8388,26992.7417
356.0165,26953.7917
356.1942,26976.9417
356.3719,27036.625
356.5495,27010.6833
356.7271,26978.9417
356.9047,26976.4667
357.0823,26963.6917
357.2599,26971.5667
357.4374,26944.0917
357.6149,26859.1667
357.7924,26770.0167
357.9699,26754.125
358.1474,26751.4833
358.3248,26669.375
358.5023,26628.725
358.6797,26558.6833
358.8571,26523.7667
359.0344,26514.9833
359.2118,26421.975
359.3891,26392.5167
359.5664,26350.4333
359.7437,26326.0833
359.9209,26252.5
360.0982,26179.0583
360.2754,26129.525
360.4526,26173.3833
360.6298,26184.0833
360.807,26165.6167
360.9841,26144.9667
361.1613,26078.9083
361.3383,26116.4833
361.5154,26128.025
361.6925,26089.8083
361.8695,26054.9083
362.0466,26016.8083
362.2236,25975.425
362.4005,25953.9333
362.5775,25896.325
362.7545,25772.8167
362.9314,25715.2417
363.1083,25753.5333
363.2852,25811.9
363.462,25804.775
363.6389,25757.9333
363.8157,25722.375
363.9925,25637.15
364.1693,25599.975
364.346,25526.9917
364.5228,25530.1583
364.6996,25581.3417
364.8762,25587.55
365.0529,25610.6583
365.2296,25597.2083
365.4062,25602.675
365.5829,25556.5833
365.7595,25485.9167
365.9361,25528.9583
366.1126,25494.7833
366.2892,25626.325
366.4657,26038.6083
366.6422,26390.4833
366.8186,26268.725
366.9951,26425.3167
367.1716,26273.5667
367.348,26132.1417
367.5244,26284.9667
367.7008,26285.3
367.8772,26260.5667
368.0535,25850.4333
368.2298,25966.375
368.4061,26309.4
368.5824,26150.4083
368.7586,26281.1667
368.9349,26387.675
369.1111,26050.7333
369.2873,25717.5917
369.4635,25696.7917
369.6396,25774.1583
369.8158,25559.5083
369.9919,25523.8167
370.168,25609.3833
370.3441,25709.2833
370.5202,25494.6417
370.6962,25308.1667
370.8722,25193.65
371.0482,25214.4833
371.2242,25293.675
371.4002,25523.775
371.5761,25620.525
371.752,25425.2833
371.9279,25442.5333
372.1038,25533.8
372.2796,25438.6667
372.4555,25392.4667
372.6313,25450.7333
372.8071,25339.5583
372.9829,25218.4
373.1586,25249.1667
373.3344,25378.0833
373.5101,25267.8333
373.6858,25279.1083
373.8615,25194.1
374.0371,25214.9667
374.2127,25453.8
374.3884,25513.3
374.564,25352.75
374.7395,25298.9417
374.9151,25358.475
375.0906,25690.7583
375.2661,26012.725
375.4416,25817.1417
375.6171,25883.75
375.7925,26118.0583
375.968,26242.4167
376.1434,26000.9167
376.3188,25744.1833
376.4941,25700.2833
376.6695,25843.675
376.8448,25945.9167
377.0201,26045.375
377.1954,25956.5167
377.3707,26063.1333
377.5459,26178.85
377.7212,26421.7917
377.8964,27208.5167
378.0715,27645.4333
378.2467,27029.35
378.4218,27076.7
378.597,26768.25
378.7721,26472.2583
378.9472,26643.1
379.1222,26838.9
379.2973,27368.0917
379.4723,28146.85
379.6473,28544.6167
379.8223,28143.1333
379.9972,27342.2
380.1722,26974.8583
380.3471,26860.2667
380.522,26847.5083
380.6969,26688.65
380.8717,27177.7
381.0466,27078.3333
381.2214,26720.425
381.3962,26715.375
381.571,26505.5417
381.7457,26379.675
381.9204,26596.225
382.0952,26618.4667
382.2699,26787.0417
382.4445,27620.0167
382.6192,27845.3667
382.7938,28530.925
382.9685,29142.525
383.1431,28512.9667
383.3176,27436.75
383.4922,26933.6583
383.6667,26954.725
383.8412,26977.0167
384.0157,26732.6333
384.1902,26832.2
384.3646,27149.6083
384.5391,27102.7167
384.7134,27178.025
384.8878,27598.3667
385.0622,28322.55
385.2365,28164.6417
385.4109,27211.2
385.5852,26944.5167
385.7594,27078.1167
385.9337,27491.2167
386.1079,27871.7417
386.2822,28466.675
386.4564,28852.6667
386.6306,27976.0083
386.8047,28019.5833
386.9789,28571.9
387.153,28668.3
387.3271,29788.1583
387.5012,29536.0417
387.6752,30026.3083
387.8492,30945.45
388.0233,30722.3833
388.1972,29693.8083
388.3712,29845.7417
388.5452,29712.75
388.7191,29975.2833
388.893,30930.9167
389.0669,31181.525
389.2408,29359.6917
389.4146,27957.4167
389.5884,27223.9083
389.7623,26791.725
389.9361,26873.7417
390.1098,26978.8333
390.2835,27252.875
390.4573,27194.65
390.631,27138.5083
390.8047,27500.9
390.9784,27890.3917
391.152,27611.75
391.3256,27626.9833
391.4992,27909.3583
391.6728,27549.4333
391.8464,27745.475
392.0199,28539.2167
392.1934,28549.45
392.3669,28644.9167
392.5403,29305.0917
392.7138,29456.7
392.8873,30216.275
393.0607,30815.8917
393.2341,31319.4583
393.4074,31436.6917
393.5808,30257.275
393.7542,29337.75
393.9274,29511.075
394.1007,28983.0417
394.274,29493.5
394.4472,29620.7833
394.6205,29835.25
394.7937,30992.4333
394.9668,31658.05
395.14,30956.5833
395.3131,29663.45
395.4863,28526.1
395.6594,28448.9917
395.8325,28281.4583
396.0055,28167.35
396.1786,28368.7833
396.3516,28588.1167
396.5246,28488.6083
396.6975,28144.0583
396.8705,28117.0
397.0434,29327.6083
397.2163,28613.8083
397.3892,28225.5167
397.5621,28628.6583
397.735,29139.725
397.9077,29942.2
398.0806,30362.6
398.2534,29507.9
398.4261,30121.3167
398.5989,30180.9
398.7716,31633.6833
398.9443,31280.925
399.117,30921.6417
399.2896,30289.5417
399.4623,29921.6917
399.6349,29655.4417
399.8075,29410.8
399.9801,28689.5083
400.1526,28637.5667
400.3252,27837.6333
400.4977,27074.075
400.6702,27068.7417
400.8427,26901.6917
401.0151,27184.7
401.1875,27162.7833
401.36,27027.0667
401.5323,27204.0667
401.7047,26681.25
401.877,26534.0417
402.0494,26484.0917
402.2216,26828.125
402.394,27431.3833
402.5662,27169.4833
402.7385,27197.2583
402.9107,27062.6667
403.0829,26982.75
403.2551,27015.4833
403.4272,26720.125
403.5994,26784.8083
403.7715,27047.0917
403.9436,27543.2667
404.1156,27380.6
