Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-02 18:33:10.202202
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2240.0
218.2508,2289.7
218.442,2337.3833
218.6332,2389.4917
218.8244,2441.725
219.0156,2491.2833
219.2067,2548.4917
219.3979,2607.275
219.589,2666.95
219.7801,2729.725
219.9712,2790.8667
220.1623,2856.0667
220.3533,2924.575
220.5444,2996.7417
220.7354,3072.0333
220.9264,3139.8833
221.1174,3222.2083
221.3083,3300.3833
221.4993,3379.4
221.6902,3459.1333
221.8812,3546.475
222.0721,3636.5583
222.263,3725.5333
222.4538,3820.8833
222.6447,3918.0583
222.8355,4015.1417
223.0264,4113.5083
223.2172,4209.2667
223.408,4319.4667
223.5987,4429.2
223.7895,4534.025
223.9802,4648.5833
224.1709,4763.5083
224.3616,4882.3333
224.5524,4999.75
224.743,5127.625
224.9337,5246.7667
225.1243,5381.0083
225.315,5513.65
225.5056,5642.0833
225.6962,5780.0
225.8867,5919.975
226.0773,6061.2583
226.2678,6200.2833
226.4584,6348.55
226.6489,6496.3667
226.8394,6639.95
227.0298,6793.6667
227.2203,6952.9583
227.4108,7124.25
227.6012,7288.2833
227.7916,7444.8917
227.982,7614.225
228.1723,7779.0333
228.3627,7950.5667
228.5531,8117.8167
228.7434,8288.475
228.9337,8464.05
229.124,8653.25
229.3143,8833.95
229.5045,9035.575
229.6948,9228.65
229.885,9427.9583
230.0752,9642.35
230.2654,9842.0583
230.4556,10046.3917
230.6457,10246.725
230.8358,10450.3333
231.026,10650.0
231.2161,10858.8917
231.4062,11066.8917
231.5963,11271.9083
231.7863,11490.375
231.9764,11709.1583
232.1664,11938.8917
232.3564,12179.65
232.5464,12398.5
232.7364,12636.8083
232.9263,12853.9667
233.1163,13095.2
233.3062,13337.3
233.4961,13598.7417
233.686,13838.8083
233.8758,14059.0583
234.0657,14283.65
234.2555,14526.625
234.4454,14766.6583
234.6352,15009.1917
234.825,15249.6917
235.0147,15480.925
235.2045,15721.4333
235.3942,15955.325
235.5839,16201.3417
235.7737,16437.6
235.9633,16673.2333
236.153,16925.4083
236.3427,17183.0333
236.5323,17431.2667
236.7219,17659.475
236.9115,17876.2167
237.1011,18093.1833
237.2907,18343.5833
237.4803,18583.925
237.6698,18812.8333
237.8593,19056.075
238.0488,19296.8167
238.2383,19533.0417
238.4278,19761.575
238.6172,20015.2083
238.8066,20262.625
238.9961,20497.2167
239.1855,20745.2417
239.3748,20991.2
239.5642,21208.7083
239.7536,21447.2167
239.9429,21673.4083
240.1322,21886.9667
240.3215,22111.9333
240.5108,22340.0667
240.7001,22578.075
240.8893,22799.9833
241.0786,23020.925
241.2677,23226.575
241.457,23463.925
241.6461,23643.7833
241.8353,23832.2917
242.0244,24025.4667
242.2136,24213.65
242.4027,24405.5167
242.5918,24601.05
242.7809,24784.8417
242.9699,24888.1833
243.159,25008.1333
243.348,25237.525
243.537,25481.3667
243.726,25678.7583
243.915,25866.1583
244.1039,26039.3667
244.2929,26154.65
244.4818,26223.4667
244.6707,26386.7583
244.8596,26625.9083
245.0485,26847.975
245.2373,27067.4333
245.4262,27270.7667
245.615,27450.15
245.8038,27605.0333
245.9926,27779.3
246.1814,27970.65
246.3701,28006.75
246.5589,28016.0083
246.7476,28174.1333
246.9363,28430.825
247.1249,28635.625
247.3136,28831.8833
247.5023,29007.3167
247.6909,29216.825
247.8795,29384.1917
248.0681,29583.525
248.2567,29739.725
248.4453,29900.875
248.6338,30056.2
248.8224,30150.6083
249.0109,30097.025
249.1994,30195.8583
249.3878,30424.8333
249.5763,30626.7667
249.7648,30807.15
249.9532,30979.1
250.1416,31179.6667
250.33,31372.75
250.5183,31563.7583
250.7067,31707.0917
250.8951,31852.2583
251.0834,31980.6333
251.2717,32113.1333
251.46,32238.9833
251.6483,32361.2833
251.8365,32457.525
252.0247,32446.075
252.213,32554.1
252.4012,32715.6417
252.5894,32922.625
252.7775,33058.4833
252.9657,33194.8417
253.1538,33359.2167
253.3419,33500.5833
253.53,33605.5833
253.7181,33731.4583
253.9062,33853.6917
254.0942,33976.0833
254.2823,34066.3833
254.4703,34139.375
254.6583,34247.3333
254.8463,34357.9083
255.0342,34427.2
255.2222,34504.7833
255.4101,34538.4
255.598,34530.6083
255.7859,34639.3667
255.9738,34810.2
256.1616,34965.1083
256.3495,35130.625
256.5373,35257.625
256.7251,35441.5
256.9129,35567.275
257.1006,35677.7833
257.2884,35804.375
257.4761,35961.5083
257.6638,36052.275
257.8515,36121.2583
258.0392,36202.6583
258.2269,36279.125
258.4146,36352.5333
258.6022,36433.0833
258.7898,36479.2583
258.9774,36536.1417
259.165,36628.9083
259.3525,36713.8
259.5401,36746.15
259.7276,36848.9
259.9151,36943.425
260.1026,37012.975
260.2901,37117.15
260.4776,37215.9333
260.665,37360.8417
260.8524,37497.9167
261.0398,37634.2083
261.2272,37700.4167
261.4146,37730.1667
261.6019,37817.2
261.7893,37907.25
261.9766,37967.9417
262.1639,38051.1333
262.3512,38067.55
262.5384,38097.975
262.7257,38133.2917
262.9129,38187.0167
263.1001,38217.6167
263.2873,38302.9833
263.4745,38364.6583
263.6617,38339.7167
263.8488,38393.4667
264.0359,38444.8417
264.2231,38486.7917
264.4101,38527.9833
264.5972,38586.55
264.7842,38631.4833
264.9713,38667.1667
265.1583,38674.775
265.3453,38721.6917
265.5323,38788.5333
265.7193,38833.525
265.9062,38909.4667
266.0931,38947.6333
266.2801,38960.625
266.4669,39024.4583
266.6538,39068.7083
266.8407,39118.3333
267.0276,39118.7417
267.2143,39113.15
267.4012,39158.2167
267.588,39124.5917
267.7747,39146.0583
267.9615,39165.4333
268.1482,39162.875
268.3349,39195.2167
268.5217,39208.4917
268.7083,39172.875
268.895,39174.7917
269.0817,39211.7833
269.2682,39224.025
269.4549,39188.5083
269.6415,39124.4667
269.8281,39113.6167
270.0146,39153.8667
270.2012,39185.9667
270.3877,39222.075
270.5742,39215.1167
270.7607,39225.275
270.9472,39223.8167
271.1336,39208.075
271.32,39191.4667
271.5065,39172.5083
271.6929,39166.8333
271.8792,39206.475
272.0656,39204.1417
272.252,39225.4917
272.4383,39237.025
272.6246,39214.0083
272.8109,39214.6083
272.9972,39276.6333
273.1835,39307.2667
273.3697,39331.2667
273.5559,39345.0083
273.7421,39362.575
273.9283,39351.1333
274.1145,39348.2833
274.3007,39348.9
274.4868,39381.0167
274.6729,39430.8083
274.859,39450.65
275.0451,39451.15
275.2311,39361.6583
275.4172,39395.6083
275.6032,39425.6083
275.7892,39459.0083
275.9752,39460.2583
276.1612,39493.4833
276.3472,39459.6083
276.5331,39439.0667
276.719,39444.475
276.9049,39442.9917
277.0908,39425.6167
277.2767,39426.6
277.4625,39428.875
277.6484,39408.8917
277.8342,39377.4917
278.02,39372.0667
278.2057,39402.75
278.3915,39448.4167
278.5772,39458.8667
278.763,39411.375
278.9487,39453.75
279.1343,39492.4417
279.32,39467.5667
279.5057,39414.2667
279.6913,39313.4833
279.877,39295.7583
280.0625,39285.075
280.2481,39226.45
280.4337,39185.0
280.6192,39222.4333
280.8048,39260.05
280.9903,39221.7667
281.1758,39167.4083
281.3612,39119.5083
281.5467,39090.4167
281.7321,39137.8333
281.9175,39144.8417
282.1029,39120.1583
282.2884,39118.5833
282.4737,39055.0833
282.6591,39021.2583
282.8444,39003.55
283.0297,38995.6667
283.215,38991.9833
283.4002,38985.9083
283.5855,38929.65
283.7707,38826.775
283.956,38784.5667
284.1412,38763.9083
284.3264,38780.3583
284.5115,38816.1667
284.6967,38819.45
284.8818,38779.7583
285.0669,38703.825
285.252,38687.5917
285.4371,38688.55
285.6222,38639.8417
285.8072,38606.9917
285.9922,38559.4667
286.1772,38580.8417
286.3622,38598.0917
286.5472,38532.35
286.7321,38478.6333
286.9171,38509.6083
287.102,38508.2417
287.2869,38528.3417
287.4717,38579.3167
287.6566,38576.7833
287.8415,38558.225
288.0263,38531.55
288.2111,38456.7917
288.3959,38376.5833
288.5806,38375.6917
288.7654,38370.1417
288.9501,38450.1167
289.1348,38456.45
289.3195,38451.4667
289.5042,38449.3583
289.6889,38477.5333
289.8735,38400.5417
290.0581,38370.6833
290.2428,38297.1583
290.4273,38293.6583
290.6119,38307.5833
290.7965,38301.0083
290.981,38301.0417
291.1655,38284.1833
291.35,38173.0083
291.5345,38104.3583
291.719,38102.7
291.9034,38107.4333
292.0878,38162.6917
292.2722,38147.475
292.4566,38087.2833
292.641,38090.8583
292.8253,38075.7333
293.0096,38038.6917
293.194,38050.0917
293.3783,38031.0083
293.5626,38049.7833
293.7468,38044.85
293.9311,38038.9667
294.1153,37968.4583
294.2995,37842.4583
294.4837,37749.825
294.6678,37694.375
294.852,37656.4083
295.0361,37665.025
295.2202,37670.35
295.4043,37678.025
295.5884,37653.7417
295.7725,37635.6333
295.9565,37597.6
296.1405,37521.5083
296.3246,37472.4083
296.5085,37508.975
296.6925,37557.175
296.8764,37527.8917
297.0603,37491.775
297.2443,37457.025
297.4282,37391.2583
297.612,37323.6667
297.7959,37253.6833
297.9797,37224.9333
298.1635,37160.9333
298.3474,37204.975
298.5311,37231.3833
298.7149,37161.7083
298.8987,37066.2
299.0823,37014.1167
299.2661,36934.9333
299.4498,36828.5833
299.6334,36815.8417
299.8171,36810.3667
300.0007,36777.3667
300.1843,36770.2417
300.368,36735.0583
300.5515,36685.975
300.7351,36653.15
300.9186,36621.3667
301.1021,36565.55
301.2857,36544.3417
301.4691,36511.9417
301.6526,36524.775
301.8361,36458.3917
302.0195,36404.475
302.2029,36380.675
302.3863,36355.3417
302.5697,36291.3583
302.753,36287.9167
302.9364,36293.3
303.1197,36317.3583
303.303,36290.1833
303.4863,36219.4667
303.6696,36097.0
303.8528,36026.7917
304.036,35969.2833
304.2192,35973.1417
304.4024,35947.5667
304.5856,35880.575
304.7688,35864.0667
304.9519,35840.7
305.135,35797.5583
305.3181,35752.7417
305.5012,35712.6583
305.6842,35708.3417
305.8673,35677.075
306.0504,35615.1667
306.2333,35511.2
306.4163,35484.5333
306.5993,35434.2833
306.7822,35403.0333
306.9652,35388.7083
307.1481,35315.325
307.331,35258.0167
307.5139,35203.775
307.6967,35136.325
307.8796,35084.1667
308.0624,35044.9
308.2452,34984.9917
308.428,34926.6583
308.6107,34908.9083
308.7935,34857.725
308.9762,34816.95
309.1589,34789.7667
309.3416,34737.1
309.5243,34684.7833
309.7069,34641.8333
309.8896,34582.6083
310.0721,34532.575
310.2548,34502.65
310.4373,34465.4583
310.6199,34459.5583
310.8024,34409.3583
310.985,34373.825
311.1674,34292.875
311.3499,34209.4167
311.5324,34185.1167
311.7148,34201.9667
311.8973,34132.5083
312.0797,34097.6583
312.2621,34075.625
312.4445,34028.025
312.6268,33958.9083
312.8091,33917.7917
312.9915,33845.5167
313.1738,33792.9667
313.356,33723.125
313.5383,33649.8917
313.7206,33627.5333
313.9027,33558.625
314.085,33519.7417
314.2672,33495.1333
314.4493,33470.7167
314.6314,33450.65
314.8136,33442.1667
314.9957,33372.0917
315.1778,33298.4333
315.3598,33264.3083
315.5419,33246.5083
315.724,33220.4
315.9059,33192.025
316.088,33142.8417
316.2699,33142.825
316.4519,33104.9
316.6338,33033.475
316.8157,32918.7667
316.9977,32875.7167
317.1795,32872.9417
317.3614,32879.0167
317.5432,32852.7167
317.7251,32798.8
317.9069,32714.2333
318.0887,32693.8583
318.2704,32630.1333
318.4522,32583.3917
318.6339,32570.1083
318.8156,32600.6667
318.9973,32562.3583
319.179,32550.45
319.3607,32552.95
319.5423,32555.5833
319.7239,32508.3
319.9055,32456.8417
320.0871,32417.95
320.2687,32382.9333
320.4502,32363.025
320.6317,32284.75
320.8132,32281.6917
320.9947,32257.5
321.1761,32260.525
321.3576,32241.625
321.5391,32221.3
321.7205,32195.95
321.9019,32142.6833
322.0832,32074.9417
322.2646,32019.8333
322.4459,31977.7917
322.6272,31926.45
322.8085,31891.2667
322.9898,31861.775
323.1711,31813.8583
323.3523,31777.0083
323.5335,31763.2833
323.7147,31802.4333
323.8959,31851.25
324.0771,31843.8667
324.2582,31804.85
324.4393,31779.5833
324.6204,31782.225
324.8015,31762.0167
324.9826,31781.5917
325.1637,31820.3667
325.3447,31796.525
325.5257,31776.0667
325.7067,31746.1333
325.8877,31655.2083
326.0686,31558.6083
326.2496,31508.3
326.4305,31448.3583
326.6114,31423.975
326.7922,31408.3583
326.9731,31410.3667
327.1539,31397.4333
327.3347,31396.5667
327.5155,31414.7417
327.6963,31462.475
327.8771,31468.7583
328.0578,31387.9083
328.2385,31263.2833
328.4193,31224.7583
328.5999,31184.6083
328.7806,31129.7417
328.9613,31138.7167
329.1419,31120.55
329.3225,31110.5083
329.5031,31048.6083
329.6837,30996.25
329.8642,30939.2083
330.0447,30896.7083
330.2252,30845.775
330.4057,30787.05
330.5862,30770.85
330.7667,30777.7583
330.9471,30822.6
331.1275,30797.7083
331.3079,30693.9
331.4883,30640.5917
331.6687,30638.0167
331.849,30564.9167
332.0293,30503.1333
332.2096,30457.2917
332.3899,30458.85
332.5702,30471.5833
332.7504,30483.1583
332.9306,30481.525
333.1108,30416.0833
333.291,30348.2
333.4712,30328.9167
333.6514,30332.7917
333.8315,30306.7167
334.0116,30270.8667
334.1917,30268.025
334.3717,30268.15
334.5518,30268.2417
334.7318,30219.6083
334.9119,30195.45
335.0918,30189.4
335.2718,30178.075
335.4518,30160.2583
335.6317,30138.4583
335.8116,30141.7
335.9915,30142.3917
336.1714,30035.9083
336.3513,29990.55
336.5311,29997.825
336.7109,30001.5583
336.8907,29963.575
337.0705,29873.975
337.2502,29774.1583
337.43,29738.8417
337.6097,29665.7417
337.7894,29627.9583
337.9691,29635.0
338.1488,29647.575
338.3284,29647.3917
338.508,29674.2083
338.6877,29669.7583
338.8672,29648.9417
339.0468,29584.0917
339.2263,29527.8333
339.4059,29544.6
339.5854,29640.675
339.7649,29578.1083
339.9443,29523.7667
340.1238,29501.625
340.3032,29494.5167
340.4826,29494.9
340.662,29421.2
340.8414,29347.2083
341.0207,29364.3167
341.2001,29386.1833
341.3794,29374.2167
341.5587,29432.3583
341.738,29406.2417
341.9172,29341.6083
342.0965,29309.7667
342.2757,29206.1667
342.4549,29098.725
342.6341,29108.875
342.8132,29102.2083
342.9923,29183.1333
343.1715,29277.5917
343.3506,29337.8417
343.5296,29158.625
343.7087,29056.9
343.8878,29001.2083
344.0668,28983.0333
344.2458,28970.625
344.4248,28907.3583
344.6037,28885.125
344.7827,28875.775
344.9616,28829.325
345.1405,28836.7167
345.3194,28844.8917
345.4982,28781.775
345.6771,28744.0833
345.8559,28731.5167
346.0347,28725.2917
346.2135,28684.8583
346.3923,28690.35
346.571,28671.8
346.7498,28602.3917
346.9285,28633.575
347.1071,28586.025
347.2859,28510.175
347.4645,28548.2917
347.6431,28592.225
347.8217,28640.8333
348.0003,28664.1833
348.1789,28582.7
348.3574,28464.9083
348.5359,28386.9
348.7145,28321.7917
348.893,28329.1667
349.0714,28330.875
349.2499,28261.425
349.4283,28187.45
349.6068,28116.0333
349.7852,28080.3083
349.9635,28079.2083
350.1419,28078.5833
350.3202,28029.8667
350.4985,27962.625
350.6768,27917.2583
350.8551,27884.5667
351.0334,27862.9167
351.2116,27819.8417
351.3898,27835.1417
351.568,27812.0167
351.7462,27805.8083
351.9243,27782.0167
352.1025,27716.9583
352.2806,27684.2667
352.4587,27680.2917
352.6368,27661.3583
352.8148,27596.7417
352.9929,27535.4667
353.1709,27538.7167
353.3489,27524.75
353.5268,27473.575
353.7048,27422.6667
353.8828,27398.5583
354.0607,27345.4917
354.2386,27348.2167
354.4165,27314.9167
354.5943,27275.6583
354.7722,27268.7333
354.95,27303.7083
355.1278,27305.825
355.3056,27242.1083
355.4833,27136.65
355.6611,27050.65
355.8388,26972.55
356.0165,26945.1333
356.1942,26973.675
356.3719,27031.7917
356.5495,27004.4417
356.7271,26959.3583
356.9047,26963.2167
357.0823,26958.2417
357.2599,26960.2167
357.4374,26932.4333
357.6149,26845.4417
357.7924,26762.7833
357.9699,26747.0833
358.1474,26735.1417
358.3248,26655.9667
358.5023,26612.525
358.6797,26550.5083
358.8571,26519.6333
359.0344,26493.6417
359.2118,26415.7083
359.3891,26382.55
359.5664,26343.3583
359.7437,26318.5083
359.9209,26235.9167
360.0982,26173.0167
360.2754,26115.1833
360.4526,26158.7917
360.6298,26172.3667
360.807,26154.15
360.9841,26126.3417
361.1613,26066.6083
361.3383,26104.7333
361.5154,26111.9083
361.6925,26080.2083
361.8695,26048.4083
362.0466,26001.3917
362.2236,25973.35
362.4005,25938.7917
362.5775,25883.4417
362.7545,25758.175
362.9314,25705.8833
363.1083,25740.2583
363.2852,25799.1583
363.462,25795.625
363.6389,25747.5417
363.8157,25712.3
363.9925,25624.1583
364.1693,25587.6583
364.346,25509.7167
364.5228,25524.0
364.6996,25569.8083
364.8762,25573.2083
365.0529,25604.4083
365.2296,25583.825
365.4062,25588.925
365.5829,25541.625
365.7595,25479.075
365.9361,25513.2833
366.1126,25483.0583
366.2892,25610.55
366.4657,26027.225
366.6422,26371.5417
366.8186,26262.1833
366.9951,26412.2333
367.1716,26254.275
367.348,26124.0083
367.5244,26274.55
367.7008,26272.9917
367.8772,26254.2833
368.0535,25841.0167
368.2298,25953.15
368.4061,26294.325
368.5824,26130.3417
368.7586,26263.5333
368.9349,26371.3667
369.1111,26039.6167
369.2873,25703.6
369.4635,25677.375
369.6396,25765.1667
369.8158,25544.225
369.9919,25511.0
370.168,25595.6833
370.3441,25694.5583
370.5202,25484.775
370.6962,25287.7167
370.8722,25188.975
371.0482,25201.7583
371.2242,25277.3833
371.4002,25507.8167
371.5761,25608.4333
371.752,25412.55
371.9279,25433.725
372.1038,25517.725
372.2796,25421.6
372.4555,25377.3833
372.6313,25438.8333
372.8071,25317.175
372.9829,25199.9167
373.1586,25238.4083
373.3344,25369.5083
373.5101,25264.225
373.6858,25268.5
373.8615,25184.875
374.0371,25196.275
374.2127,25442.0667
374.3884,25505.5083
374.564,25334.65
374.7395,25281.9667
374.9151,25344.5417
375.0906,25674.325
375.2661,25999.6917
375.4416,25807.6667
375.6171,25867.55
375.7925,26105.45
375.968,26229.4667
376.1434,25980.2917
376.3188,25728.875
376.4941,25685.0167
376.6695,25834.6667
376.8448,25940.4417
377.0201,26030.1333
377.1954,25938.025
377.3707,26043.4417
377.5459,26164.3
377.7212,26402.3333
377.8964,27187.7333
378.0715,27626.3333
378.2467,27015.9833
378.4218,27065.2667
378.597,26749.7833
378.7721,26449.9333
378.9472,26619.075
379.1222,26820.0333
379.2973,27350.2
379.4723,28131.575
379.6473,28520.0083
379.8223,28122.6667
379.9972,27327.2333
380.1722,26956.2
380.3471,26837.5167
380.522,26832.725
380.6969,26668.4083
380.8717,27156.4917
381.0466,27056.925
381.2214,26707.575
381.3962,26698.425
381.571,26487.2333
381.7457,26364.8583
381.9204,26584.625
382.0952,26608.875
382.2699,26767.4917
382.4445,27601.3333
382.6192,27829.575
382.7938,28511.925
382.9685,29126.2417
383.1431,28490.9417
383.3176,27421.1
383.4922,26916.5583
383.6667,26936.9333
383.8412,26953.5417
384.0157,26710.25
384.1902,26811.7417
384.3646,27131.45
384.5391,27099.7333
384.7134,27169.4417
384.8878,27586.7583
385.0622,28302.2083
385.2365,28148.525
385.4109,27192.3667
385.5852,26932.8333
385.7594,27062.7583
385.9337,27474.5167
386.1079,27855.9167
386.2822,28447.7167
386.4564,28831.15
386.6306,27955.9667
386.8047,27998.225
386.9789,28552.9417
387.153,28642.1
387.3271,29768.1583
387.5012,29514.6417
387.6752,30005.0583
387.8492,30921.8583
388.0233,30699.3833
388.1972,29680.225
388.3712,29822.0
388.5452,29694.0333
388.7191,29952.2
388.893,30904.8167
389.0669,31152.6167
389.2408,29344.5667
389.4146,27946.0333
389.5884,27206.45
389.7623,26778.125
389.9361,26862.1333
390.1098,26961.5333
390.2835,27230.85
390.4573,27178.8333
390.631,27119.1917
390.8047,27488.6167
390.9784,27871.2833
391.152,27587.7833
391.3256,27605.3917
391.4992,27889.2833
391.6728,27535.7583
391.8464,27725.3833
392.0199,28519.7833
392.1934,28530.5167
392.3669,28622.8417
392.5403,29286.1417
392.7138,29442.75
392.8873,30202.525
393.0607,30789.7083
393.2341,31297.2333
393.4074,31422.4083
393.5808,30236.4917
393.7542,29315.8667
393.9274,29498.7167
394.1007,28965.2167
394.274,29467.6917
394.4472,29596.7583
394.6205,29816.2333
394.7937,30965.7583
394.9668,31629.7083
395.14,30934.4417
395.3131,29636.0
395.4863,28513.4
395.6594,28417.7167
395.8325,28257.0667
396.0055,28155.45
396.1786,28341.9333
396.3516,28577.8667
396.5246,28465.875
396.6975,28120.6417
396.8705,28095.25
397.0434,29305.6833
397.2163,28596.4833
397.3892,28207.0667
397.5621,28602.7833
397.735,29115.8
397.9077,29918.6167
398.0806,30345.5083
398.2534,29488.2833
398.4261,30089.65
398.5989,30149.2417
398.7716,31611.6667
398.9443,31250.875
399.117,30892.6917
399.2896,30253.7
399.4623,29884.1833
399.6349,29631.7167
399.8075,29380.2583
399.9801,28666.6667
400.1526,28610.4917
400.3252,27811.6833
400.4977,27045.975
400.6702,27043.975
400.8427,26884.9083
401.0151,27158.75
401.1875,27139.3833
401.36,27008.6083
401.5323,27179.1583
401.7047,26648.675
401.877,26510.1833
402.0494,26453.4417
402.2216,26807.2333
402.394,27407.2583
402.5662,27140.6167
402.7385,27168.7167
402.9107,27038.7667
403.0829,26961.2833
403.2551,26988.9417
403.4272,26697.2083
403.5994,26763.7333
403.7715,27016.8333
403.9436,27511.6917
404.1156,27350.3833
