Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-02 17:03:34.058653
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2286.875
218.2508,2336.6083
218.442,2381.375
218.6332,2440.6083
218.8244,2489.5833
219.0156,2541.8583
219.2067,2601.4833
219.3979,2661.2417
219.589,2720.4333
219.7801,2784.7417
219.9712,2848.1167
220.1623,2915.3917
220.3533,2987.3667
220.5444,3061.6333
220.7354,3133.3417
220.9264,3206.8167
221.1174,3286.8
221.3083,3369.075
221.4993,3450.2167
221.6902,3529.1083
221.8812,3618.9167
222.0721,3710.9917
222.263,3801.95
222.4538,3900.4583
222.6447,3998.3833
222.8355,4097.6417
223.0264,4197.1167
223.2172,4300.6
223.408,4409.625
223.5987,4516.25
223.7895,4627.625
223.9802,4745.1583
224.1709,4859.2833
224.3616,4982.1583
224.5524,5100.6833
224.743,5233.0167
224.9337,5349.5417
225.1243,5490.9
225.315,5626.3917
225.5056,5754.8917
225.6962,5895.725
225.8867,6037.0667
226.0773,6182.8833
226.2678,6324.625
226.4584,6474.1083
226.6489,6627.5583
226.8394,6772.1583
227.0298,6926.0083
227.2203,7091.8
227.4108,7263.6167
227.6012,7431.3833
227.7916,7590.625
227.982,7764.7833
228.1723,7931.2167
228.3627,8105.6
228.5531,8277.775
228.7434,8449.6083
228.9337,8631.7667
229.124,8820.3667
229.3143,9008.6167
229.5045,9209.65
229.6948,9406.3
229.885,9614.85
230.0752,9822.1083
230.2654,10026.125
230.4556,10235.7167
230.6457,10439.7333
230.8358,10648.2083
231.026,10855.4333
231.2161,11064.2667
231.4062,11279.2333
231.5963,11482.7667
231.7863,11701.5667
231.9764,11932.325
232.1664,12169.8
232.3564,12406.225
232.5464,12631.125
232.7364,12876.125
232.9263,13100.2083
233.1163,13343.2333
233.3062,13592.775
233.4961,13850.875
233.686,14095.85
233.8758,14319.55
234.0657,14552.2333
234.2555,14801.0833
234.4454,15045.7833
234.6352,15293.9583
234.825,15540.3833
235.0147,15769.1583
235.2045,16014.5417
235.3942,16256.6833
235.5839,16501.5
235.7737,16742.725
235.9633,16983.1333
236.153,17240.0417
236.3427,17502.9417
236.5323,17758.5417
236.7219,17985.45
236.9115,18208.4083
237.1011,18427.575
237.2907,18684.3667
237.4803,18929.175
237.6698,19162.6667
237.8593,19407.5667
238.0488,19650.0
238.2383,19894.1583
238.4278,20132.0083
238.6172,20389.0417
238.8066,20635.5333
238.9961,20876.2167
239.1855,21140.7917
239.3748,21376.7333
239.5642,21593.1167
239.7536,21847.225
239.9429,22088.0833
240.1322,22295.2417
240.3215,22522.8083
240.5108,22758.9667
240.7001,22997.0333
240.8893,23223.475
241.0786,23448.8
241.2677,23662.2917
241.457,23905.3083
241.6461,24089.775
241.8353,24281.3333
242.0244,24475.7917
242.2136,24666.8917
242.4027,24866.8167
242.5918,25059.9167
242.7809,25236.3833
242.9699,25361.1
243.159,25473.4083
243.348,25714.1833
243.537,25964.175
243.726,26164.675
243.915,26356.775
244.1039,26525.8
244.2929,26651.525
244.4818,26715.4083
244.6707,26881.3
244.8596,27125.0333
245.0485,27363.3333
245.2373,27580.775
245.4262,27789.85
245.615,27967.7083
245.8038,28130.3667
245.9926,28307.5833
246.1814,28491.875
246.3701,28531.5583
246.5589,28555.6
246.7476,28718.3583
246.9363,28972.3583
247.1249,29182.4667
247.3136,29378.5583
247.5023,29561.05
247.6909,29771.9917
247.8795,29941.95
248.0681,30137.7833
248.2567,30304.6917
248.4453,30473.525
248.6338,30625.0667
248.8224,30720.1667
249.0109,30675.3917
249.1994,30773.4333
249.3878,31007.8833
249.5763,31215.225
249.7648,31397.7083
249.9532,31568.4083
250.1416,31770.975
250.33,31970.6083
250.5183,32165.325
250.7067,32314.3
250.8951,32458.0
251.0834,32588.4333
251.2717,32726.5417
251.46,32857.8167
251.6483,32980.275
251.8365,33078.125
252.0247,33062.2083
252.213,33176.4
252.4012,33336.2333
252.5894,33551.8583
252.7775,33695.35
252.9657,33832.3083
253.1538,34005.1667
253.3419,34144.125
253.53,34252.7167
253.7181,34380.75
253.9062,34507.6833
254.0942,34616.5667
254.2823,34713.7833
254.4703,34801.8167
254.6583,34906.725
254.8463,35018.9083
255.0342,35086.7833
255.2222,35172.6583
255.4101,35209.9833
255.598,35198.2167
255.7859,35309.5
255.9738,35476.5
256.1616,35635.4083
256.3495,35807.9083
256.5373,35934.0167
256.7251,36133.7833
256.9129,36261.55
257.1006,36371.9083
257.2884,36509.8833
257.4761,36663.6417
257.6638,36750.9833
257.8515,36823.0417
258.0392,36911.5917
258.2269,36973.4417
258.4146,37050.575
258.6022,37142.7583
258.7898,37180.6083
258.9774,37237.5917
259.165,37334.8583
259.3525,37433.5667
259.5401,37470.575
259.7276,37562.45
259.9151,37656.4917
260.1026,37739.8667
260.2901,37840.6333
260.4776,37937.0583
260.665,38094.7083
260.8524,38226.7083
261.0398,38368.925
261.2272,38437.3917
261.4146,38467.0333
261.6019,38553.0
261.7893,38639.8917
261.9766,38709.4917
262.1639,38794.0333
262.3512,38814.9083
262.5384,38840.6917
262.7257,38875.375
262.9129,38939.0417
263.1001,38968.3583
263.2873,39054.375
263.4745,39115.4583
263.6617,39095.55
263.8488,39140.65
264.0359,39197.6917
264.2231,39237.9667
264.4101,39288.1833
264.5972,39342.9667
264.7842,39383.975
264.9713,39428.8083
265.1583,39438.0417
265.3453,39480.2167
265.5323,39549.2083
265.7193,39603.5417
265.9062,39688.4
266.0931,39719.65
266.2801,39736.1417
266.4669,39791.725
266.6538,39842.8667
266.8407,39899.375
267.0276,39900.3167
267.2143,39896.3
267.4012,39943.7667
267.588,39900.4417
267.7747,39920.2917
267.9615,39939.3917
268.1482,39941.2417
268.3349,39978.45
268.5217,39993.7417
268.7083,39960.5917
268.895,39953.4583
269.0817,39993.2083
269.2682,40007.825
269.4549,39969.9083
269.6415,39902.3
269.8281,39902.7417
270.0146,39947.025
270.2012,39970.2833
270.3877,40002.9417
270.5742,40007.8
270.7607,40005.925
270.9472,40011.225
271.1336,40009.8
271.32,39980.425
271.5065,39963.8833
271.6929,39959.9417
271.8792,39998.8667
272.0656,39999.475
272.252,40014.3583
272.4383,40028.075
272.6246,40012.2667
272.8109,40001.1667
272.9972,40064.2583
273.1835,40102.1833
273.3697,40128.5583
273.5559,40148.625
273.7421,40167.1833
273.9283,40157.5333
274.1145,40147.9417
274.3007,40160.7667
274.4868,40181.8667
274.6729,40235.2083
274.859,40249.15
275.0451,40259.7667
275.2311,40160.025
275.4172,40186.8
275.6032,40224.8083
275.7892,40267.9
275.9752,40269.5833
276.1612,40301.8417
276.3472,40263.375
276.5331,40250.75
276.719,40250.925
276.9049,40252.1
277.0908,40236.7833
277.2767,40220.95
277.4625,40230.4583
277.6484,40210.3917
277.8342,40183.825
278.02,40179.8333
278.2057,40207.2333
278.3915,40252.6083
278.5772,40255.6833
278.763,40223.575
278.9487,40268.025
279.1343,40306.3417
279.32,40277.4083
279.5057,40224.6667
279.6913,40120.0667
279.877,40098.4917
280.0625,40097.0
280.2481,40037.2333
280.4337,39991.6667
280.6192,40032.65
280.8048,40061.9833
280.9903,40034.3917
281.1758,39979.975
281.3612,39917.2667
281.5467,39905.0
281.7321,39933.1
281.9175,39950.4167
282.1029,39940.0167
282.2884,39932.3417
282.4737,39870.1083
282.6591,39827.625
282.8444,39809.6583
283.0297,39800.7333
283.215,39797.6833
283.4002,39785.9833
283.5855,39736.4833
283.7707,39630.9
283.956,39591.4583
284.1412,39562.9583
284.3264,39579.925
284.5115,39613.0167
284.6967,39637.1167
284.8818,39582.8333
285.0669,39508.5583
285.252,39485.8417
285.4371,39502.8417
285.6222,39444.3333
285.8072,39400.675
285.9922,39370.6917
286.1772,39373.0833
286.3622,39396.5083
286.5472,39347.7417
286.7321,39280.2667
286.9171,39311.5083
287.102,39306.9667
287.2869,39326.4833
287.4717,39377.4333
287.6566,39368.6
287.8415,39360.7667
288.0263,39338.2167
288.2111,39249.2167
288.3959,39174.1333
288.5806,39160.8917
288.7654,39167.5083
288.9501,39242.0917
289.1348,39258.5
289.3195,39237.275
289.5042,39244.125
289.6889,39282.5417
289.8735,39195.5167
290.0581,39164.0167
290.2428,39092.1083
290.4273,39081.2417
290.6119,39108.8
290.7965,39093.15
290.981,39084.2833
291.1655,39069.4833
291.35,38962.325
291.5345,38893.5417
291.719,38892.5667
291.9034,38890.1583
292.0878,38950.3667
292.2722,38934.825
292.4566,38879.3167
292.641,38888.4333
292.8253,38863.2417
293.0096,38829.65
293.194,38832.325
293.3783,38819.225
293.5626,38828.625
293.7468,38831.6167
293.9311,38822.325
294.1153,38742.9917
294.2995,38620.6833
294.4837,38536.0
294.6678,38468.65
294.852,38432.4667
295.0361,38432.5917
295.2202,38442.8417
295.4043,38453.025
295.5884,38423.35
295.7725,38406.3167
295.9565,38371.1667
296.1405,38283.9833
296.3246,38237.1833
296.5085,38276.4917
296.6925,38329.1
296.8764,38308.9583
297.0603,38263.0667
297.2443,38221.3417
297.4282,38156.7417
297.612,38082.9833
297.7959,38020.25
297.9797,37993.4333
298.1635,37926.9167
298.3474,37972.6167
298.5311,37988.5833
298.7149,37922.5917
298.8987,37822.9583
299.0823,37785.2667
299.2661,37704.3917
299.4498,37588.525
299.6334,37568.3583
299.8171,37560.175
300.0007,37534.25
300.1843,37516.9333
300.368,37483.0167
300.5515,37440.0083
300.7351,37397.1917
300.9186,37369.2833
301.1021,37307.7667
301.2857,37288.0917
301.4691,37263.9583
301.6526,37270.3167
301.8361,37205.9333
302.0195,37143.6833
302.2029,37118.4167
302.3863,37097.3583
302.5697,37033.675
302.753,37028.4
302.9364,37034.9417
303.1197,37062.625
303.303,37022.9833
303.4863,36951.8417
303.6696,36834.6583
303.8528,36755.6833
304.036,36704.6
304.2192,36706.2417
304.4024,36679.7583
304.5856,36612.1417
304.7688,36590.2917
304.9519,36573.9833
305.135,36524.0167
305.3181,36473.0833
305.5012,36438.6667
305.6842,36434.4083
305.8673,36396.5417
306.0504,36330.7583
306.2333,36224.0917
306.4163,36200.6833
306.5993,36148.4333
306.7822,36124.15
306.9652,36102.1667
307.1481,36031.875
307.331,35978.8917
307.5139,35915.8667
307.6967,35850.475
307.8796,35795.9417
308.0624,35755.7667
308.2452,35693.2583
308.428,35629.0417
308.6107,35617.0417
308.7935,35551.4333
308.9762,35519.8833
309.1589,35484.375
309.3416,35425.45
309.5243,35372.825
309.7069,35344.6167
309.8896,35273.9833
310.0721,35230.55
310.2548,35196.825
310.4373,35160.0333
310.6199,35155.7417
310.8024,35098.0333
310.985,35064.0917
311.1674,34981.5667
311.3499,34899.0333
311.5324,34877.5167
311.7148,34889.0083
311.8973,34822.025
312.0797,34783.8333
312.2621,34762.7417
312.4445,34719.5083
312.6268,34647.45
312.8091,34608.5667
312.9915,34529.4583
313.1738,34484.3417
313.356,34403.2667
313.5383,34337.0083
313.7206,34309.725
313.9027,34239.6
314.085,34188.675
314.2672,34164.1333
314.4493,34143.1
314.6314,34126.7333
314.8136,34119.1417
314.9957,34043.6833
315.1778,33975.875
315.3598,33934.775
315.5419,33917.525
315.724,33894.2083
315.9059,33853.4
316.088,33808.75
316.2699,33815.875
316.4519,33766.9833
316.6338,33708.9083
316.8157,33589.4417
316.9977,33534.55
317.1795,33546.025
317.3614,33542.4833
317.5432,33518.525
317.7251,33466.425
317.9069,33383.1917
318.0887,33356.7083
318.2704,33287.3417
318.4522,33248.1333
318.6339,33234.5583
318.8156,33280.9583
318.9973,33233.875
319.179,33220.9167
319.3607,33224.2083
319.5423,33216.6583
319.7239,33187.0
319.9055,33127.2667
320.0871,33078.625
320.2687,33054.1917
320.4502,33027.0833
320.6317,32957.7333
320.8132,32950.5417
320.9947,32929.9333
321.1761,32927.0667
321.3576,32909.3
321.5391,32890.375
321.7205,32868.45
321.9019,32814.2917
322.0832,32750.925
322.2646,32686.9667
322.4459,32637.6
322.6272,32591.7667
322.8085,32555.6167
322.9898,32521.6667
323.1711,32475.45
323.3523,32444.0083
323.5335,32423.425
323.7147,32469.1667
323.8959,32529.075
324.0771,32519.875
324.2582,32487.4417
324.4393,32454.175
324.6204,32463.1333
324.8015,32433.9667
324.9826,32443.4917
325.1637,32500.3083
325.3447,32470.9583
325.5257,32453.7333
325.7067,32428.5167
325.8877,32351.675
326.0686,32245.9833
326.2496,32196.0833
326.4305,32134.375
326.6114,32104.5583
326.7922,32093.65
326.9731,32100.45
327.1539,32084.7917
327.3347,32082.8917
327.5155,32097.325
327.6963,32145.2583
327.8771,32146.0333
328.0578,32063.1833
328.2385,31938.25
328.4193,31900.4833
328.5999,31857.9583
328.7806,31803.2917
328.9613,31822.675
329.1419,31802.7917
329.3225,31807.7
329.5031,31749.225
329.6837,31690.9583
329.8642,31643.8583
330.0447,31595.0833
330.2252,31541.7833
330.4057,31473.9333
330.5862,31457.1417
330.7667,31463.0417
330.9471,31507.8583
331.1275,31476.2917
331.3079,31369.6917
331.4883,31310.3
331.6687,31308.6167
331.849,31241.9083
332.0293,31179.8167
332.2096,31130.55
332.3899,31122.8167
332.5702,31141.7167
332.7504,31164.35
332.9306,31163.9667
333.1108,31094.8583
333.291,31030.9583
333.4712,31007.5667
333.6514,31002.325
333.8315,30965.25
334.0116,30939.6667
334.1917,30935.4333
334.3717,30943.0667
334.5518,30943.0417
334.7318,30896.8333
334.9119,30860.1417
335.0918,30850.3167
335.2718,30853.6333
335.4518,30838.7667
335.6317,30816.675
335.8116,30828.4417
335.9915,30791.15
336.1714,30673.4833
336.3513,30650.825
336.5311,30660.5917
336.7109,30667.7917
336.8907,30619.2167
337.0705,30516.5083
337.2502,30411.8667
337.43,30380.1333
337.6097,30321.9667
337.7894,30298.1167
337.9691,30291.5917
338.1488,30296.6083
338.3284,30300.925
338.508,30329.6667
338.6877,30339.8583
338.8672,30311.075
339.0468,30243.7417
339.2263,30187.6333
339.4059,30200.3917
339.5854,30311.4417
339.7649,30238.7833
339.9443,30192.2917
340.1238,30181.25
340.3032,30169.6583
340.4826,30163.875
340.662,30093.0083
340.8414,30004.3083
341.0207,30021.0583
341.2001,30042.2917
341.3794,30029.7583
341.5587,30079.3667
341.738,30056.6917
341.9172,30010.7083
342.0965,29981.175
342.2757,29864.7167
342.4549,29753.3667
342.6341,29771.8083
342.8132,29753.9667
342.9923,29855.8417
343.1715,29953.4167
343.3506,29997.1417
343.5296,29824.6
343.7087,29718.5833
343.8878,29648.6417
344.0668,29612.5917
344.2458,29590.3083
344.4248,29524.6
344.6037,29508.8333
344.7827,29509.8583
344.9616,29476.3083
345.1405,29487.3
345.3194,29497.6
345.4982,29432.4583
345.6771,29393.5083
345.8559,29383.4833
346.0347,29364.5167
346.2135,29321.4917
346.3923,29336.5167
346.571,29323.6333
346.7498,29249.675
346.9285,29287.2333
347.1071,29242.1333
347.2859,29157.4583
347.4645,29190.5167
347.6431,29226.75
347.8217,29274.3
348.0003,29315.0333
348.1789,29237.0083
348.3574,29105.7833
348.5359,29023.025
348.7145,28966.3167
348.893,28965.35
349.0714,28965.1583
349.2499,28894.925
349.4283,28816.2667
349.6068,28749.7333
349.7852,28710.95
349.9635,28727.7917
350.1419,28725.0833
350.3202,28681.85
350.4985,28626.2917
350.6768,28569.3583
350.8551,28534.525
351.0334,28506.1667
351.2116,28455.3167
351.3898,28462.0167
351.568,28439.1667
351.7462,28448.75
351.9243,28430.5667
352.1025,28358.1917
352.2806,28321.175
352.4587,28301.575
352.6368,28272.5
352.8148,28219.625
352.9929,28163.8417
353.1709,28174.325
353.3489,28162.3167
353.5268,28115.325
353.7048,28065.5917
353.8828,28045.5083
354.0607,27998.8417
354.2386,27986.2833
354.4165,27957.2833
354.5943,27925.8333
354.7722,27911.5583
354.95,27940.8417
355.1278,27951.3917
355.3056,27873.6583
355.4833,27756.7083
355.6611,27672.875
355.8388,27607.8083
356.0165,27567.175
356.1942,27610.8667
356.3719,27668.4333
356.5495,27617.5083
356.7271,27575.1833
356.9047,27571.9167
357.0823,27552.5417
357.2599,27564.35
357.4374,27538.9167
357.6149,27457.45
357.7924,27367.2167
357.9699,27348.6417
358.1474,27320.2833
358.3248,27233.9917
358.5023,27197.0167
358.6797,27128.5917
358.8571,27100.6917
359.0344,27095.8417
359.2118,27021.7417
359.3891,26997.95
359.5664,26962.7667
359.7437,26946.8583
359.9209,26874.2667
360.0982,26806.2583
360.2754,26737.65
360.4526,26765.8
360.6298,26776.425
360.807,26757.8833
360.9841,26716.5167
361.1613,26660.9
361.3383,26703.7583
361.5154,26720.525
361.6925,26687.4333
361.8695,26638.35
362.0466,26582.3333
362.2236,26560.1917
362.4005,26542.4083
362.5775,26497.0917
362.7545,26381.8583
362.9314,26331.0167
363.1083,26337.95
363.2852,26380.2583
363.462,26387.4083
363.6389,26346.2583
363.8157,26311.7167
363.9925,26241.8
364.1693,26206.9583
364.346,26122.5667
364.5228,26127.725
364.6996,26160.55
364.8762,26166.8667
365.0529,26203.5833
365.2296,26181.7
365.4062,26207.9167
365.5829,26160.35
365.7595,26104.775
365.9361,26140.2917
366.1126,26112.4
366.2892,26239.875
366.4657,26660.225
366.6422,27011.5167
366.8186,26889.8083
366.9951,27041.6
367.1716,26892.9
367.348,26756.2083
367.5244,26913.375
367.7008,26911.8167
367.8772,26881.3417
368.0535,26449.5667
368.2298,26571.2583
368.4061,26927.8833
368.5824,26763.2583
368.7586,26874.2
368.9349,26990.3917
369.1111,26670.6083
369.2873,26330.7667
369.4635,26301.3333
369.6396,26397.975
369.8158,26176.65
369.9919,26150.375
370.168,26233.6583
370.3441,26331.2083
370.5202,26091.05
370.6962,25890.2083
370.8722,25774.6167
371.0482,25806.7833
371.2242,25896.05
371.4002,26148.7583
371.5761,26262.4583
371.752,26053.8833
371.9279,26051.2417
372.1038,26110.5917
372.2796,26012.7583
372.4555,25979.125
372.6313,26064.575
372.8071,25936.3167
372.9829,25819.0417
373.1586,25842.55
373.3344,25962.2833
373.5101,25828.375
373.6858,25836.0667
373.8615,25758.3167
374.0371,25798.7667
374.2127,26062.6583
374.3884,26110.65
374.564,25936.7083
374.7395,25865.575
374.9151,25916.9417
375.0906,26263.175
375.2661,26613.625
375.4416,26429.8917
375.6171,26520.8
375.7925,26741.3
375.968,26849.3083
376.1434,26604.9083
376.3188,26353.7167
376.4941,26305.9
376.6695,26461.9
376.8448,26556.1
377.0201,26664.1833
377.1954,26569.7
377.3707,26702.975
377.5459,26819.175
377.7212,27064.475
377.8964,27865.6
378.0715,28326.85
378.2467,27712.3833
378.4218,27757.1333
378.597,27433.4833
378.7721,27110.5667
378.9472,27264.2333
379.1222,27461.4333
379.2973,28009.525
379.4723,28785.625
379.6473,29181.1333
379.8223,28775.0583
379.9972,27964.8083
380.1722,27608.0667
380.3471,27506.9833
380.522,27514.625
380.6969,27330.2333
380.8717,27824.675
381.0466,27752.525
381.2214,27382.1667
381.3962,27355.575
381.571,27120.1667
381.7457,26991.5167
381.9204,27217.025
382.0952,27224.1833
382.2699,27387.8583
382.4445,28242.8083
382.6192,28443.8417
382.7938,29137.5083
382.9685,29755.6417
383.1431,29136.9583
383.3176,28034.075
383.4922,27515.8333
383.6667,27539.6083
383.8412,27556.7917
384.0157,27303.9917
384.1902,27409.6417
384.3646,27770.775
384.5391,27756.4333
384.7134,27831.925
384.8878,28262.0167
385.0622,28975.075
385.2365,28827.0083
385.4109,27865.35
385.5852,27578.6417
385.7594,27704.8667
385.9337,28111.25
386.1079,28492.4
386.2822,29110.4583
386.4564,29534.7917
386.6306,28646.45
386.8047,28674.725
386.9789,29235.6417
387.153,29311.2917
387.3271,30441.8333
387.5012,30217.325
387.6752,30714.5
387.8492,31631.0333
388.0233,31405.7167
388.1972,30360.2917
388.3712,30499.7583
388.5452,30386.5
388.7191,30636.1583
388.893,31591.9333
389.0669,31879.5333
389.2408,30058.9667
389.4146,28643.85
389.5884,27896.1417
389.7623,27465.125
389.9361,27553.275
390.1098,27662.225
390.2835,27945.1333
390.4573,27869.7583
390.631,27796.9167
390.8047,28189.2917
390.9784,28598.5417
391.152,28323.7083
391.3256,28355.0583
391.4992,28633.2917
391.6728,28272.1583
391.8464,28456.4
392.0199,29244.1167
392.1934,29239.8583
392.3669,29328.1583
392.5403,30006.5417
392.7138,30150.7333
392.8873,30893.9917
393.0607,31467.3917
393.2341,31952.0417
393.4074,32067.65
393.5808,30866.8833
393.7542,29945.15
393.9274,30147.6
394.1007,29642.4833
394.274,30158.35
394.4472,30299.6917
394.6205,30531.125
394.7937,31716.4167
394.9668,32407.7583
395.14,31732.8917
395.3131,30412.4667
395.4863,29264.5833
395.6594,29169.8833
395.8325,29010.7917
396.0055,28902.0667
396.1786,29074.7417
396.3516,29273.2083
396.5246,29153.0
396.6975,28772.0333
396.8705,28699.5333
397.0434,29924.225
397.2163,29230.9417
397.3892,28854.9
397.5621,29282.675
397.735,29843.9583
397.9077,30684.65
398.0806,31159.7083
398.2534,30287.9
398.4261,30896.9167
398.5989,30941.75
398.7716,32436.3583
398.9443,32095.85
399.117,31729.9917
399.2896,31097.975
399.4623,30737.625
399.6349,30451.7667
399.8075,30197.45
399.9801,29482.9
400.1526,29431.1083
400.3252,28639.9917
400.4977,27858.0333
400.6702,27822.1
400.8427,27667.9167
401.0151,27962.8417
401.1875,27958.75
401.36,27824.475
401.5323,28000.9
401.7047,27471.95
401.877,27317.8167
402.0494,27274.9167
402.2216,27620.075
402.394,28242.1667
402.5662,27964.7667
402.7385,28006.1583
402.9107,27880.8417
403.0829,27779.225
403.2551,27791.175
403.4272,27477.6833
403.5994,27551.9333
403.7715,27842.2333
403.9436,28367.775
404.1156,28191.1333
