Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-02 22:17:39.787239
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2200.7417
218.2508,2244.925
218.442,2292.4917
218.6332,2346.8083
218.8244,2395.5083
219.0156,2448.8667
219.2067,2500.775
219.3979,2557.9
219.589,2615.6667
219.7801,2678.075
219.9712,2740.2083
220.1623,2803.45
220.3533,2872.4417
220.5444,2940.5833
220.7354,3011.925
220.9264,3082.25
221.1174,3160.4333
221.3083,3239.1417
221.4993,3313.3167
221.6902,3392.7917
221.8812,3480.825
222.0721,3567.05
222.263,3656.725
222.4538,3748.8917
222.6447,3840.55
222.8355,3937.125
223.0264,4032.475
223.2172,4131.3
223.408,4232.6167
223.5987,4338.65
223.7895,4444.8833
223.9802,4555.1417
224.1709,4669.4
224.3616,4786.1833
224.5524,4902.675
224.743,5025.6583
224.9337,5143.9167
225.1243,5277.775
225.315,5404.5
225.5056,5530.7
225.6962,5663.925
225.8867,5801.9917
226.0773,5941.4917
226.2678,6077.9417
226.4584,6225.1167
226.6489,6370.45
226.8394,6509.125
227.0298,6658.6083
227.2203,6813.0667
227.4108,6983.175
227.6012,7142.275
227.7916,7292.9
227.982,7458.9917
228.1723,7620.6083
228.3627,7786.575
228.5531,7951.4417
228.7434,8117.7667
228.9337,8296.6417
229.124,8473.0583
229.3143,8656.0417
229.5045,8851.2167
229.6948,9044.6667
229.885,9242.0417
230.0752,9443.8083
230.2654,9638.5
230.4556,9840.1083
230.6457,10034.2083
230.8358,10234.7333
231.026,10436.6167
231.2161,10634.3
231.4062,10839.025
231.5963,11036.0667
231.7863,11250.5333
231.9764,11471.5417
232.1664,11693.1833
232.3564,11925.4917
232.5464,12146.4083
232.7364,12377.1833
232.9263,12589.2417
233.1163,12826.8917
233.3062,13063.7667
233.4961,13312.3
233.686,13554.4
233.8758,13765.1083
234.0657,13984.3583
234.2555,14226.8667
234.4454,14464.5667
234.6352,14701.8417
234.825,14928.525
235.0147,15161.05
235.2045,15397.2833
235.3942,15628.4
235.5839,15858.7917
235.7737,16091.225
235.9633,16323.425
236.153,16571.225
236.3427,16821.05
236.5323,17058.3
236.7219,17294.5917
236.9115,17497.25
237.1011,17712.0167
237.2907,17958.3333
237.4803,18196.9667
237.6698,18417.6
237.8593,18652.3333
238.0488,18881.7917
238.2383,19116.225
238.4278,19342.1917
238.6172,19599.2833
238.8066,19831.1917
238.9961,20056.2
239.1855,20314.55
239.3748,20532.9
239.5642,20748.0583
239.7536,20984.5417
239.9429,21208.575
240.1322,21420.4667
240.3215,21639.15
240.5108,21860.45
240.7001,22087.0833
240.8893,22307.4167
241.0786,22519.55
241.2677,22719.425
241.457,22956.8083
241.6461,23130.0417
241.8353,23317.0083
242.0244,23499.9
242.2136,23683.7333
242.4027,23873.825
242.5918,24067.4
242.7809,24236.5333
242.9699,24351.0583
243.159,24452.6583
243.348,24676.4917
243.537,24916.9417
243.726,25116.3
243.915,25291.5833
244.1039,25462.075
244.2929,25580.35
244.4818,25639.9417
244.6707,25798.8333
244.8596,26034.0667
245.0485,26247.9083
245.2373,26467.975
245.4262,26673.0833
245.615,26838.525
245.8038,26995.3417
245.9926,27161.1
246.1814,27343.775
246.3701,27371.8583
246.5589,27392.45
246.7476,27553.9167
246.9363,27798.5667
247.1249,27998.7917
247.3136,28185.1083
247.5023,28364.8917
247.6909,28562.5917
247.8795,28722.6833
248.0681,28907.5417
248.2567,29072.5333
248.4453,29223.4
248.6338,29382.7583
248.8224,29464.6833
249.0109,29417.575
249.1994,29518.5083
249.3878,29740.0083
249.5763,29934.1667
249.7648,30104.5
249.9532,30281.1583
250.1416,30472.4167
250.33,30654.9333
250.5183,30849.5083
250.7067,30992.1583
250.8951,31125.8667
251.0834,31256.3167
251.2717,31383.6917
251.46,31509.6333
251.6483,31627.0583
251.8365,31715.4917
252.0247,31700.9167
252.213,31812.875
252.4012,31965.9333
252.5894,32168.3833
252.7775,32303.7667
252.9657,32434.375
253.1538,32598.5167
253.3419,32732.875
253.53,32838.3583
253.7181,32954.6833
253.9062,33086.2833
254.0942,33194.65
254.2823,33279.5167
254.4703,33359.7583
254.6583,33457.7167
254.8463,33572.2833
255.0342,33634.5083
255.2222,33705.65
255.4101,33745.6333
255.598,33733.5667
255.7859,33837.5417
255.9738,34001.675
256.1616,34151.55
256.3495,34318.9667
256.5373,34446.4417
256.7251,34633.4333
256.9129,34748.2833
257.1006,34858.8333
257.2884,34990.7583
257.4761,35131.7
257.6638,35222.8417
257.8515,35290.875
258.0392,35367.5417
258.2269,35449.375
258.4146,35513.5833
258.6022,35597.0583
258.7898,35640.025
258.9774,35698.8167
259.165,35789.9917
259.3525,35872.0417
259.5401,35909.6167
259.7276,36000.15
259.9151,36097.4
260.1026,36168.5333
260.2901,36268.575
260.4776,36363.4
260.665,36511.3417
260.8524,36631.5333
261.0398,36770.7
261.2272,36844.0917
261.4146,36872.0
261.6019,36950.3
261.7893,37038.2917
261.9766,37111.6083
262.1639,37192.6667
262.3512,37198.6417
262.5384,37226.9
262.7257,37262.0667
262.9129,37315.6833
263.1001,37352.0833
263.2873,37433.65
263.4745,37494.9917
263.6617,37465.0167
263.8488,37520.6833
264.0359,37566.0417
264.2231,37605.2167
264.4101,37656.0333
264.5972,37705.4917
264.7842,37748.525
264.9713,37779.225
265.1583,37804.3083
265.3453,37849.55
265.5323,37908.3417
265.7193,37952.4833
265.9062,38038.55
266.0931,38062.4917
266.2801,38077.7917
266.4669,38141.975
266.6538,38195.275
266.8407,38246.9333
267.0276,38231.6667
267.2143,38233.8
267.4012,38275.4
267.588,38243.3833
267.7747,38264.7333
267.9615,38273.0833
268.1482,38286.4667
268.3349,38323.2167
268.5217,38326.8
268.7083,38297.05
268.895,38297.2417
269.0817,38332.1333
269.2682,38340.9833
269.4549,38314.4167
269.6415,38244.075
269.8281,38244.025
270.0146,38293.0333
270.2012,38308.9167
270.3877,38342.6167
270.5742,38345.775
270.7607,38352.475
270.9472,38355.1833
271.1336,38343.9583
271.32,38326.65
271.5065,38301.9917
271.6929,38300.4667
271.8792,38343.7833
272.0656,38345.4083
272.252,38358.575
272.4383,38380.4917
272.6246,38360.45
272.8109,38345.825
272.9972,38404.9417
273.1835,38431.8833
273.3697,38467.5667
273.5559,38482.675
273.7421,38493.375
273.9283,38498.275
274.1145,38490.675
274.3007,38497.0083
274.4868,38516.8417
274.6729,38576.775
274.859,38584.6
275.0451,38599.25
275.2311,38504.475
275.4172,38526.6083
275.6032,38568.2083
275.7892,38603.4
275.9752,38604.5833
276.1612,38635.5417
276.3472,38596.15
276.5331,38586.75
276.719,38589.7583
276.9049,38600.4417
277.0908,38560.4
277.2767,38553.05
277.4625,38570.7833
277.6484,38558.9
277.8342,38528.4417
278.02,38517.7333
278.2057,38541.6
278.3915,38589.7333
278.5772,38602.2917
278.763,38561.6167
278.9487,38612.675
279.1343,38651.275
279.32,38622.35
279.5057,38568.4417
279.6913,38480.5333
279.877,38449.8583
280.0625,38445.425
280.2481,38390.2333
280.4337,38349.975
280.6192,38387.4083
280.8048,38420.6917
280.9903,38384.0417
281.1758,38346.2417
281.3612,38286.0917
281.5467,38256.75
281.7321,38296.025
281.9175,38306.9333
282.1029,38294.975
282.2884,38291.6333
282.4737,38243.3667
282.6591,38187.8667
282.8444,38185.5167
283.0297,38176.3333
283.215,38167.8167
283.4002,38157.4417
283.5855,38094.6667
283.7707,38006.425
283.956,37973.7667
284.1412,37946.45
284.3264,37963.4667
284.5115,37993.3833
284.6967,38005.5
284.8818,37962.7833
285.0669,37893.9167
285.252,37877.1083
285.4371,37888.65
285.6222,37838.1083
285.8072,37790.9917
285.9922,37763.0917
286.1772,37774.4333
286.3622,37785.1583
286.5472,37740.6333
286.7321,37677.1667
286.9171,37705.975
287.102,37716.1833
287.2869,37731.25
287.4717,37777.975
287.6566,37769.0917
287.8415,37754.1083
288.0263,37737.5417
288.2111,37652.325
288.3959,37584.2583
288.5806,37570.8417
288.7654,37576.2917
288.9501,37657.8333
289.1348,37666.525
289.3195,37650.975
289.5042,37656.8
289.6889,37685.0917
289.8735,37601.1417
290.0581,37568.5917
290.2428,37497.475
290.4273,37495.4667
290.6119,37526.85
290.7965,37510.875
290.981,37515.6417
291.1655,37496.4417
291.35,37397.2
291.5345,37328.4167
291.719,37320.075
291.9034,37336.7333
292.0878,37379.2417
292.2722,37362.5
292.4566,37314.2583
292.641,37321.2917
292.8253,37300.925
293.0096,37263.0667
293.194,37278.9
293.3783,37263.3583
293.5626,37272.1917
293.7468,37272.2167
293.9311,37264.975
294.1153,37193.375
294.2995,37076.8333
294.4837,37001.2583
294.6678,36931.9417
294.852,36892.125
295.0361,36893.7333
295.2202,36903.5333
295.4043,36916.6417
295.5884,36888.2583
295.7725,36874.4667
295.9565,36836.3917
296.1405,36759.8583
296.3246,36711.85
296.5085,36754.4917
296.6925,36795.6333
296.8764,36782.2833
297.0603,36742.35
297.2443,36697.5333
297.4282,36639.9833
297.612,36570.9333
297.7959,36507.575
297.9797,36477.0583
298.1635,36420.975
298.3474,36461.9417
298.5311,36492.5667
298.7149,36418.0667
298.8987,36324.625
299.0823,36283.1667
299.2661,36210.025
299.4498,36090.3
299.6334,36079.3917
299.8171,36080.8333
300.0007,36047.7833
300.1843,36037.95
300.368,36005.15
300.5515,35966.5083
300.7351,35931.1167
300.9186,35894.6083
301.1021,35834.025
301.2857,35822.4083
301.4691,35794.3917
301.6526,35800.1583
301.8361,35744.6833
302.0195,35687.2583
302.2029,35658.9
302.3863,35637.95
302.5697,35581.5833
302.753,35579.425
302.9364,35591.6167
303.1197,35614.5167
303.303,35575.5583
303.4863,35505.3083
303.6696,35389.7333
303.8528,35311.2667
304.036,35261.0667
304.2192,35265.3167
304.4024,35247.325
304.5856,35181.8167
304.7688,35152.9333
304.9519,35142.4583
305.135,35093.975
305.3181,35053.0667
305.5012,35014.625
305.6842,35010.2833
305.8673,34971.075
306.0504,34920.4833
306.2333,34812.1917
306.4163,34795.225
306.5993,34737.65
306.7822,34723.8
306.9652,34703.7333
307.1481,34636.725
307.331,34581.0917
307.5139,34522.825
307.6967,34458.2667
307.8796,34407.0833
308.0624,34361.3667
308.2452,34306.9083
308.428,34248.7833
308.6107,34232.9583
308.7935,34181.8167
308.9762,34130.8917
309.1589,34096.6917
309.3416,34053.5083
309.5243,34006.6833
309.7069,33972.6833
309.8896,33909.625
310.0721,33862.775
310.2548,33830.4167
310.4373,33806.325
310.6199,33792.8583
310.8024,33743.85
310.985,33710.2417
311.1674,33630.775
311.3499,33545.9167
311.5324,33530.2167
311.7148,33544.9667
311.8973,33476.6667
312.0797,33433.9667
312.2621,33415.9917
312.4445,33364.5667
312.6268,33301.1583
312.8091,33265.275
312.9915,33188.925
313.1738,33146.125
313.356,33080.4167
313.5383,33005.7583
313.7206,32978.9167
313.9027,32917.6083
314.085,32878.0083
314.2672,32848.5833
314.4493,32825.4333
314.6314,32816.2417
314.8136,32798.6333
314.9957,32734.1167
315.1778,32657.0333
315.3598,32619.6417
315.5419,32611.675
315.724,32587.8167
315.9059,32555.9083
316.088,32505.025
316.2699,32504.8917
316.4519,32464.9917
316.6338,32399.5
316.8157,32292.6167
316.9977,32248.0417
317.1795,32255.5333
317.3614,32244.35
317.5432,32224.725
317.7251,32163.5417
317.9069,32085.1
318.0887,32065.275
318.2704,32000.0917
318.4522,31964.5917
318.6339,31949.3
318.8156,31984.05
318.9973,31932.2167
319.179,31933.8583
319.3607,31934.5333
319.5423,31930.825
319.7239,31889.3417
319.9055,31828.4833
320.0871,31791.625
320.2687,31762.2833
320.4502,31734.2167
320.6317,31667.725
320.8132,31664.2167
320.9947,31648.1
321.1761,31648.175
321.3576,31628.9417
321.5391,31613.55
321.7205,31574.1917
321.9019,31530.5583
322.0832,31461.5167
322.2646,31402.5917
322.4459,31360.675
322.6272,31320.0
322.8085,31285.6333
322.9898,31251.5083
323.1711,31204.0583
323.3523,31156.475
323.5335,31146.9667
323.7147,31190.7583
323.8959,31238.6417
324.0771,31236.1583
324.2582,31196.0167
324.4393,31174.05
324.6204,31182.8667
324.8015,31158.05
324.9826,31169.6667
325.1637,31209.5417
325.3447,31181.1417
325.5257,31165.6333
325.7067,31139.7417
325.8877,31059.0583
326.0686,30955.0917
326.2496,30903.7917
326.4305,30845.625
326.6114,30821.7917
326.7922,30803.1
326.9731,30807.6333
327.1539,30794.5417
327.3347,30800.9417
327.5155,30806.4083
327.6963,30858.7667
327.8771,30864.4083
328.0578,30780.675
328.2385,30671.3417
328.4193,30630.2
328.5999,30584.2667
328.7806,30533.6083
328.9613,30532.7083
329.1419,30511.9167
329.3225,30505.3
329.5031,30448.4583
329.6837,30394.2667
329.8642,30344.9333
330.0447,30304.7333
330.2252,30257.6833
330.4057,30198.225
330.5862,30186.9583
330.7667,30193.2333
330.9471,30233.875
331.1275,30208.45
331.3079,30104.425
331.4883,30043.3833
331.6687,30042.25
331.849,29980.0583
332.0293,29912.6083
332.2096,29873.0417
332.3899,29875.9167
332.5702,29880.05
332.7504,29889.7
332.9306,29892.25
333.1108,29832.975
333.291,29767.5667
333.4712,29749.4667
333.6514,29752.8
333.8315,29717.825
334.0116,29697.9833
334.1917,29679.6583
334.3717,29677.4167
334.5518,29684.6
334.7318,29642.3667
334.9119,29609.3417
335.0918,29601.8833
335.2718,29592.6083
335.4518,29580.4
335.6317,29551.2667
335.8116,29570.3167
335.9915,29561.7167
336.1714,29453.8583
336.3513,29418.175
336.5311,29416.5083
336.7109,29432.6083
336.8907,29389.9167
337.0705,29293.375
337.2502,29197.9667
337.43,29146.8833
337.6097,29099.625
337.7894,29065.4083
337.9691,29057.2667
338.1488,29066.625
338.3284,29068.0
338.508,29093.2917
338.6877,29092.5167
338.8672,29066.8417
339.0468,29004.45
339.2263,28958.925
339.4059,28979.5917
339.5854,29068.4583
339.7649,29005.6833
339.9443,28958.0917
340.1238,28939.2917
340.3032,28925.65
340.4826,28923.9917
340.662,28858.975
340.8414,28783.475
341.0207,28791.5667
341.2001,28814.7333
341.3794,28805.2833
341.5587,28858.35
341.738,28828.675
341.9172,28768.05
342.0965,28736.325
342.2757,28629.675
342.4549,28532.9083
342.6341,28543.8167
342.8132,28533.0833
342.9923,28625.475
343.1715,28718.2833
343.3506,28767.675
343.5296,28593.0083
343.7087,28492.0167
343.8878,28437.725
344.0668,28414.575
344.2458,28402.575
344.4248,28341.8333
344.6037,28312.525
344.7827,28308.4583
344.9616,28265.9833
345.1405,28272.8917
345.3194,28274.775
345.4982,28217.3583
345.6771,28174.15
345.8559,28171.2667
346.0347,28157.7583
346.2135,28131.35
346.3923,28136.675
346.571,28112.8333
346.7498,28045.7917
346.9285,28066.9667
347.1071,28025.8833
347.2859,27948.1167
347.4645,27987.2833
347.6431,28022.8083
347.8217,28073.3667
348.0003,28102.5
348.1789,28018.7167
348.3574,27900.8833
348.5359,27828.1417
348.7145,27770.0
348.893,27767.9667
349.0714,27770.6333
349.2499,27706.85
349.4283,27629.575
349.6068,27562.9
349.7852,27527.4833
349.9635,27540.5333
350.1419,27523.4667
350.3202,27484.9417
350.4985,27416.75
350.6768,27373.8
350.8551,27339.45
351.0334,27318.9917
351.2116,27273.3167
351.3898,27284.8833
351.568,27255.0833
351.7462,27255.0167
351.9243,27222.7083
352.1025,27172.725
352.2806,27145.3
352.4587,27133.525
352.6368,27111.5917
352.8148,27047.3417
352.9929,26989.7917
353.1709,26997.225
353.3489,26984.6083
353.5268,26930.5833
353.7048,26884.325
353.8828,26860.35
354.0607,26813.6917
354.2386,26814.15
354.4165,26770.7917
354.5943,26740.8083
354.7722,26725.85
354.95,26760.55
355.1278,26768.5
355.3056,26694.2917
355.4833,26590.2333
355.6611,26511.475
355.8388,26454.2333
356.0165,26412.6417
356.1942,26438.2083
356.3719,26499.9083
356.5495,26469.7167
356.7271,26436.875
356.9047,26430.475
357.0823,26416.7667
357.2599,26422.275
357.4374,26396.2333
357.6149,26315.475
357.7924,26232.5583
357.9699,26217.2167
358.1474,26197.2667
358.3248,26122.675
358.5023,26080.675
358.6797,26018.8833
358.8571,25991.9083
359.0344,25971.8167
359.2118,25880.5417
359.3891,25855.425
359.5664,25815.05
359.7437,25791.5333
359.9209,25713.1417
360.0982,25646.5833
360.2754,25603.875
360.4526,25639.0417
360.6298,25652.4167
360.807,25640.4667
360.9841,25601.225
361.1613,25539.2083
361.3383,25583.4833
361.5154,25593.5917
361.6925,25557.5917
361.8695,25522.8583
362.0466,25482.475
362.2236,25440.9417
362.4005,25418.7333
362.5775,25359.7667
362.7545,25246.35
362.9314,25193.1167
363.1083,25223.4333
363.2852,25284.1833
363.462,25279.0417
363.6389,25231.6583
363.8157,25197.8333
363.9925,25105.1917
364.1693,25082.5167
364.346,25000.85
364.5228,25007.4833
364.6996,25051.925
364.8762,25063.7083
365.0529,25089.925
365.2296,25068.1917
365.4062,25077.1917
365.5829,25028.7167
365.7595,24966.5
365.9361,25006.55
366.1126,24977.8167
366.2892,25112.3083
366.4657,25511.975
366.6422,25841.625
366.8186,25732.6917
366.9951,25890.3
367.1716,25736.6333
367.348,25601.7
367.5244,25747.6917
367.7008,25752.5583
367.8772,25718.7583
368.0535,25327.3
368.2298,25451.6
368.4061,25777.4583
368.5824,25605.15
368.7586,25746.7583
368.9349,25848.4
369.1111,25501.2167
369.2873,25179.35
369.4635,25169.9667
369.6396,25250.2167
369.8158,25029.95
369.9919,24998.575
370.168,25084.15
370.3441,25182.3583
370.5202,24967.4667
370.6962,24783.9167
370.8722,24678.8667
371.0482,24702.1583
371.2242,24773.9917
371.4002,24993.6
371.5761,25096.8917
371.752,24903.675
371.9279,24934.5417
372.1038,25021.8583
372.2796,24913.6667
372.4555,24877.0833
372.6313,24929.1667
372.8071,24815.0333
372.9829,24698.8667
373.1586,24735.7917
373.3344,24863.4333
373.5101,24753.525
373.6858,24766.3917
373.8615,24680.8917
374.0371,24690.8167
374.2127,24935.2333
374.3884,24986.3667
374.564,24833.2167
374.7395,24782.575
374.9151,24843.7583
375.0906,25179.1167
375.2661,25481.4583
375.4416,25283.675
375.6171,25360.6083
375.7925,25591.7
375.968,25709.0167
376.1434,25456.95
376.3188,25215.675
376.4941,25178.2333
376.6695,25320.875
376.8448,25420.05
377.0201,25510.85
377.1954,25420.8917
377.3707,25534.7667
377.5459,25646.8667
377.7212,25885.2667
377.8964,26664.4
378.0715,27063.425
378.2467,26463.7083
378.4218,26535.3417
378.597,26210.5917
378.7721,25932.625
378.9472,26096.9167
379.1222,26293.5917
379.2973,26816.3
379.4723,27568.3
379.6473,27958.5167
379.8223,27547.4583
379.9972,26786.025
380.1722,26427.9917
380.3471,26315.6583
380.522,26297.3833
380.6969,26148.7167
380.8717,26624.3
381.0466,26514.425
381.2214,26179.325
381.3962,26169.1833
381.571,25961.6917
381.7457,25836.35
381.9204,26065.3917
382.0952,26068.85
382.2699,26258.1
382.4445,27062.1917
382.6192,27285.3
382.7938,27965.4833
382.9685,28548.4417
383.1431,27919.05
383.3176,26882.1667
383.4922,26407.85
383.6667,26425.2083
383.8412,26421.4167
384.0157,26186.5167
384.1902,26292.7083
384.3646,26601.95
384.5391,26564.1
384.7134,26637.65
384.8878,27062.075
385.0622,27749.375
385.2365,27555.3083
385.4109,26643.8
385.5852,26406.0167
385.7594,26539.5167
385.9337,26941.725
386.1079,27308.0
386.2822,27905.7167
386.4564,28253.9917
386.6306,27403.875
386.8047,27473.6167
386.9789,28005.8
387.153,28103.5833
387.3271,29195.4667
387.5012,28940.475
387.6752,29447.05
387.8492,30338.2583
388.0233,30074.6917
388.1972,29112.6083
388.3712,29265.0333
388.5452,29135.2917
388.7191,29381.525
388.893,30340.6333
389.0669,30535.3083
389.2408,28749.0167
389.4146,27403.275
389.5884,26679.0667
389.7623,26258.975
389.9361,26329.95
390.1098,26441.3167
390.2835,26699.325
390.4573,26641.15
390.631,26593.225
390.8047,26961.7167
390.9784,27322.1
391.152,27045.65
391.3256,27081.4417
391.4992,27351.375
391.6728,26985.4667
391.8464,27207.1667
392.0199,27979.7333
392.1934,27951.7167
392.3669,28090.875
392.5403,28712.575
392.7138,28880.7083
392.8873,29604.9833
393.0607,30209.5083
393.2341,30681.6583
393.4074,30802.375
393.5808,29625.2417
393.7542,28764.4667
393.9274,28943.0417
394.1007,28397.225
394.274,28912.575
394.4472,29005.1333
394.6205,29256.2333
394.7937,30386.4167
394.9668,31014.525
395.14,30301.9667
395.3131,29042.575
395.4863,27961.0333
395.6594,27890.575
395.8325,27695.1417
396.0055,27607.4667
396.1786,27797.1167
396.3516,28027.1917
396.5246,27895.7167
396.6975,27560.9583
396.8705,27571.2583
397.0434,28740.2
397.2163,28008.4333
397.3892,27662.2917
397.5621,28072.4833
397.735,28562.725
397.9077,29354.35
398.0806,29717.2167
398.2534,28927.2167
398.4261,29507.725
398.5989,29601.475
398.7716,30974.475
398.9443,30628.65
399.117,30271.8667
399.2896,29686.3333
399.4623,29305.5833
399.6349,29058.375
399.8075,28786.6917
399.9801,28095.875
400.1526,28052.4
400.3252,27254.8417
400.4977,26533.8083
400.6702,26526.05
400.8427,26350.875
401.0151,26640.55
401.1875,26603.8667
401.36,26487.3667
401.5323,26641.0667
401.7047,26127.9417
401.877,25993.7833
402.0494,25944.7417
402.2216,26288.275
402.394,26857.5167
402.5662,26601.9417
402.7385,26643.0417
402.9107,26518.2
403.0829,26431.6333
403.2551,26454.925
403.4272,26171.5417
403.5994,26235.175
403.7715,26509.2083
403.9436,26963.3583
404.1156,26817.125
