Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-02 19:18:27.871243
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2224.7
218.2508,2275.5583
218.442,2319.8417
218.6332,2374.2
218.8244,2425.9667
219.0156,2476.075
219.2067,2534.1333
219.3979,2586.6167
219.589,2649.9
219.7801,2709.9417
219.9712,2771.0417
220.1623,2836.7583
220.3533,2906.7083
220.5444,2978.95
220.7354,3052.0333
220.9264,3120.3583
221.1174,3202.4833
221.3083,3279.825
221.4993,3357.6583
221.6902,3433.1417
221.8812,3523.2
222.0721,3611.8583
222.263,3698.1
222.4538,3797.0083
222.6447,3891.1667
222.8355,3989.25
223.0264,4086.6833
223.2172,4184.5583
223.408,4292.7583
223.5987,4398.5917
223.7895,4503.65
223.9802,4619.7833
224.1709,4729.725
224.3616,4847.8917
224.5524,4966.6
224.743,5094.1917
224.9337,5215.1583
225.1243,5347.9417
225.315,5477.1583
225.5056,5604.7333
225.6962,5743.0667
225.8867,5881.6333
226.0773,6019.5583
226.2678,6162.8583
226.4584,6309.0333
226.6489,6455.9
226.8394,6596.875
227.0298,6749.1667
227.2203,6909.0
227.4108,7076.5333
227.6012,7237.1917
227.7916,7395.9417
227.982,7562.9833
228.1723,7724.9167
228.3627,7897.175
228.5531,8063.85
228.7434,8236.9
228.9337,8410.375
229.124,8592.875
229.3143,8775.875
229.5045,8978.2167
229.6948,9169.125
229.885,9370.2
230.0752,9577.675
230.2654,9777.525
230.4556,9983.7833
230.6457,10175.3667
230.8358,10383.1
231.026,10582.3333
231.2161,10786.9583
231.4062,10996.4083
231.5963,11196.1
231.7863,11412.1667
231.9764,11640.875
232.1664,11863.4
232.3564,12098.1
232.5464,12320.8917
232.7364,12557.6583
232.9263,12771.7833
233.1163,13010.0583
233.3062,13257.0583
233.4961,13519.8167
233.686,13750.7667
233.8758,13969.8417
234.0657,14187.9833
234.2555,14434.7
234.4454,14680.7167
234.6352,14913.95
234.825,15158.4583
235.0147,15384.1667
235.2045,15624.5667
235.3942,15853.6167
235.5839,16098.35
235.7737,16335.1833
235.9633,16570.9667
236.153,16826.3083
236.3427,17083.2417
236.5323,17320.425
236.7219,17553.4583
236.9115,17757.0667
237.1011,17983.5583
237.2907,18224.7333
237.4803,18473.8333
237.6698,18693.3833
237.8593,18939.3583
238.0488,19182.575
238.2383,19411.175
238.4278,19640.825
238.6172,19892.875
238.8066,20134.3
238.9961,20368.175
239.1855,20618.6333
239.3748,20848.225
239.5642,21077.775
239.7536,21316.925
239.9429,21542.7667
240.1322,21753.5
240.3215,21979.8583
240.5108,22201.2583
240.7001,22436.3583
240.8893,22657.875
241.0786,22874.6417
241.2677,23081.6167
241.457,23323.6083
241.6461,23500.8167
241.8353,23685.5417
242.0244,23876.1917
242.2136,24059.35
242.4027,24252.025
242.5918,24437.8833
242.7809,24626.8
242.9699,24736.0
243.159,24847.0833
243.348,25078.675
243.537,25323.6583
243.726,25524.25
243.915,25707.325
244.1039,25874.6167
244.2929,25998.7083
244.4818,26055.3667
244.6707,26224.7583
244.8596,26463.2917
245.0485,26682.3167
245.2373,26901.4083
245.4262,27105.5167
245.615,27280.0917
245.8038,27433.9917
245.9926,27608.6417
246.1814,27796.0583
246.3701,27832.8917
246.5589,27851.0667
246.7476,28011.675
246.9363,28260.6667
247.1249,28454.825
247.3136,28648.4417
247.5023,28831.15
247.6909,29032.0
247.8795,29203.7667
248.0681,29400.9417
248.2567,29549.7333
248.4453,29712.6833
248.6338,29874.6083
248.8224,29966.0417
249.0109,29915.2667
249.1994,30011.2167
249.3878,30231.7917
249.5763,30442.4
249.7648,30619.4083
249.9532,30797.3
250.1416,30988.9083
250.33,31182.0583
250.5183,31375.2
250.7067,31516.2583
250.8951,31653.5667
251.0834,31785.7833
251.2717,31914.5
251.46,32043.4083
251.6483,32166.7833
251.8365,32259.9083
252.0247,32248.475
252.213,32353.675
252.4012,32509.9333
252.5894,32728.0583
252.7775,32860.8
252.9657,32993.9083
253.1538,33166.45
253.3419,33300.1833
253.53,33401.2667
253.7181,33534.625
253.9062,33655.9333
254.0942,33777.7417
254.2823,33850.05
254.4703,33938.6417
254.6583,34044.1167
254.8463,34153.6167
255.0342,34215.125
255.2222,34292.2917
255.4101,34340.0333
255.598,34324.4
255.7859,34430.2
255.9738,34596.0417
256.1616,34743.9333
256.3495,34914.3583
256.5373,35050.275
256.7251,35235.5583
256.9129,35354.0833
257.1006,35456.7917
257.2884,35595.6583
257.4761,35748.6167
257.6638,35832.2083
257.8515,35914.5667
258.0392,35993.1417
258.2269,36064.4417
258.4146,36135.625
258.6022,36228.3333
258.7898,36265.1167
258.9774,36316.075
259.165,36410.05
259.3525,36494.525
259.5401,36538.0583
259.7276,36633.8583
259.9151,36733.425
260.1026,36799.775
260.2901,36907.825
260.4776,36996.1417
260.665,37150.7333
260.8524,37272.7417
261.0398,37405.6167
261.2272,37482.9833
261.4146,37511.175
261.6019,37589.5833
261.7893,37675.6083
261.9766,37754.975
262.1639,37828.7083
262.3512,37848.35
262.5384,37883.35
262.7257,37915.125
262.9129,37960.9333
263.1001,38003.325
263.2873,38082.725
263.4745,38148.8333
263.6617,38114.4417
263.8488,38160.45
264.0359,38218.3667
264.2231,38258.0833
264.4101,38311.4417
264.5972,38360.3167
264.7842,38410.8417
264.9713,38440.9417
265.1583,38455.0917
265.3453,38500.4167
265.5323,38552.8083
265.7193,38607.8417
265.9062,38683.0667
266.0931,38720.8083
266.2801,38741.9833
266.4669,38795.3667
266.6538,38851.0417
266.8407,38900.5917
267.0276,38897.5083
267.2143,38897.1417
267.4012,38941.1
267.588,38905.3417
267.7747,38914.5083
267.9615,38949.5333
268.1482,38945.7333
268.3349,38979.2917
268.5217,38988.725
268.7083,38955.825
268.895,38955.5833
269.0817,39001.4833
269.2682,38997.9
269.4549,38974.2667
269.6415,38905.675
269.8281,38897.675
270.0146,38946.4417
270.2012,38964.7917
270.3877,39001.4583
270.5742,38997.1667
270.7607,39004.4
270.9472,39010.2
271.1336,38993.5833
271.32,38980.875
271.5065,38954.1833
271.6929,38963.1917
271.8792,38991.925
272.0656,38993.5583
272.252,39010.1417
272.4383,39018.4333
272.6246,39008.8833
272.8109,38989.8833
272.9972,39059.7667
273.1835,39094.3833
273.3697,39115.5917
273.5559,39140.3667
273.7421,39140.3583
273.9283,39141.1917
274.1145,39136.8417
274.3007,39132.5667
274.4868,39157.4833
274.6729,39218.8083
274.859,39239.325
275.0451,39233.5667
275.2311,39146.8333
275.4172,39172.1
275.6032,39220.9083
275.7892,39255.2
275.9752,39244.5417
276.1612,39280.4917
276.3472,39239.2167
276.5331,39229.9083
276.719,39231.825
276.9049,39238.6
277.0908,39214.0833
277.2767,39204.525
277.4625,39211.4
277.6484,39205.0833
277.8342,39162.375
278.02,39156.35
278.2057,39183.1083
278.3915,39236.1417
278.5772,39242.3083
278.763,39196.175
278.9487,39240.6333
279.1343,39279.7417
279.32,39266.3667
279.5057,39202.8083
279.6913,39103.625
279.877,39084.55
280.0625,39066.85
280.2481,39026.6
280.4337,38979.2917
280.6192,39019.1417
280.8048,39052.4083
280.9903,39016.15
281.1758,38966.8917
281.3612,38910.0417
281.5467,38879.0667
281.7321,38921.5167
281.9175,38934.5333
282.1029,38923.0583
282.2884,38921.1583
282.4737,38859.775
282.6591,38809.3417
282.8444,38795.45
283.0297,38792.2083
283.215,38785.675
283.4002,38777.8667
283.5855,38722.8167
283.7707,38624.6167
283.956,38587.1917
284.1412,38562.4167
284.3264,38579.45
284.5115,38619.9417
284.6967,38627.4
284.8818,38581.1
285.0669,38502.4667
285.252,38491.4417
285.4371,38486.5167
285.6222,38445.45
285.8072,38400.2083
285.9922,38367.25
286.1772,38378.1917
286.3622,38402.7833
286.5472,38343.4167
286.7321,38288.2917
286.9171,38309.7167
287.102,38314.8833
287.2869,38334.6917
287.4717,38381.4833
287.6566,38380.2667
287.8415,38360.5583
288.0263,38338.675
288.2111,38263.9917
288.3959,38176.1417
288.5806,38176.6167
288.7654,38180.6833
288.9501,38256.5333
289.1348,38266.8167
289.3195,38252.3333
289.5042,38266.6833
289.6889,38286.225
289.8735,38203.875
290.0581,38175.9833
290.2428,38104.1083
290.4273,38095.725
290.6119,38120.8833
290.7965,38115.25
290.981,38107.7583
291.1655,38086.8
291.35,37983.6333
291.5345,37917.4583
291.719,37912.4417
291.9034,37923.525
292.0878,37971.325
292.2722,37954.4417
292.4566,37900.375
292.641,37906.6
292.8253,37884.575
293.0096,37853.325
293.194,37864.7083
293.3783,37838.1583
293.5626,37861.975
293.7468,37862.0333
293.9311,37853.075
294.1153,37778.8167
294.2995,37649.3833
294.4837,37578.125
294.6678,37509.4417
294.852,37477.35
295.0361,37480.4583
295.2202,37478.7333
295.4043,37503.8583
295.5884,37473.3667
295.7725,37449.0583
295.9565,37419.0083
296.1405,37336.6917
296.3246,37289.9
296.5085,37328.9667
296.6925,37368.9
296.8764,37348.3667
297.0603,37308.325
297.2443,37270.0083
297.4282,37203.925
297.612,37136.6667
297.7959,37077.9083
297.9797,37044.0583
298.1635,36991.3333
298.3474,37028.9917
298.5311,37060.65
298.7149,36982.5333
298.8987,36884.6
299.0823,36851.4083
299.2661,36770.0917
299.4498,36658.4417
299.6334,36638.5833
299.8171,36635.9
300.0007,36606.5417
300.1843,36588.2583
300.368,36552.6583
300.5515,36515.9083
300.7351,36476.55
300.9186,36446.425
301.1021,36390.9417
301.2857,36369.4
301.4691,36339.8083
301.6526,36349.675
301.8361,36288.075
302.0195,36227.6083
302.2029,36202.925
302.3863,36178.2
302.5697,36127.0833
302.753,36113.0083
302.9364,36122.7833
303.1197,36139.7167
303.303,36110.35
303.4863,36043.4833
303.6696,35924.8583
303.8528,35852.0
304.036,35812.2083
304.2192,35809.4083
304.4024,35782.4833
304.5856,35709.325
304.7688,35686.1583
304.9519,35681.6
305.135,35627.5583
305.3181,35585.5833
305.5012,35548.4083
305.6842,35537.3667
305.8673,35509.2583
306.0504,35438.15
306.2333,35344.325
306.4163,35315.8833
306.5993,35264.2833
306.7822,35247.35
306.9652,35220.0917
307.1481,35149.0333
307.331,35099.975
307.5139,35045.2417
307.6967,34974.2167
307.8796,34925.3333
308.0624,34883.3583
308.2452,34824.5
308.428,34770.0833
308.6107,34750.4333
308.7935,34691.7167
308.9762,34658.9667
309.1589,34622.0417
309.3416,34568.7333
309.5243,34514.3833
309.7069,34485.1583
309.8896,34412.5083
310.0721,34374.45
310.2548,34350.5667
310.4373,34311.6667
310.6199,34303.625
310.8024,34242.9417
310.985,34218.0917
311.1674,34139.0833
311.3499,34048.875
311.5324,34032.2417
311.7148,34046.8
311.8973,33976.2167
312.0797,33935.25
312.2621,33921.375
312.4445,33868.5167
312.6268,33800.9
312.8091,33769.6417
312.9915,33690.6417
313.1738,33644.9417
313.356,33569.8583
313.5383,33496.6917
313.7206,33470.6917
313.9027,33408.1833
314.085,33361.7
314.2672,33330.0917
314.4493,33313.25
314.6314,33306.8667
314.8136,33288.2917
314.9957,33223.3083
315.1778,33146.5167
315.3598,33113.3333
315.5419,33098.95
315.724,33079.725
315.9059,33037.1667
316.088,32995.6917
316.2699,32992.275
316.4519,32955.5333
316.6338,32878.35
316.8157,32766.9583
316.9977,32732.75
317.1795,32725.9917
317.3614,32721.9917
317.5432,32699.9
317.7251,32643.3833
317.9069,32569.85
318.0887,32538.7083
318.2704,32483.1417
318.4522,32432.3083
318.6339,32426.1583
318.8156,32452.7583
318.9973,32411.675
319.179,32409.7167
319.3607,32410.1
319.5423,32407.7417
319.7239,32361.9833
319.9055,32307.7833
320.0871,32275.0333
320.2687,32240.2167
320.4502,32203.6917
320.6317,32142.8583
320.8132,32135.0083
320.9947,32113.2667
321.1761,32107.55
321.3576,32095.9
321.5391,32083.0083
321.7205,32053.775
321.9019,31997.8417
322.0832,31930.6833
322.2646,31878.4583
322.4459,31833.9167
322.6272,31781.975
322.8085,31755.8667
322.9898,31721.9167
323.1711,31666.6
323.3523,31631.85
323.5335,31608.9417
323.7147,31657.3917
323.8959,31712.3917
324.0771,31701.9
324.2582,31665.7333
324.4393,31647.2167
324.6204,31640.1
324.8015,31619.5083
324.9826,31637.65
325.1637,31681.0417
325.3447,31649.6083
325.5257,31628.8083
325.7067,31606.675
325.8877,31516.075
326.0686,31418.775
326.2496,31365.225
326.4305,31308.6667
326.6114,31278.6917
326.7922,31259.7083
326.9731,31265.5333
327.1539,31258.1417
327.3347,31255.925
327.5155,31266.675
327.6963,31325.85
327.8771,31321.475
328.0578,31246.5917
328.2385,31126.2667
328.4193,31085.5167
328.5999,31038.025
328.7806,30988.3417
328.9613,31002.1667
329.1419,30970.65
329.3225,30966.8417
329.5031,30907.2
329.6837,30847.2917
329.8642,30796.7333
330.0447,30757.4
330.2252,30714.1333
330.4057,30651.4667
330.5862,30632.1167
330.7667,30648.725
330.9471,30680.9167
331.1275,30660.225
331.3079,30556.2583
331.4883,30501.8833
331.6687,30497.2167
331.849,30422.7333
332.0293,30362.2
332.2096,30321.9917
332.3899,30324.9417
332.5702,30336.0167
332.7504,30345.5583
332.9306,30347.2417
333.1108,30282.2167
333.291,30211.15
333.4712,30192.9167
333.6514,30200.5
333.8315,30171.4167
334.0116,30133.8917
334.1917,30123.7583
334.3717,30126.8583
334.5518,30126.4333
334.7318,30090.8083
334.9119,30052.975
335.0918,30053.9083
335.2718,30036.95
335.4518,30032.1417
335.6317,29997.3667
335.8116,30010.6167
335.9915,30008.3917
336.1714,29899.6083
336.3513,29862.2583
336.5311,29864.175
336.7109,29858.9667
336.8907,29828.2167
337.0705,29737.8333
337.2502,29635.825
337.43,29602.95
337.6097,29529.0417
337.7894,29503.6667
337.9691,29502.1
338.1488,29508.7917
338.3284,29508.5083
338.508,29533.725
338.6877,29542.0833
338.8672,29517.0167
339.0468,29445.4167
339.2263,29397.7583
339.4059,29414.7917
339.5854,29504.7667
339.7649,29440.8917
339.9443,29389.175
340.1238,29375.825
340.3032,29361.2167
340.4826,29360.05
340.662,29282.6
340.8414,29211.3667
341.0207,29228.1917
341.2001,29248.3833
341.3794,29238.9417
341.5587,29298.9333
341.738,29269.75
341.9172,29211.25
342.0965,29178.7833
342.2757,29066.5417
342.4549,28968.6
342.6341,28984.4833
342.8132,28971.7
342.9923,29052.1167
343.1715,29154.7833
343.3506,29202.3083
343.5296,29032.475
343.7087,28925.8
343.8878,28866.4583
344.0668,28847.6083
344.2458,28830.7417
344.4248,28769.075
344.6037,28740.45
344.7827,28743.3167
344.9616,28701.275
345.1405,28704.6667
345.3194,28714.3667
345.4982,28662.8917
345.6771,28610.3417
345.8559,28610.975
346.0347,28593.9
346.2135,28556.3167
346.3923,28566.5083
346.571,28543.0417
346.7498,28474.3167
346.9285,28503.725
347.1071,28455.275
347.2859,28380.2083
347.4645,28413.2833
347.6431,28455.9917
347.8217,28499.5833
348.0003,28534.3083
348.1789,28450.1167
348.3574,28333.8083
348.5359,28258.6333
348.7145,28191.975
348.893,28198.925
349.0714,28201.3667
349.2499,28136.025
349.4283,28067.475
349.6068,27989.4083
349.7852,27959.6417
349.9635,27961.7417
350.1419,27949.0333
350.3202,27910.7417
350.4985,27842.0667
350.6768,27788.1667
350.8551,27756.875
351.0334,27737.7333
351.2116,27688.0167
351.3898,27709.3417
351.568,27676.25
351.7462,27677.15
351.9243,27651.475
352.1025,27596.6083
352.2806,27561.4333
352.4587,27559.0833
352.6368,27537.75
352.8148,27473.225
352.9929,27415.2083
353.1709,27415.8833
353.3489,27396.5833
353.5268,27347.0417
353.7048,27297.8167
353.8828,27271.575
354.0607,27222.8917
354.2386,27219.6917
354.4165,27190.2
354.5943,27151.8833
354.7722,27136.2667
354.95,27170.025
355.1278,27180.6833
355.3056,27112.2833
355.4833,27011.575
355.6611,26921.5333
355.8388,26861.4583
356.0165,26819.4583
356.1942,26852.2833
356.3719,26915.725
356.5495,26887.5083
356.7271,26854.0583
356.9047,26844.0583
357.0823,26838.9333
357.2599,26834.4083
357.4374,26804.65
357.6149,26724.65
357.7924,26639.975
357.9699,26619.925
358.1474,26614.5917
358.3248,26529.8917
358.5023,26493.5167
358.6797,26422.6083
358.8571,26391.6083
359.0344,26380.7833
359.2118,26294.3583
359.3891,26259.9667
359.5664,26229.175
359.7437,26199.5667
359.9209,26126.3167
360.0982,26060.35
360.2754,26002.8333
360.4526,26037.2083
360.6298,26059.6417
360.807,26035.775
360.9841,26011.0417
361.1613,25946.8667
361.3383,25984.6083
361.5154,25994.2917
361.6925,25958.3167
361.8695,25930.3833
362.0466,25881.2917
362.2236,25839.6583
362.4005,25815.9083
362.5775,25759.4
362.7545,25646.4167
362.9314,25594.1667
363.1083,25621.1167
363.2852,25681.8167
363.462,25676.6083
363.6389,25632.1917
363.8157,25594.3583
363.9925,25509.3833
364.1693,25477.4417
364.346,25400.525
364.5228,25410.8333
364.6996,25444.1583
364.8762,25464.4583
365.0529,25485.3917
365.2296,25462.2667
365.4062,25473.6417
365.5829,25423.975
365.7595,25357.8083
365.9361,25393.2583
366.1126,25368.125
366.2892,25494.5
366.4657,25908.875
366.6422,26248.6417
366.8186,26139.675
366.9951,26293.8583
367.1716,26145.1833
367.348,26005.725
367.5244,26161.4
367.7008,26164.6167
367.8772,26131.7667
368.0535,25730.2917
368.2298,25843.0667
368.4061,26180.9
368.5824,26015.4333
368.7586,26144.4917
368.9349,26260.525
369.1111,25918.125
369.2873,25580.6167
369.4635,25566.85
369.6396,25647.1333
369.8158,25427.575
369.9919,25396.375
370.168,25474.9083
370.3441,25589.7417
370.5202,25363.875
370.6962,25179.9333
370.8722,25072.4417
371.0482,25094.0167
371.2242,25170.0167
371.4002,25392.1
371.5761,25499.0167
371.752,25295.775
371.9279,25328.3333
372.1038,25415.5833
372.2796,25310.2167
372.4555,25261.0917
372.6313,25329.4417
372.8071,25203.4583
372.9829,25091.5083
373.1586,25117.6667
373.3344,25253.5917
373.5101,25142.825
373.6858,25155.9333
373.8615,25068.9333
374.0371,25085.5667
374.2127,25325.1667
374.3884,25383.0
374.564,25225.3917
374.7395,25172.0
374.9151,25230.65
375.0906,25564.7417
375.2661,25885.475
375.4416,25686.9917
375.6171,25754.3167
375.7925,25986.875
375.968,26116.1
376.1434,25865.3917
376.3188,25620.9
376.4941,25579.8083
376.6695,25715.9833
376.8448,25823.4833
377.0201,25921.0083
377.1954,25824.2917
377.3707,25938.2833
377.5459,26047.4333
377.7212,26284.7833
377.8964,27070.9917
378.0715,27504.2
378.2467,26893.0833
378.4218,26946.5583
378.597,26623.775
378.7721,26337.2583
378.9472,26500.8083
379.1222,26700.2083
379.2973,27227.375
379.4723,28003.8083
379.6473,28393.8167
379.8223,27998.2417
379.9972,27209.6833
380.1722,26835.0667
380.3471,26725.6917
380.522,26712.9167
380.6969,26553.1083
380.8717,27039.9083
381.0466,26947.5667
381.2214,26597.3417
381.3962,26586.3833
381.571,26373.3167
381.7457,26250.05
381.9204,26473.2167
382.0952,26494.6917
382.2699,26656.2833
382.4445,27485.2917
382.6192,27705.9417
382.7938,28398.025
382.9685,28994.475
383.1431,28369.9667
383.3176,27295.075
383.4922,26808.9917
383.6667,26818.375
383.8412,26830.2667
384.0157,26595.6333
384.1902,26697.35
384.3646,27016.9083
384.5391,26977.65
384.7134,27051.25
384.8878,27470.5417
385.0622,28183.2833
385.2365,28022.7667
385.4109,27070.6833
385.5852,26814.1833
385.7594,26946.55
385.9337,27359.4333
386.1079,27745.4583
386.2822,28326.2417
386.4564,28706.9417
386.6306,27836.0667
386.8047,27879.65
386.9789,28432.4667
387.153,28524.6917
387.3271,29644.9
387.5012,29392.9667
387.6752,29880.05
387.8492,30790.925
388.0233,30556.9833
388.1972,29555.8667
388.3712,29700.0167
388.5452,29567.9917
388.7191,29825.95
388.893,30774.9667
389.0669,31031.0583
389.2408,29213.65
389.4146,27824.2583
389.5884,27089.625
389.7623,26655.4583
389.9361,26744.0583
390.1098,26848.3167
390.2835,27115.375
390.4573,27066.725
390.631,27004.5917
390.8047,27369.4
390.9784,27757.4833
391.152,27471.6333
391.3256,27496.7333
391.4992,27764.7417
391.6728,27413.8667
391.8464,27611.825
392.0199,28402.025
392.1934,28404.2917
392.3669,28509.025
392.5403,29158.8833
392.7138,29314.8
392.8873,30066.9833
393.0607,30668.5417
393.2341,31164.6583
393.4074,31287.8667
393.5808,30096.5333
393.7542,29192.1083
393.9274,29370.925
394.1007,28841.4167
394.274,29341.675
394.4472,29472.8
394.6205,29691.4667
394.7937,30844.95
394.9668,31495.7333
395.14,30799.3583
395.3131,29512.8917
395.4863,28387.325
395.6594,28306.9583
395.8325,28126.8917
396.0055,28034.8667
396.1786,28216.4167
396.3516,28451.9167
396.5246,28338.9833
396.6975,28000.775
396.8705,27983.0083
397.0434,29182.625
397.2163,28472.7083
397.3892,28084.125
397.5621,28484.9
397.735,28990.3583
397.9077,29799.5667
398.0806,30217.9
398.2534,29370.975
398.4261,29967.1167
398.5989,30032.725
398.7716,31477.325
398.9443,31123.6667
399.117,30756.9333
399.2896,30140.4083
399.4623,29770.2667
399.6349,29512.9833
399.8075,29257.9417
399.9801,28547.6167
400.1526,28489.3417
400.3252,27701.975
400.4977,26941.4167
400.6702,26936.7
400.8427,26767.425
401.0151,27053.025
401.1875,27028.8167
401.36,26897.2667
401.5323,27069.2917
401.7047,26541.0
401.877,26400.175
402.0494,26354.075
402.2216,26697.1417
402.394,27286.6167
402.5662,27026.6167
402.7385,27060.7333
402.9107,26928.0167
403.0829,26849.4667
403.2551,26877.025
403.4272,26586.3583
403.5994,26651.675
403.7715,26910.0667
403.9436,27398.325
404.1156,27240.7333
