Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-11-02 02:41:48.181550
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2163.4833
218.2508,2207.0167
218.442,2250.9583
218.6332,2304.375
218.8244,2351.6667
219.0156,2402.5667
219.2067,2456.9333
219.3979,2511.6083
219.589,2571.4167
219.7801,2628.3167
219.9712,2691.6917
220.1623,2750.0917
220.3533,2817.35
220.5444,2885.8667
220.7354,2955.9583
220.9264,3026.2667
221.1174,3102.575
221.3083,3179.65
221.4993,3252.2417
221.6902,3328.3167
221.8812,3414.8417
222.0721,3500.0583
222.263,3586.8333
222.4538,3677.9167
222.6447,3769.3833
222.8355,3864.425
223.0264,3959.2083
223.2172,4054.325
223.408,4157.4167
223.5987,4258.975
223.7895,4359.6583
223.9802,4471.9583
224.1709,4580.3167
224.3616,4697.5083
224.5524,4810.525
224.743,4931.5833
224.9337,5048.975
225.1243,5180.525
225.315,5304.2917
225.5056,5427.375
225.6962,5559.875
225.8867,5696.3417
226.0773,5832.9833
226.2678,5968.0333
226.4584,6111.3
226.6489,6253.875
226.8394,6392.6167
227.0298,6539.875
227.2203,6692.7417
227.4108,6855.9583
227.6012,7013.9333
227.7916,7169.1917
227.982,7327.425
228.1723,7486.8167
228.3627,7653.1833
228.5531,7818.5167
228.7434,7980.9083
228.9337,8153.6583
229.124,8330.8167
229.3143,8505.8083
229.5045,8699.4917
229.6948,8886.95
229.885,9084.2583
230.0752,9287.1417
230.2654,9477.5417
230.4556,9679.1167
230.6457,9867.6917
230.8358,10065.55
231.026,10263.4583
231.2161,10461.6583
231.4062,10667.95
231.5963,10864.475
231.7863,11070.35
231.9764,11286.5833
232.1664,11507.2917
232.3564,11735.7083
232.5464,11952.7417
232.7364,12182.6583
232.9263,12395.7583
233.1163,12627.825
233.3062,12867.9167
233.4961,13115.7167
233.686,13344.55
233.8758,13561.0333
234.0657,13777.3417
234.2555,14018.3583
234.4454,14252.7917
234.6352,14489.8333
234.825,14723.0917
235.0147,14944.4
235.2045,15173.7
235.3942,15406.5083
235.5839,15646.075
235.7737,15870.3333
235.9633,16097.4
236.153,16352.6083
236.3427,16594.1833
236.5323,16836.275
236.7219,17054.0667
236.9115,17257.7583
237.1011,17481.5
237.2907,17725.5
237.4803,17961.6333
237.6698,18180.0167
237.8593,18420.325
238.0488,18646.175
238.2383,18874.1583
238.4278,19099.0083
238.6172,19352.5583
238.8066,19585.2417
238.9961,19817.5917
239.1855,20055.9
239.3748,20294.1667
239.5642,20511.4583
239.7536,20748.0833
239.9429,20967.2667
240.1322,21168.725
240.3215,21390.6333
240.5108,21610.875
240.7001,21841.9417
240.8893,22060.2333
241.0786,22273.6167
241.2677,22478.725
241.457,22713.125
241.6461,22885.9167
241.8353,23063.3
242.0244,23253.2167
242.2136,23443.4667
242.4027,23627.1833
242.5918,23810.0833
242.7809,23989.3417
242.9699,24099.4083
243.159,24209.225
243.348,24439.2
243.537,24677.9417
243.726,24877.75
243.915,25058.225
244.1039,25233.1667
244.2929,25347.25
244.4818,25410.0167
244.6707,25569.1917
244.8596,25795.4667
245.0485,26019.8833
245.2373,26233.5417
245.4262,26446.9083
245.615,26612.8917
245.8038,26763.5583
245.9926,26938.1
246.1814,27112.775
246.3701,27150.9833
246.5589,27169.1167
246.7476,27327.75
246.9363,27568.0333
247.1249,27776.2167
247.3136,27967.85
247.5023,28145.9083
247.6909,28343.2
247.8795,28510.775
248.0681,28693.9
248.2567,28850.325
248.4453,29012.075
248.6338,29164.325
248.8224,29266.4
249.0109,29209.7583
249.1994,29318.825
249.3878,29533.8917
249.5763,29736.675
249.7648,29904.4
249.9532,30081.3167
250.1416,30271.7667
250.33,30462.6917
250.5183,30649.175
250.7067,30782.575
250.8951,30916.9833
251.0834,31047.7083
251.2717,31188.7333
251.46,31311.0417
251.6483,31443.2167
251.8365,31527.075
252.0247,31521.3333
252.213,31618.2333
252.4012,31772.725
252.5894,31975.65
252.7775,32114.3417
252.9657,32236.9667
253.1538,32415.025
253.3419,32539.7833
253.53,32645.6167
253.7181,32766.3833
253.9062,32891.2583
254.0942,33011.7583
254.2823,33085.3917
254.4703,33175.0833
254.6583,33273.6
254.8463,33379.425
255.0342,33449.575
255.2222,33524.8667
255.4101,33571.1417
255.598,33568.5583
255.7859,33670.8583
255.9738,33830.475
256.1616,33978.7417
256.3495,34138.7333
256.5373,34259.6583
256.7251,34440.1417
256.9129,34555.8667
257.1006,34665.875
257.2884,34803.2167
257.4761,34944.025
257.6638,35042.8667
257.8515,35098.2083
258.0392,35184.3667
258.2269,35253.1833
258.4146,35330.8083
258.6022,35422.9083
258.7898,35460.9583
258.9774,35523.4167
259.165,35604.2833
259.3525,35689.2417
259.5401,35719.4417
259.7276,35799.4833
259.9151,35898.8833
260.1026,35966.3
260.2901,36068.8833
260.4776,36179.0667
260.665,36335.5667
260.8524,36457.1667
261.0398,36573.2667
261.2272,36642.9417
261.4146,36668.0333
261.6019,36740.5917
261.7893,36829.1333
261.9766,36898.6167
262.1639,36977.6833
262.3512,36996.2083
262.5384,37026.9667
262.7257,37060.925
262.9129,37110.4417
263.1001,37139.5667
263.2873,37212.1833
263.4745,37272.5167
263.6617,37237.975
263.8488,37293.2
264.0359,37353.3333
264.2231,37380.9917
264.4101,37431.1917
264.5972,37488.95
264.7842,37532.675
264.9713,37554.8083
265.1583,37569.825
265.3453,37612.7583
265.5323,37671.3333
265.7193,37718.6833
265.9062,37794.075
266.0931,37829.75
266.2801,37834.6333
266.4669,37892.1917
266.6538,37934.2333
266.8407,37987.7917
267.0276,37983.775
267.2143,37979.25
267.4012,38022.925
267.588,37986.4167
267.7747,38010.2917
267.9615,38019.4917
268.1482,38015.8167
268.3349,38043.4333
268.5217,38052.4333
268.7083,38006.7
268.895,38015.55
269.0817,38051.7667
269.2682,38056.1583
269.4549,38030.4083
269.6415,37969.4083
269.8281,37972.9333
270.0146,38008.9917
270.2012,38030.1
270.3877,38055.6667
270.5742,38055.925
270.7607,38057.0417
270.9472,38048.3
271.1336,38041.25
271.32,38022.9333
271.5065,37992.0167
271.6929,37992.575
271.8792,38028.925
272.0656,38026.8333
272.252,38048.5667
272.4383,38053.2417
272.6246,38039.2833
272.8109,38029.4333
272.9972,38080.9167
273.1835,38118.5917
273.3697,38142.675
273.5559,38159.2333
273.7421,38155.8667
273.9283,38147.275
274.1145,38138.3417
274.3007,38141.1583
274.4868,38161.9
274.6729,38216.7583
274.859,38228.2417
275.0451,38236.05
275.2311,38140.2583
275.4172,38162.4083
275.6032,38196.2333
275.7892,38236.7917
275.9752,38235.65
276.1612,38260.275
276.3472,38222.9917
276.5331,38208.2
276.719,38206.55
276.9049,38204.7167
277.0908,38180.825
277.2767,38179.7
277.4625,38195.0417
277.6484,38167.075
277.8342,38136.9917
278.02,38127.9333
278.2057,38146.15
278.3915,38186.775
278.5772,38190.7667
278.763,38151.125
278.9487,38191.975
279.1343,38225.4833
279.32,38204.0417
279.5057,38150.625
279.6913,38058.2917
279.877,38038.1667
280.0625,38018.3583
280.2481,37973.3417
280.4337,37918.1333
280.6192,37958.2167
280.8048,37991.775
280.9903,37958.8833
281.1758,37907.05
281.3612,37850.3583
281.5467,37825.6083
281.7321,37865.1167
281.9175,37867.2833
282.1029,37846.525
282.2884,37849.8917
282.4737,37794.6
282.6591,37743.7167
282.8444,37727.0083
283.0297,37711.4833
283.215,37718.0583
283.4002,37708.3333
283.5855,37651.8417
283.7707,37557.0333
283.956,37516.1167
284.1412,37487.375
284.3264,37503.075
284.5115,37533.6333
284.6967,37550.65
284.8818,37505.275
285.0669,37431.8917
285.252,37413.1083
285.4371,37407.0083
285.6222,37354.3917
285.8072,37315.2833
285.9922,37285.9583
286.1772,37293.625
286.3622,37316.7917
286.5472,37259.5833
286.7321,37193.975
286.9171,37226.4583
287.102,37229.2583
287.2869,37248.4417
287.4717,37294.5667
287.6566,37276.1917
287.8415,37269.6417
288.0263,37246.35
288.2111,37162.1583
288.3959,37088.125
288.5806,37078.3083
288.7654,37087.1583
288.9501,37153.225
289.1348,37167.1083
289.3195,37155.625
289.5042,37154.9
289.6889,37185.75
289.8735,37097.1667
290.0581,37070.6083
290.2428,37003.3167
290.4273,36995.1917
290.6119,37019.9833
290.7965,37007.0667
290.981,36999.7333
291.1655,36990.625
291.35,36882.4167
291.5345,36818.4833
291.719,36808.9167
291.9034,36815.7917
292.0878,36867.3417
292.2722,36844.6917
292.4566,36800.9333
292.641,36797.6917
292.8253,36783.7833
293.0096,36744.9
293.194,36761.85
293.3783,36745.7417
293.5626,36755.5667
293.7468,36757.5833
293.9311,36751.7833
294.1153,36670.6667
294.2995,36558.9833
294.4837,36478.4833
294.6678,36411.5083
294.852,36370.275
295.0361,36374.6833
295.2202,36380.9333
295.4043,36395.9833
295.5884,36369.5917
295.7725,36349.1333
295.9565,36313.925
296.1405,36229.0917
296.3246,36186.6083
296.5085,36230.9333
296.6925,36269.3417
296.8764,36242.5083
297.0603,36217.9083
297.2443,36172.9
297.4282,36109.175
297.612,36044.525
297.7959,35986.65
297.9797,35947.8333
298.1635,35880.9667
298.3474,35930.1583
298.5311,35955.4417
298.7149,35883.9667
298.8987,35795.5833
299.0823,35755.0833
299.2661,35681.45
299.4498,35560.9083
299.6334,35555.2583
299.8171,35544.95
300.0007,35513.4
300.1843,35496.2417
300.368,35471.0083
300.5515,35429.4583
300.7351,35397.025
300.9186,35362.4167
301.1021,35309.05
301.2857,35282.9583
301.4691,35255.8417
301.6526,35271.625
301.8361,35203.0583
302.0195,35143.4917
302.2029,35119.25
302.3863,35103.1167
302.5697,35040.8
302.753,35039.3417
302.9364,35045.2333
303.1197,35067.525
303.303,35036.1
303.4863,34968.5833
303.6696,34861.425
303.8528,34777.6667
304.036,34728.6583
304.2192,34729.7917
304.4024,34699.7167
304.5856,34645.2167
304.7688,34624.2583
304.9519,34601.4
305.135,34565.325
305.3181,34514.3
305.5012,34474.8417
305.6842,34480.4
305.8673,34436.5583
306.0504,34379.05
306.2333,34285.6417
306.4163,34254.8167
306.5993,34202.3083
306.7822,34177.35
306.9652,34162.975
307.1481,34093.25
307.331,34043.875
307.5139,33983.7667
307.6967,33925.8917
307.8796,33877.5917
308.0624,33834.55
308.2452,33774.8917
308.428,33723.95
308.6107,33694.7167
308.7935,33645.0167
308.9762,33602.9333
309.1589,33573.2417
309.3416,33528.55
309.5243,33471.2917
309.7069,33439.4
309.8896,33383.8083
310.0721,33329.925
310.2548,33303.6167
310.4373,33269.3
310.6199,33260.4333
310.8024,33206.375
310.985,33184.4417
311.1674,33095.175
311.3499,33012.475
311.5324,32985.5417
311.7148,33009.5
311.8973,32944.0167
312.0797,32901.0
312.2621,32872.1833
312.4445,32833.5167
312.6268,32766.55
312.8091,32730.45
312.9915,32660.6167
313.1738,32613.7167
313.356,32549.0917
313.5383,32469.55
313.7206,32451.675
313.9027,32387.525
314.085,32338.775
314.2672,32310.7917
314.4493,32297.325
314.6314,32280.75
314.8136,32275.0917
314.9957,32210.9833
315.1778,32128.7917
315.3598,32095.65
315.5419,32073.4167
315.724,32063.85
315.9059,32019.5583
316.088,31976.775
316.2699,31976.7583
316.4519,31937.0417
316.6338,31870.0667
316.8157,31758.7667
316.9977,31713.325
317.1795,31719.8417
317.3614,31715.7333
317.5432,31698.2917
317.7251,31637.5083
317.9069,31563.7667
318.0887,31536.0583
318.2704,31474.7
318.4522,31441.2083
318.6339,31415.45
318.8156,31452.8583
318.9973,31410.15
319.179,31401.9583
319.3607,31408.7667
319.5423,31404.6583
319.7239,31363.7083
319.9055,31311.575
320.0871,31261.9833
320.2687,31232.1333
320.4502,31195.1417
320.6317,31136.725
320.8132,31137.0
320.9947,31112.1833
321.1761,31114.35
321.3576,31095.45
321.5391,31076.1333
321.7205,31041.375
321.9019,31000.3833
322.0832,30924.7333
322.2646,30874.3
322.4459,30832.5
322.6272,30788.1417
322.8085,30757.8
322.9898,30723.5333
323.1711,30673.4083
323.3523,30638.675
323.5335,30626.85
323.7147,30663.1083
323.8959,30717.925
324.0771,30705.1583
324.2582,30668.3833
324.4393,30640.3417
324.6204,30643.375
324.8015,30627.6833
324.9826,30637.0333
325.1637,30675.15
325.3447,30648.85
325.5257,30635.0417
325.7067,30602.6917
325.8877,30527.6083
326.0686,30417.3917
326.2496,30380.4333
326.4305,30316.6167
326.6114,30285.45
326.7922,30272.35
326.9731,30282.625
327.1539,30267.1583
327.3347,30271.725
327.5155,30277.1917
327.6963,30324.7417
327.8771,30327.8167
328.0578,30245.9417
328.2385,30133.2083
328.4193,30087.475
328.5999,30051.5833
328.7806,29994.0833
328.9613,30003.1833
329.1419,29983.375
329.3225,29983.0
329.5031,29910.9583
329.6837,29859.175
329.8642,29810.875
330.0447,29778.3083
330.2252,29722.15
330.4057,29675.8167
330.5862,29654.9833
330.7667,29663.1417
330.9471,29704.8083
331.1275,29668.1917
331.3079,29571.5333
331.4883,29516.5167
331.6687,29522.0
331.849,29448.5417
332.0293,29381.5167
332.2096,29343.475
332.3899,29335.4917
332.5702,29347.0667
332.7504,29364.5667
332.9306,29363.6167
333.1108,29304.7167
333.291,29228.8083
333.4712,29216.3333
333.6514,29222.05
333.8315,29189.2583
334.0116,29153.2583
334.1917,29151.35
334.3717,29146.65
334.5518,29148.375
334.7318,29096.2917
334.9119,29066.8333
335.0918,29062.675
335.2718,29049.6167
335.4518,29048.9167
335.6317,29014.45
335.8116,29031.2083
335.9915,29021.525
336.1714,28925.925
336.3513,28883.5417
336.5311,28885.8083
336.7109,28894.925
336.8907,28857.2583
337.0705,28759.6167
337.2502,28658.6833
337.43,28622.0333
337.6097,28557.4333
337.7894,28524.2167
337.9691,28523.2
338.1488,28532.35
338.3284,28534.75
338.508,28557.5
338.6877,28561.6
338.8672,28532.925
339.0468,28471.4667
339.2263,28430.5917
339.4059,28450.65
339.5854,28537.7583
339.7649,28469.075
339.9443,28417.0667
340.1238,28400.4917
340.3032,28391.475
340.4826,28388.175
340.662,28321.025
340.8414,28242.6917
341.0207,28258.725
341.2001,28277.9417
341.3794,28262.4083
341.5587,28316.5083
341.738,28288.8583
341.9172,28235.4
342.0965,28196.7
342.2757,28095.425
342.4549,27999.525
342.6341,28010.5917
342.8132,28006.1
342.9923,28091.5917
343.1715,28177.2167
343.3506,28220.475
343.5296,28062.7667
343.7087,27959.4083
343.8878,27907.2667
344.0668,27875.9917
344.2458,27861.25
344.4248,27804.3167
344.6037,27783.1
344.7827,27778.0583
344.9616,27732.5333
345.1405,27735.2667
345.3194,27748.4333
345.4982,27683.9667
345.6771,27643.9417
345.8559,27638.2333
346.0347,27628.8833
346.2135,27593.4667
346.3923,27594.1583
346.571,27571.25
346.7498,27512.3667
346.9285,27532.6167
347.1071,27490.8667
347.2859,27420.7417
347.4645,27455.8917
347.6431,27492.9
347.8217,27541.8
348.0003,27573.9333
348.1789,27477.175
348.3574,27362.325
348.5359,27287.3083
348.7145,27229.3083
348.893,27234.1833
349.0714,27228.5833
349.2499,27174.4167
349.4283,27102.1
349.6068,27037.425
349.7852,27006.1167
349.9635,27006.95
350.1419,26998.025
350.3202,26959.4833
350.4985,26889.4
350.6768,26845.175
350.8551,26816.0167
351.0334,26788.225
351.2116,26746.8583
351.3898,26762.35
351.568,26730.95
351.7462,26732.125
351.9243,26702.9833
352.1025,26652.9
352.2806,26618.15
352.4587,26614.8
352.6368,26591.2667
352.8148,26525.3417
352.9929,26465.4917
353.1709,26468.3667
353.3489,26459.95
353.5268,26410.0667
353.7048,26363.6917
353.8828,26343.875
354.0607,26290.7083
354.2386,26286.2583
354.4165,26251.2
354.5943,26216.1917
354.7722,26199.4417
354.95,26226.725
355.1278,26235.9667
355.3056,26165.4833
355.4833,26066.2417
355.6611,25986.025
355.8388,25928.9667
356.0165,25890.3917
356.1942,25917.5417
356.3719,25977.05
356.5495,25945.2167
356.7271,25913.825
356.9047,25913.7833
357.0823,25900.375
357.2599,25911.975
357.4374,25874.25
357.6149,25791.8833
357.7924,25708.875
357.9699,25692.575
358.1474,25683.4167
358.3248,25609.3167
358.5023,25562.625
358.6797,25501.8167
358.8571,25474.1167
359.0344,25456.2417
359.2118,25375.95
359.3891,25341.55
359.5664,25309.325
359.7437,25276.725
359.9209,25207.9
360.0982,25148.9083
360.2754,25092.8917
360.4526,25132.1583
360.6298,25145.9333
360.807,25131.5917
360.9841,25096.0917
361.1613,25036.9
361.3383,25071.7
361.5154,25073.1833
361.6925,25044.575
361.8695,25009.8083
362.0466,24980.2667
362.2236,24937.8417
362.4005,24915.7833
362.5775,24858.975
362.7545,24745.5083
362.9314,24694.9583
363.1083,24725.9167
363.2852,24777.525
363.462,24769.725
363.6389,24729.125
363.8157,24694.5333
363.9925,24609.8333
364.1693,24579.4167
364.346,24500.25
364.5228,24508.65
364.6996,24555.7667
364.8762,24569.2583
365.0529,24588.75
365.2296,24570.2333
365.4062,24579.95
365.5829,24524.7917
365.7595,24466.375
365.9361,24499.4667
366.1126,24470.9167
366.2892,24599.85
366.4657,25000.425
366.6422,25319.7833
366.8186,25213.7
366.9951,25369.4917
367.1716,25216.2417
367.348,25086.7167
367.5244,25229.2917
367.7008,25228.8583
367.8772,25203.95
368.0535,24810.9167
368.2298,24933.9667
368.4061,25259.1167
368.5824,25097.3917
368.7586,25231.8417
368.9349,25326.5083
369.1111,24992.8917
369.2873,24676.8917
369.4635,24659.4
369.6396,24733.0417
369.8158,24529.0667
369.9919,24491.75
370.168,24569.1333
370.3441,24672.8833
370.5202,24459.975
370.6962,24280.9583
370.8722,24179.375
371.0482,24196.2667
371.2242,24273.1333
371.4002,24490.2167
371.5761,24586.6417
371.752,24393.8417
371.9279,24426.3417
372.1038,24505.2667
372.2796,24413.0
372.4555,24371.025
372.6313,24432.3333
372.8071,24307.3833
372.9829,24200.25
373.1586,24235.6667
373.3344,24359.95
373.5101,24254.6083
373.6858,24269.375
373.8615,24180.9417
374.0371,24200.6833
374.2127,24435.5167
374.3884,24481.8
374.564,24335.4333
374.7395,24283.475
374.9151,24344.5417
375.0906,24670.3833
375.2661,24961.675
375.4416,24776.05
375.6171,24846.425
375.7925,25072.1917
375.968,25186.3167
376.1434,24944.025
376.3188,24709.075
376.4941,24673.6083
376.6695,24820.5
376.8448,24910.1917
377.0201,24995.7167
377.1954,24905.2667
377.3707,25015.75
377.5459,25122.1417
377.7212,25359.425
377.8964,26129.725
378.0715,26517.7583
378.2467,25934.475
378.4218,26001.4
378.597,25677.4333
378.7721,25400.2417
378.9472,25566.2417
379.1222,25752.4333
379.2973,26276.9583
379.4723,27020.375
379.6473,27393.975
379.8223,26981.525
379.9972,26233.725
380.1722,25888.4417
380.3471,25774.8417
380.522,25761.3333
380.6969,25614.425
380.8717,26088.1083
381.0466,25976.6833
381.2214,25646.9583
381.3962,25638.15
381.571,25429.6667
381.7457,25315.6667
381.9204,25533.075
382.0952,25539.0083
382.2699,25724.3667
382.4445,26509.7833
382.6192,26726.9417
382.7938,27389.875
382.9685,27965.3417
383.1431,27342.55
383.3176,26317.125
383.4922,25857.975
383.6667,25866.4667
383.8412,25868.0417
384.0157,25640.175
384.1902,25743.3833
384.3646,26050.1083
384.5391,26008.8833
384.7134,26087.65
384.8878,26505.5833
385.0622,27181.2
385.2365,27000.2
385.4109,26099.7583
385.5852,25860.7
385.7594,25991.2583
385.9337,26377.3417
386.1079,26743.9583
386.2822,27316.9583
386.4564,27667.15
386.6306,26831.9583
386.8047,26901.5417
386.9789,27415.1333
387.153,27501.9917
387.3271,28582.2083
387.5012,28317.9417
387.6752,28817.6583
387.8492,29692.0333
388.0233,29438.1417
388.1972,28484.975
388.3712,28636.275
388.5452,28517.7083
388.7191,28761.3167
388.893,29687.9417
389.0669,29882.6833
389.2408,28129.3917
389.4146,26819.075
389.5884,26126.6
389.7623,25707.6167
389.9361,25787.275
390.1098,25894.925
390.2835,26144.8083
390.4573,26089.9667
390.631,26034.7083
390.8047,26394.1167
390.9784,26752.7917
391.152,26474.1333
391.3256,26502.7
391.4992,26773.3917
391.6728,26423.5417
391.8464,26632.9917
392.0199,27396.7083
392.1934,27369.9083
392.3669,27499.825
392.5403,28105.6333
392.7138,28274.3
392.8873,28992.55
393.0607,29578.6333
393.2341,30046.9417
393.4074,30162.1083
393.5808,29000.1917
393.7542,28156.8417
393.9274,28325.2667
394.1007,27802.2083
394.274,28313.5583
394.4472,28406.7417
394.6205,28648.5083
394.7937,29758.4
394.9668,30370.2417
395.14,29667.15
395.3131,28437.5667
395.4863,27375.2917
395.6594,27304.6583
395.8325,27124.475
396.0055,27041.35
396.1786,27219.05
396.3516,27436.075
396.5246,27327.9167
396.6975,26993.1917
396.8705,27000.6167
397.0434,28147.6167
397.2163,27441.625
397.3892,27090.5667
397.5621,27481.9667
397.735,27974.225
397.9077,28753.575
398.0806,29120.7417
398.2534,28332.175
398.4261,28901.7583
398.5989,28992.725
398.7716,30359.1
398.9443,30010.2583
399.117,29650.9
399.2896,29066.9917
399.4623,28699.725
399.6349,28465.75
399.8075,28206.4417
399.9801,27531.2333
400.1526,27480.3917
400.3252,26700.075
400.4977,25980.25
400.6702,25983.6
400.8427,25817.75
401.0151,26093.65
401.1875,26067.525
401.36,25947.975
401.5323,26103.1417
401.7047,25595.9083
401.877,25468.025
402.0494,25415.3583
402.2216,25755.4417
402.394,26313.25
402.5662,26066.6417
402.7385,26102.9167
402.9107,25978.8417
403.0829,25901.8417
403.2551,25925.9667
403.4272,25644.3417
403.5994,25712.9917
403.7715,25974.925
403.9436,26420.925
404.1156,26286.775
