Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-02 22:13:38.087125
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2198.825
218.2508,2247.0667
218.442,2291.6917
218.6332,2345.5
218.8244,2395.725
219.0156,2446.925
219.2067,2500.6
219.3979,2559.875
219.589,2618.15
219.7801,2675.9167
219.9712,2737.4917
220.1623,2799.2417
220.3533,2869.5833
220.5444,2938.0167
220.7354,3010.8917
220.9264,3083.0
221.1174,3160.2583
221.3083,3236.9667
221.4993,3313.45
221.6902,3390.475
221.8812,3477.875
222.0721,3566.0833
222.263,3652.525
222.4538,3746.1833
222.6447,3840.775
222.8355,3935.3833
223.0264,4034.1417
223.2172,4128.6667
223.408,4231.85
223.5987,4340.6417
223.7895,4443.8417
223.9802,4556.1833
224.1709,4668.95
224.3616,4784.1583
224.5524,4902.5833
224.743,5025.2833
224.9337,5141.1417
225.1243,5275.3417
225.315,5403.0333
225.5056,5529.85
225.6962,5662.0417
225.8867,5800.5333
226.0773,5940.9667
226.2678,6075.8333
226.4584,6221.0917
226.6489,6369.2667
226.8394,6507.1667
227.0298,6654.875
227.2203,6813.1417
227.4108,6982.6583
227.6012,7138.8667
227.7916,7296.8333
227.982,7460.975
228.1723,7621.7833
228.3627,7791.3
228.5531,7953.35
228.7434,8122.3083
228.9337,8295.0417
229.124,8474.4083
229.3143,8654.4083
229.5045,8849.9583
229.6948,9036.6667
229.885,9239.2583
230.0752,9441.025
230.2654,9637.3917
230.4556,9842.1
230.6457,10032.5583
230.8358,10235.175
231.026,10432.8833
231.2161,10630.9167
231.4062,10839.6667
231.5963,11039.6583
231.7863,11245.775
231.9764,11466.6
232.1664,11694.4917
232.3564,11926.325
232.5464,12147.925
232.7364,12373.1333
232.9263,12585.8083
233.1163,12827.0833
233.3062,13058.625
233.4961,13316.325
233.686,13549.1333
233.8758,13766.6583
234.0657,13985.5417
234.2555,14228.2333
234.4454,14464.525
234.6352,14702.6833
234.825,14932.9917
235.0147,15160.2583
235.2045,15392.6417
235.3942,15623.6333
235.5839,15860.9917
235.7737,16094.4833
235.9633,16326.675
236.153,16573.4083
236.3427,16824.9333
236.5323,17057.5667
236.7219,17284.4917
236.9115,17493.775
237.1011,17710.9667
237.2907,17956.2667
237.4803,18194.7
237.6698,18416.3333
237.8593,18650.0333
238.0488,18888.65
238.2383,19118.5083
238.4278,19341.9083
238.6172,19593.0583
238.8066,19831.3667
238.9961,20063.3833
239.1855,20307.6833
239.3748,20533.5667
239.5642,20752.4667
239.7536,20993.0667
239.9429,21220.4167
240.1322,21411.6333
240.3215,21637.075
240.5108,21856.2417
240.7001,22091.15
240.8893,22311.8083
241.0786,22519.2083
241.2677,22729.125
241.457,22964.6333
241.6461,23131.2083
241.8353,23314.275
242.0244,23505.6333
242.2136,23685.3083
242.4027,23879.5417
242.5918,24056.6333
242.7809,24244.425
242.9699,24346.7833
243.159,24458.5583
243.348,24687.4917
243.537,24917.8917
243.726,25118.725
243.915,25296.75
244.1039,25462.225
244.2929,25592.5083
244.4818,25649.7917
244.6707,25805.2333
244.8596,26035.9083
245.0485,26261.9667
245.2373,26472.9333
245.4262,26676.7917
245.615,26836.2167
245.8038,26996.7917
245.9926,27163.8583
246.1814,27347.8
246.3701,27380.0583
246.5589,27397.275
246.7476,27551.5333
246.9363,27800.95
247.1249,28005.75
247.3136,28189.425
247.5023,28373.3583
247.6909,28560.9833
247.8795,28732.8917
248.0681,28919.15
248.2567,29073.5583
248.4453,29232.0917
248.6338,29385.8833
248.8224,29474.6333
249.0109,29426.8583
249.1994,29523.9833
249.3878,29746.875
249.5763,29936.975
249.7648,30117.5333
249.9532,30285.975
250.1416,30477.4083
250.33,30676.3667
250.5183,30861.925
250.7067,30997.3
250.8951,31127.1917
251.0834,31259.525
251.2717,31391.4833
251.46,31513.2917
251.6483,31634.8667
251.8365,31721.525
252.0247,31714.675
252.213,31812.6333
252.4012,31964.7583
252.5894,32177.9667
252.7775,32312.3167
252.9657,32440.7167
253.1538,32610.3333
253.3419,32736.5583
253.53,32843.7583
253.7181,32961.0667
253.9062,33094.275
254.0942,33211.6917
254.2823,33289.6417
254.4703,33366.825
254.6583,33472.8833
254.8463,33584.675
255.0342,33646.6167
255.2222,33708.4333
255.4101,33755.55
255.598,33751.2083
255.7859,33849.9667
255.9738,34011.5833
256.1616,34165.3917
256.3495,34331.925
256.5373,34461.8333
256.7251,34646.2083
256.9129,34755.225
257.1006,34868.4333
257.2884,35000.3417
257.4761,35142.0417
257.6638,35236.575
257.8515,35305.35
258.0392,35387.6
258.2269,35448.3583
258.4146,35526.05
258.6022,35620.575
258.7898,35649.1833
258.9774,35703.7917
259.165,35795.5083
259.3525,35884.2917
259.5401,35916.0917
259.7276,36007.7667
259.9151,36106.1333
260.1026,36174.2
260.2901,36278.7083
260.4776,36370.0167
260.665,36521.4417
260.8524,36651.375
261.0398,36773.1083
261.2272,36848.7083
261.4146,36887.7167
261.6019,36959.0
261.7893,37047.4917
261.9766,37117.625
262.1639,37194.475
262.3512,37207.725
262.5384,37233.8583
262.7257,37261.2333
262.9129,37321.7
263.1001,37358.3917
263.2873,37437.775
263.4745,37510.675
263.6617,37469.8667
263.8488,37516.9417
264.0359,37570.3583
264.2231,37610.1083
264.4101,37661.6083
264.5972,37718.0417
264.7842,37755.9583
264.9713,37785.525
265.1583,37811.0333
265.3453,37852.9583
265.5323,37913.1167
265.7193,37961.575
265.9062,38033.8583
266.0931,38072.525
266.2801,38079.275
266.4669,38141.55
266.6538,38191.2917
266.8407,38243.8333
267.0276,38240.2167
267.2143,38240.325
267.4012,38288.375
267.588,38253.675
267.7747,38265.9583
267.9615,38289.7833
268.1482,38291.5
268.3349,38324.325
268.5217,38331.25
268.7083,38299.1917
268.895,38309.4
269.0817,38343.375
269.2682,38341.1583
269.4549,38320.0417
269.6415,38257.7167
269.8281,38248.4167
270.0146,38290.025
270.2012,38310.9333
270.3877,38350.0333
270.5742,38357.2917
270.7607,38355.45
270.9472,38361.3667
271.1336,38347.5917
271.32,38328.6083
271.5065,38306.6417
271.6929,38310.2583
271.8792,38344.2833
272.0656,38346.2667
272.252,38362.5
272.4383,38375.1917
272.6246,38366.2167
272.8109,38347.95
272.9972,38413.4417
273.1835,38445.3583
273.3697,38469.4
273.5559,38491.025
273.7421,38493.1833
273.9283,38490.5
274.1145,38480.4083
274.3007,38496.35
274.4868,38524.7667
274.6729,38568.4833
274.859,38581.475
275.0451,38589.2
275.2311,38508.4167
275.4172,38535.7917
275.6032,38562.2917
275.7892,38603.5667
275.9752,38602.4667
276.1612,38638.1333
276.3472,38599.1083
276.5331,38577.9833
276.719,38591.3583
276.9049,38592.4
277.0908,38567.85
277.2767,38568.7917
277.4625,38578.025
277.6484,38560.2
277.8342,38526.2583
278.02,38516.9667
278.2057,38549.9333
278.3915,38591.575
278.5772,38599.2417
278.763,38562.925
278.9487,38605.1833
279.1343,38643.8667
279.32,38625.025
279.5057,38570.2917
279.6913,38469.975
279.877,38459.1833
280.0625,38437.1833
280.2481,38399.5417
280.4337,38347.9
280.6192,38388.525
280.8048,38417.8833
280.9903,38386.4333
281.1758,38341.5917
281.3612,38280.325
281.5467,38258.8833
281.7321,38311.7083
281.9175,38311.2417
282.1029,38289.85
282.2884,38301.7917
282.4737,38224.9417
282.6591,38184.275
282.8444,38181.2917
283.0297,38169.2917
283.215,38165.3083
283.4002,38154.225
283.5855,38098.875
283.7707,38001.35
283.956,37962.4417
284.1412,37938.4
284.3264,37952.9583
284.5115,37996.9333
284.6967,38002.8333
284.8818,37958.6333
285.0669,37887.6917
285.252,37880.9417
285.4371,37882.7667
285.6222,37826.9833
285.8072,37790.6333
285.9922,37763.6583
286.1772,37770.475
286.3622,37780.95
286.5472,37728.525
286.7321,37678.2
286.9171,37706.3083
287.102,37711.8083
287.2869,37725.7833
287.4717,37768.8417
287.6566,37763.3083
287.8415,37757.5417
288.0263,37742.5917
288.2111,37657.1417
288.3959,37583.6917
288.5806,37576.3167
288.7654,37579.9333
288.9501,37641.3583
289.1348,37663.425
289.3195,37642.0583
289.5042,37655.8833
289.6889,37680.425
289.8735,37597.375
290.0581,37567.8417
290.2428,37496.4833
290.4273,37495.8333
290.6119,37524.9167
290.7965,37515.7333
290.981,37509.0917
291.1655,37498.6
291.35,37389.1167
291.5345,37323.1083
291.719,37319.85
291.9034,37324.5167
292.0878,37384.6917
292.2722,37360.9667
292.4566,37306.7417
292.641,37313.625
292.8253,37300.2
293.0096,37263.8833
293.194,37273.4167
293.3783,37258.8333
293.5626,37272.725
293.7468,37264.0167
293.9311,37261.2083
294.1153,37202.9
294.2995,37072.5
294.4837,36997.175
294.6678,36934.5333
294.852,36893.6667
295.0361,36899.2
295.2202,36897.2667
295.4043,36908.6417
295.5884,36887.3417
295.7725,36865.0917
295.9565,36831.975
296.1405,36757.25
296.3246,36711.475
296.5085,36753.1667
296.6925,36787.675
296.8764,36770.7417
297.0603,36735.1
297.2443,36694.1833
297.4282,36634.3583
297.612,36568.6667
297.7959,36508.925
297.9797,36473.1667
298.1635,36405.7333
298.3474,36457.525
298.5311,36483.15
298.7149,36408.4
298.8987,36325.9917
299.0823,36283.0833
299.2661,36202.925
299.4498,36093.3083
299.6334,36083.4333
299.8171,36074.5167
300.0007,36045.2833
300.1843,36029.8
300.368,36002.7167
300.5515,35952.925
300.7351,35925.525
300.9186,35896.0167
301.1021,35830.35
301.2857,35818.125
301.4691,35783.5083
301.6526,35794.6
301.8361,35731.1667
302.0195,35676.3333
302.2029,35649.9
302.3863,35632.1833
302.5697,35575.2583
302.753,35572.9
302.9364,35578.8417
303.1197,35600.5917
303.303,35567.4667
303.4863,35491.9417
303.6696,35382.025
303.8528,35302.5
304.036,35259.6083
304.2192,35259.7917
304.4024,35236.975
304.5856,35171.825
304.7688,35142.425
304.9519,35135.0833
305.135,35087.075
305.3181,35048.4167
305.5012,35010.0667
305.6842,34999.95
305.8673,34965.8667
306.0504,34906.9917
306.2333,34810.175
306.4163,34784.8167
306.5993,34743.7
306.7822,34716.175
306.9652,34689.45
307.1481,34623.7167
307.331,34568.875
307.5139,34512.8
307.6967,34449.7833
307.8796,34401.2083
308.0624,34366.7167
308.2452,34299.4167
308.428,34248.8417
308.6107,34227.1833
308.7935,34179.5
308.9762,34139.5583
309.1589,34102.1667
309.3416,34046.2
309.5243,34000.9833
309.7069,33968.575
309.8896,33903.875
310.0721,33860.6167
310.2548,33829.65
310.4373,33796.3333
310.6199,33791.7167
310.8024,33736.4833
310.985,33702.9417
311.1674,33615.6583
311.3499,33540.8
311.5324,33517.3
311.7148,33536.925
311.8973,33469.6083
312.0797,33428.2333
312.2621,33406.9
312.4445,33368.7083
312.6268,33292.0333
312.8091,33258.3083
312.9915,33188.5917
313.1738,33138.9667
313.356,33064.225
313.5383,32998.75
313.7206,32972.3667
313.9027,32908.725
314.085,32863.8583
314.2672,32838.7667
314.4493,32818.6667
314.6314,32812.1417
314.8136,32795.9333
314.9957,32720.9167
315.1778,32655.2167
315.3598,32621.3917
315.5419,32603.35
315.724,32583.0167
315.9059,32542.5833
316.088,32504.4
316.2699,32503.6667
316.4519,32453.5917
316.6338,32393.0167
316.8157,32288.9833
316.9977,32237.6167
317.1795,32246.775
317.3614,32237.3917
317.5432,32217.9917
317.7251,32159.2667
317.9069,32081.225
318.0887,32061.5917
318.2704,31998.2917
318.4522,31961.175
318.6339,31948.7
318.8156,31975.5667
318.9973,31927.0167
319.179,31924.5417
319.3607,31927.6
319.5423,31912.4583
319.7239,31883.1583
319.9055,31831.1083
320.0871,31786.9583
320.2687,31744.3
320.4502,31721.775
320.6317,31657.5333
320.8132,31655.3167
320.9947,31641.0333
321.1761,31641.0917
321.3576,31619.125
321.5391,31604.075
321.7205,31570.2167
321.9019,31521.5417
322.0832,31454.4833
322.2646,31395.4833
322.4459,31360.2583
322.6272,31310.5167
322.8085,31278.6083
322.9898,31249.6667
323.1711,31198.4
323.3523,31155.3667
323.5335,31137.95
323.7147,31182.9583
323.8959,31231.9417
324.0771,31223.1833
324.2582,31182.2417
324.4393,31170.3083
324.6204,31167.7333
324.8015,31151.0333
324.9826,31166.875
325.1637,31206.45
325.3447,31172.2917
325.5257,31159.0167
325.7067,31140.6667
325.8877,31051.425
326.0686,30946.0333
326.2496,30900.3333
326.4305,30838.9167
326.6114,30816.1
326.7922,30801.5083
326.9731,30804.0583
327.1539,30792.4333
327.3347,30796.0333
327.5155,30804.0417
327.6963,30852.1833
327.8771,30857.675
328.0578,30776.7583
328.2385,30666.1917
328.4193,30621.1167
328.5999,30571.6833
328.7806,30525.075
328.9613,30533.5583
329.1419,30507.4833
329.3225,30501.4583
329.5031,30441.0583
329.6837,30384.4583
329.8642,30336.0917
330.0447,30301.7833
330.2252,30249.25
330.4057,30196.0
330.5862,30183.5
330.7667,30190.1167
330.9471,30232.3167
331.1275,30199.9417
331.3079,30093.4083
331.4883,30040.5667
331.6687,30030.55
331.849,29967.8417
332.0293,29900.225
332.2096,29865.55
332.3899,29858.05
332.5702,29870.7667
332.7504,29878.8
332.9306,29889.2833
333.1108,29830.6083
333.291,29749.2917
333.4712,29746.4083
333.6514,29741.1667
333.8315,29716.2
334.0116,29687.8667
334.1917,29672.0667
334.3717,29674.8583
334.5518,29674.05
334.7318,29631.225
334.9119,29598.2583
335.0918,29587.9333
335.2718,29588.825
335.4518,29569.2333
335.6317,29543.575
335.8116,29551.9667
335.9915,29543.725
336.1714,29446.5583
336.3513,29406.4
336.5311,29412.9833
336.7109,29418.975
336.8907,29377.875
337.0705,29285.2083
337.2502,29186.25
337.43,29149.7583
337.6097,29083.7083
337.7894,29044.0833
337.9691,29048.525
338.1488,29062.475
338.3284,29059.5083
338.508,29083.4833
338.6877,29085.4917
338.8672,29053.4917
339.0468,28991.7083
339.2263,28948.5833
339.4059,28965.3667
339.5854,29067.1417
339.7649,28999.575
339.9443,28943.025
340.1238,28935.825
340.3032,28920.2583
340.4826,28921.3083
340.662,28850.125
340.8414,28775.1417
341.0207,28787.85
341.2001,28807.1583
341.3794,28792.8417
341.5587,28852.7667
341.738,28820.0417
341.9172,28759.0333
342.0965,28725.7417
342.2757,28623.325
342.4549,28524.95
342.6341,28534.5083
342.8132,28524.1
342.9923,28613.75
343.1715,28707.4667
343.3506,28754.5167
343.5296,28590.7333
343.7087,28492.4083
343.8878,28436.3917
344.0668,28411.1667
344.2458,28393.8167
344.4248,28336.8833
344.6037,28307.4667
344.7827,28300.225
344.9616,28259.9667
345.1405,28263.1167
345.3194,28276.8083
345.4982,28212.5167
345.6771,28165.925
345.8559,28162.15
346.0347,28156.5
346.2135,28113.5167
346.3923,28130.2333
346.571,28095.3833
346.7498,28040.3667
346.9285,28055.1
347.1071,28016.35
347.2859,27942.675
347.4645,27973.9917
347.6431,28025.1167
347.8217,28073.4
348.0003,28095.0917
348.1789,28009.2
348.3574,27890.8667
348.5359,27820.3083
348.7145,27757.0
348.893,27760.6417
349.0714,27766.125
349.2499,27694.9333
349.4283,27619.6417
349.6068,27555.15
349.7852,27526.1583
349.9635,27527.4083
350.1419,27516.15
350.3202,27475.7
350.4985,27402.875
350.6768,27367.3667
350.8551,27336.3667
351.0334,27307.6833
351.2116,27269.1
351.3898,27271.7083
351.568,27249.7917
351.7462,27249.6
351.9243,27208.4417
352.1025,27170.0083
352.2806,27132.6583
352.4587,27125.8417
352.6368,27107.1583
352.8148,27039.175
352.9929,26978.3
353.1709,26985.4667
353.3489,26969.4583
353.5268,26922.5
353.7048,26876.325
353.8828,26850.6333
354.0607,26801.225
354.2386,26799.5917
354.4165,26764.9167
354.5943,26730.5167
354.7722,26722.075
354.95,26753.35
355.1278,26756.3417
355.3056,26687.1
355.4833,26584.5333
355.6611,26498.2917
355.8388,26443.175
356.0165,26394.8917
356.1942,26429.0833
356.3719,26485.5833
356.5495,26458.8917
356.7271,26423.85
356.9047,26426.5083
357.0823,26411.775
357.2599,26414.9917
357.4374,26387.7333
357.6149,26304.95
357.7924,26220.8417
357.9699,26212.9083
358.1474,26191.5083
358.3248,26115.65
358.5023,26074.8083
358.6797,26014.7083
358.8571,25980.4083
359.0344,25960.9083
359.2118,25879.5833
359.3891,25849.7
359.5664,25810.3667
359.7437,25780.2833
359.9209,25709.675
360.0982,25641.2833
360.2754,25596.625
360.4526,25635.0917
360.6298,25642.9667
360.807,25625.9083
360.9841,25594.5083
361.1613,25538.6833
361.3383,25574.6167
361.5154,25584.3333
361.6925,25550.55
361.8695,25518.7417
362.0466,25479.3667
362.2236,25435.2167
362.4005,25413.5917
362.5775,25355.625
362.7545,25246.05
362.9314,25192.825
363.1083,25218.9
363.2852,25272.2583
363.462,25269.5417
363.6389,25223.4167
363.8157,25187.1917
363.9925,25097.3917
364.1693,25067.2
364.346,24996.4667
364.5228,25003.875
364.6996,25043.425
364.8762,25052.875
365.0529,25084.8167
365.2296,25060.1917
365.4062,25071.4583
365.5829,25020.9083
365.7595,24959.0417
365.9361,25001.2917
366.1126,24968.8333
366.2892,25104.2333
366.4657,25510.5583
366.6422,25838.125
366.8186,25725.7583
366.9951,25882.5417
367.1716,25727.0
367.348,25601.6583
367.5244,25748.0167
367.7008,25743.65
367.8772,25714.7417
368.0535,25313.625
368.2298,25444.9167
368.4061,25774.7833
368.5824,25601.4167
368.7586,25739.2833
368.9349,25839.625
369.1111,25499.475
369.2873,25174.9
369.4635,25158.8917
369.6396,25233.1333
369.8158,25015.2
369.9919,24989.8583
370.168,25075.225
370.3441,25167.4083
370.5202,24957.0417
370.6962,24778.35
370.8722,24674.125
371.0482,24692.9333
371.2242,24764.4667
371.4002,24990.3083
371.5761,25086.675
371.752,24894.7
371.9279,24924.0917
372.1038,25008.425
372.2796,24912.9333
372.4555,24872.075
372.6313,24923.7083
372.8071,24805.5
372.9829,24692.2417
373.1586,24730.65
373.3344,24843.05
373.5101,24746.825
373.6858,24756.5083
373.8615,24668.4417
374.0371,24689.0083
374.2127,24934.2
374.3884,24975.1167
374.564,24819.5
374.7395,24776.8167
374.9151,24836.575
375.0906,25168.7583
375.2661,25470.2667
375.4416,25278.2833
375.6171,25349.1417
375.7925,25584.3417
375.968,25701.525
376.1434,25449.175
376.3188,25209.225
376.4941,25173.7917
376.6695,25311.3083
376.8448,25415.95
377.0201,25502.1917
377.1954,25406.5
377.3707,25527.0333
377.5459,25632.3583
377.7212,25874.1083
377.8964,26654.225
378.0715,27047.6333
378.2467,26457.625
378.4218,26528.375
378.597,26201.5167
378.7721,25920.75
378.9472,26085.1083
379.1222,26286.05
379.2973,26814.3583
379.4723,27564.9083
379.6473,27947.1583
379.8223,27541.4167
379.9972,26780.1417
380.1722,26415.5
380.3471,26309.0417
380.522,26282.3333
380.6969,26135.0667
380.8717,26617.3
381.0466,26502.925
381.2214,26167.2167
381.3962,26163.25
381.571,25947.5333
381.7457,25838.1
381.9204,26058.2667
382.0952,26060.8917
382.2699,26252.0417
382.4445,27049.9167
382.6192,27272.0583
382.7938,27947.725
382.9685,28545.3833
383.1431,27906.525
383.3176,26869.7333
383.4922,26400.0917
383.6667,26418.4917
383.8412,26407.4
384.0157,26178.0417
384.1902,26281.8083
384.3646,26593.5417
384.5391,26552.8
384.7134,26625.3083
384.8878,27047.2583
385.0622,27745.8583
385.2365,27551.5917
385.4109,26635.9417
385.5852,26396.7083
385.7594,26530.575
385.9337,26926.1333
386.1079,27299.0667
386.2822,27886.4667
386.4564,28245.4667
386.6306,27395.6583
386.8047,27458.5083
386.9789,27998.2333
387.153,28087.2833
387.3271,29186.8167
387.5012,28924.2167
387.6752,29431.2333
387.8492,30332.0417
388.0233,30057.45
388.1972,29090.6333
388.3712,29252.1083
388.5452,29124.7833
388.7191,29384.0333
388.893,30330.0667
389.0669,30527.2
389.2408,28742.5583
389.4146,27392.4917
389.5884,26675.5167
389.7623,26248.3333
389.9361,26319.8
390.1098,26433.8667
390.2835,26692.975
390.4573,26641.2333
390.631,26582.8917
390.8047,26950.6333
390.9784,27312.9667
391.152,27030.5417
391.3256,27073.7667
391.4992,27333.3333
391.6728,26976.85
391.8464,27192.9583
392.0199,27967.6083
392.1934,27940.175
392.3669,28079.4083
392.5403,28691.4083
392.7138,28878.6583
392.8873,29594.775
393.0607,30199.675
393.2341,30676.9083
393.4074,30797.95
393.5808,29614.1417
393.7542,28752.3
393.9274,28930.3083
394.1007,28387.7667
394.274,28907.1167
394.4472,28993.025
394.6205,29243.5167
394.7937,30377.5
394.9668,30996.0667
395.14,30289.575
395.3131,29036.525
395.4863,27951.5083
395.6594,27880.5
395.8325,27681.4333
396.0055,27589.55
396.1786,27779.4667
396.3516,28005.8333
396.5246,27891.575
396.6975,27549.9
396.8705,27557.4167
397.0434,28727.4333
397.2163,27996.9917
397.3892,27647.275
397.5621,28057.95
397.735,28545.2917
397.9077,29333.7667
398.0806,29710.7917
398.2534,28911.3083
398.4261,29494.7417
398.5989,29588.1667
398.7716,30960.8667
398.9443,30617.7417
399.117,30258.4167
399.2896,29673.7667
399.4623,29288.1833
399.6349,29046.7333
399.8075,28771.4917
399.9801,28084.4417
400.1526,28037.75
400.3252,27247.7917
400.4977,26516.625
400.6702,26516.025
400.8427,26346.8417
401.0151,26622.5583
401.1875,26585.4
401.36,26479.125
401.5323,26635.2
401.7047,26120.5167
401.877,25986.8
402.0494,25934.7667
402.2216,26278.5083
402.394,26848.7833
402.5662,26587.75
402.7385,26627.5917
402.9107,26503.1583
403.0829,26421.65
403.2551,26440.8833
403.4272,26158.1833
403.5994,26229.575
403.7715,26499.575
403.9436,26945.3583
404.1156,26814.15
