Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-11-02 21:04:10.487485
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2210.7333
218.2508,2258.4167
218.442,2306.8833
218.6332,2356.6
218.8244,2408.375
219.0156,2459.625
219.2067,2513.75
219.3979,2570.3667
219.589,2630.5083
219.7801,2693.0417
219.9712,2754.0417
220.1623,2816.5
220.3533,2886.4667
220.5444,2956.6083
220.7354,3029.2083
220.9264,3098.525
221.1174,3179.575
221.3083,3257.025
221.4993,3332.4917
221.6902,3410.4917
221.8812,3497.2333
222.0721,3587.05
222.263,3674.2917
222.4538,3768.5333
222.6447,3864.3167
222.8355,3960.6583
223.0264,4057.525
223.2172,4157.2917
223.408,4260.5667
223.5987,4366.2
223.7895,4470.075
223.9802,4586.375
224.1709,4702.625
224.3616,4817.45
224.5524,4932.7667
224.743,5056.5667
224.9337,5178.3167
225.1243,5310.0917
225.315,5441.8583
225.5056,5563.5417
225.6962,5699.575
225.8867,5842.9917
226.0773,5980.5917
226.2678,6117.6917
226.4584,6266.6917
226.6489,6408.2167
226.8394,6550.95
227.0298,6696.6083
227.2203,6860.5917
227.4108,7027.675
227.6012,7187.7417
227.7916,7343.8583
227.982,7508.275
228.1723,7672.775
228.3627,7840.95
228.5531,8006.5667
228.7434,8174.7583
228.9337,8351.5083
229.124,8537.0083
229.3143,8716.8333
229.5045,8910.725
229.6948,9107.8417
229.885,9306.2
230.0752,9507.6583
230.2654,9711.8833
230.4556,9910.075
230.6457,10106.825
230.8358,10310.2083
231.026,10510.4583
231.2161,10711.3417
231.4062,10918.25
231.5963,11123.8833
231.7863,11332.7167
231.9764,11552.4417
232.1664,11780.35
232.3564,12014.275
232.5464,12231.0833
232.7364,12467.7333
232.9263,12684.5917
233.1163,12919.7083
233.3062,13161.4083
233.4961,13419.4417
233.686,13650.0917
233.8758,13869.225
234.0657,14094.0917
234.2555,14333.2
234.4454,14577.6167
234.6352,14810.9167
234.825,15051.9167
235.0147,15280.9667
235.2045,15512.6583
235.3942,15744.8083
235.5839,15981.6083
235.7737,16219.7083
235.9633,16449.675
236.153,16706.55
236.3427,16957.4583
236.5323,17192.85
236.7219,17426.5
236.9115,17627.6167
237.1011,17852.0417
237.2907,18096.9917
237.4803,18339.8083
237.6698,18562.9333
237.8593,18799.8583
238.0488,19037.8083
238.2383,19269.65
238.4278,19502.95
238.6172,19752.6
238.8066,19987.225
238.9961,20221.4417
239.1855,20473.725
239.3748,20707.1667
239.5642,20930.7667
239.7536,21161.3917
239.9429,21390.675
240.1322,21593.5833
240.3215,21820.6083
240.5108,22046.4833
240.7001,22274.9333
240.8893,22492.9083
241.0786,22709.7583
241.2677,22917.6417
241.457,23154.7417
241.6461,23330.925
241.8353,23516.4917
242.0244,23702.0833
242.2136,23885.8667
242.4027,24080.6417
242.5918,24270.0167
242.7809,24447.4833
242.9699,24556.7
243.159,24672.9417
243.348,24900.275
243.537,25137.3167
243.726,25342.625
243.915,25523.0
244.1039,25678.6417
244.2929,25807.9
244.4818,25867.8417
244.6707,26036.0417
244.8596,26266.55
245.0485,26487.2833
245.2373,26703.8417
245.4262,26904.3417
245.615,27086.7833
245.8038,27236.9583
245.9926,27407.1333
246.1814,27591.2167
246.3701,27627.775
246.5589,27646.925
246.7476,27797.8333
246.9363,28043.65
247.1249,28248.775
247.3136,28441.825
247.5023,28621.9
247.6909,28821.9417
247.8795,28981.8917
248.0681,29176.1
248.2567,29332.1417
248.4453,29495.6333
248.6338,29647.8167
248.8224,29740.1833
249.0109,29692.8667
249.1994,29787.4583
249.3878,30013.5667
249.5763,30207.6333
249.7648,30391.6417
249.9532,30565.7583
250.1416,30755.925
250.33,30952.2917
250.5183,31138.2
250.7067,31280.9167
250.8951,31418.0917
251.0834,31545.5917
251.2717,31685.4083
251.46,31803.4417
251.6483,31926.8
251.8365,32013.3917
252.0247,32009.6333
252.213,32105.325
252.4012,32260.6
252.5894,32476.8833
252.7775,32616.0917
252.9657,32754.0167
253.1538,32916.0083
253.3419,33037.2833
253.53,33150.3583
253.7181,33264.8667
253.9062,33392.3583
254.0942,33506.4167
254.2823,33596.625
254.4703,33679.025
254.6583,33771.2667
254.8463,33892.0083
255.0342,33952.4333
255.2222,34026.0
255.4101,34063.25
255.598,34048.9833
255.7859,34158.7583
255.9738,34316.5917
256.1616,34483.0083
256.3495,34645.3583
256.5373,34772.8083
256.7251,34956.55
256.9129,35075.3333
257.1006,35184.625
257.2884,35322.275
257.4761,35456.1667
257.6638,35556.2833
257.8515,35622.575
258.0392,35702.2
258.2269,35769.3917
258.4146,35845.9333
258.6022,35941.0167
258.7898,35978.1
258.9774,36028.9833
259.165,36122.9
259.3525,36208.6167
259.5401,36247.0083
259.7276,36343.95
259.9151,36434.2417
260.1026,36514.2
260.2901,36607.2833
260.4776,36708.425
260.665,36851.5583
260.8524,36976.4583
261.0398,37108.4333
261.2272,37183.4083
261.4146,37212.1083
261.6019,37292.2917
261.7893,37372.8583
261.9766,37449.9917
262.1639,37527.7083
262.3512,37546.75
262.5384,37571.4667
262.7257,37600.9083
262.9129,37652.3417
263.1001,37691.0833
263.2873,37774.9667
263.4745,37831.3333
263.6617,37805.3167
263.8488,37859.6583
264.0359,37909.025
264.2231,37951.5083
264.4101,37999.7583
264.5972,38053.3667
264.7842,38090.3917
264.9713,38128.0917
265.1583,38148.4
265.3453,38187.6667
265.5323,38247.7833
265.7193,38300.55
265.9062,38375.6667
266.0931,38404.225
266.2801,38420.7583
266.4669,38480.2167
266.6538,38522.775
266.8407,38583.975
267.0276,38582.2333
267.2143,38574.2333
267.4012,38612.15
267.588,38579.475
267.7747,38594.7167
267.9615,38625.2833
268.1482,38628.5333
268.3349,38660.375
268.5217,38659.0667
268.7083,38635.3
268.895,38633.9083
269.0817,38670.375
269.2682,38673.7917
269.4549,38647.5833
269.6415,38581.7667
269.8281,38583.2667
270.0146,38618.625
270.2012,38642.9
270.3877,38674.5
270.5742,38672.9417
270.7607,38679.8917
270.9472,38678.7833
271.1336,38666.3417
271.32,38648.05
271.5065,38630.3417
271.6929,38629.3667
271.8792,38670.7917
272.0656,38663.95
272.252,38681.1
272.4383,38697.4333
272.6246,38680.3417
272.8109,38663.8167
272.9972,38724.8833
273.1835,38766.9
273.3697,38785.5833
273.5559,38806.7417
273.7421,38810.45
273.9283,38803.7083
274.1145,38796.275
274.3007,38813.2333
274.4868,38834.3417
274.6729,38888.9917
274.859,38898.0583
275.0451,38905.9667
275.2311,38812.5167
275.4172,38844.1583
275.6032,38878.9083
275.7892,38921.025
275.9752,38912.775
276.1612,38950.6833
276.3472,38914.1083
276.5331,38889.6667
276.719,38899.4083
276.9049,38893.3667
277.0908,38872.5167
277.2767,38864.1
277.4625,38878.45
277.6484,38858.6333
277.8342,38830.4583
278.02,38825.0833
278.2057,38854.4
278.3915,38899.3167
278.5772,38900.7333
278.763,38859.4917
278.9487,38908.45
279.1343,38940.9583
279.32,38917.65
279.5057,38863.5
279.6913,38765.6667
279.877,38745.175
280.0625,38734.5167
280.2481,38682.3583
280.4337,38649.9583
280.6192,38677.6667
280.8048,38719.9167
280.9903,38681.0333
281.1758,38630.7917
281.3612,38575.875
281.5467,38549.8333
281.7321,38586.8583
281.9175,38585.725
282.1029,38572.7417
282.2884,38583.0083
282.4737,38528.6583
282.6591,38474.8917
282.8444,38464.9583
283.0297,38458.9
283.215,38446.2833
283.4002,38440.0833
283.5855,38377.2833
283.7707,38293.2167
283.956,38240.7167
284.1412,38223.875
284.3264,38238.8833
284.5115,38279.3083
284.6967,38288.1917
284.8818,38242.6917
285.0669,38175.0667
285.252,38156.4167
285.4371,38159.7083
285.6222,38113.5583
285.8072,38065.9667
285.9922,38031.0417
286.1772,38047.4167
286.3622,38058.35
286.5472,38012.9
286.7321,37946.4833
286.9171,37983.0167
287.102,37988.9417
287.2869,37998.4167
287.4717,38046.45
287.6566,38044.675
287.8415,38029.9583
288.0263,38000.55
288.2111,37928.125
288.3959,37843.8917
288.5806,37845.8667
288.7654,37846.1083
288.9501,37918.7583
289.1348,37926.3417
289.3195,37911.3917
289.5042,37926.9667
289.6889,37955.575
289.8735,37872.0417
290.0581,37845.6417
290.2428,37770.8833
290.4273,37766.0
290.6119,37791.675
290.7965,37779.05
290.981,37777.6
291.1655,37759.4667
291.35,37654.55
291.5345,37585.9417
291.719,37587.475
291.9034,37587.8
292.0878,37643.325
292.2722,37625.625
292.4566,37574.4167
292.641,37580.4083
292.8253,37560.1
293.0096,37522.3083
293.194,37530.3083
293.3783,37518.1167
293.5626,37529.9917
293.7468,37530.325
293.9311,37522.8917
294.1153,37452.025
294.2995,37333.0917
294.4837,37253.3167
294.6678,37188.6417
294.852,37148.7833
295.0361,37162.5167
295.2202,37163.5333
295.4043,37181.3833
295.5884,37148.425
295.7725,37126.4
295.9565,37090.8833
296.1405,37017.0333
296.3246,36971.7167
296.5085,37005.0
296.6925,37049.65
296.8764,37023.3833
297.0603,36988.025
297.2443,36946.5417
297.4282,36890.0583
297.612,36827.45
297.7959,36767.2083
297.9797,36737.85
298.1635,36670.05
298.3474,36712.5417
298.5311,36737.95
298.7149,36664.5083
298.8987,36571.225
299.0823,36527.5667
299.2661,36454.0333
299.4498,36339.8917
299.6334,36327.8333
299.8171,36321.7667
300.0007,36297.05
300.1843,36281.55
300.368,36247.975
300.5515,36207.2917
300.7351,36172.1833
300.9186,36147.3167
301.1021,36082.5333
301.2857,36066.525
301.4691,36044.8833
301.6526,36049.15
301.8361,35988.6833
302.0195,35919.5167
302.2029,35900.3417
302.3863,35878.225
302.5697,35822.0083
302.753,35818.225
302.9364,35822.2917
303.1197,35850.6333
303.303,35816.175
303.4863,35751.95
303.6696,35636.275
303.8528,35555.6833
304.036,35508.8
304.2192,35505.0167
304.4024,35484.2083
304.5856,35426.7
304.7688,35390.6083
304.9519,35375.1167
305.135,35331.45
305.3181,35288.6917
305.5012,35245.3833
305.6842,35242.8
305.8673,35210.275
306.0504,35149.5167
306.2333,35056.1917
306.4163,35033.7917
306.5993,34977.9833
306.7822,34953.7
306.9652,34931.0833
307.1481,34859.6167
307.331,34805.725
307.5139,34749.125
307.6967,34687.8417
307.8796,34631.4333
308.0624,34594.5333
308.2452,34538.0083
308.428,34480.475
308.6107,34457.4917
308.7935,34410.3917
308.9762,34364.9333
309.1589,34329.9667
309.3416,34283.0167
309.5243,34232.1333
309.7069,34197.2833
309.8896,34140.5667
310.0721,34089.1833
310.2548,34066.0417
310.4373,34027.45
310.6199,34028.55
310.8024,33966.0333
310.985,33931.7667
311.1674,33851.15
311.3499,33766.8
311.5324,33746.3583
311.7148,33764.7
311.8973,33697.675
312.0797,33657.9167
312.2621,33634.8833
312.4445,33591.675
312.6268,33525.025
312.8091,33489.4083
312.9915,33414.5333
313.1738,33367.7333
313.356,33290.7083
313.5383,33224.9
313.7206,33196.3667
313.9027,33139.3
314.085,33091.7667
314.2672,33064.4583
314.4493,33049.45
314.6314,33038.125
314.8136,33024.425
314.9957,32953.925
315.1778,32874.5083
315.3598,32843.275
315.5419,32831.1083
315.724,32802.55
315.9059,32762.3917
316.088,32724.4083
316.2699,32718.3833
316.4519,32682.0167
316.6338,32615.5
316.8157,32501.2
316.9977,32461.4667
317.1795,32464.375
317.3614,32459.4417
317.5432,32436.5
317.7251,32381.0583
317.9069,32303.5667
318.0887,32271.7833
318.2704,32212.4917
318.4522,32178.025
318.6339,32159.825
318.8156,32190.2667
318.9973,32144.975
319.179,32141.85
319.3607,32148.8417
319.5423,32142.2833
319.7239,32104.7583
319.9055,32040.3833
320.0871,32011.5667
320.2687,31976.0083
320.4502,31945.4
320.6317,31879.3167
320.8132,31869.85
320.9947,31856.9
321.1761,31853.7167
321.3576,31842.8583
321.5391,31822.9833
321.7205,31790.4333
321.9019,31735.2333
322.0832,31671.9167
322.2646,31615.2583
322.4459,31582.9833
322.6272,31530.55
322.8085,31498.0
322.9898,31469.8667
323.1711,31415.6667
323.3523,31371.3417
323.5335,31355.8
323.7147,31400.65
323.8959,31452.7583
324.0771,31438.8583
324.2582,31405.6583
324.4393,31385.875
324.6204,31375.1083
324.8015,31362.3083
324.9826,31380.775
325.1637,31419.8417
325.3447,31391.9583
325.5257,31384.9417
325.7067,31352.4667
325.8877,31264.8917
326.0686,31163.875
326.2496,31115.825
326.4305,31053.8833
326.6114,31018.125
326.7922,31005.3333
326.9731,31016.5333
327.1539,31006.5417
327.3347,31004.125
327.5155,31023.3333
327.6963,31062.0083
327.8771,31068.9083
328.0578,30999.3667
328.2385,30882.0417
328.4193,30835.3917
328.5999,30791.6583
328.7806,30737.925
328.9613,30744.1
329.1419,30725.5417
329.3225,30715.8667
329.5031,30654.8
329.6837,30597.425
329.8642,30546.425
330.0447,30505.4
330.2252,30457.6333
330.4057,30400.0833
330.5862,30389.0167
330.7667,30390.2583
330.9471,30435.2917
331.1275,30413.9917
331.3079,30307.6833
331.4883,30256.7667
331.6687,30255.8833
331.849,30180.65
332.0293,30114.5667
332.2096,30070.4333
332.3899,30072.2917
332.5702,30077.85
332.7504,30094.0417
332.9306,30094.6417
333.1108,30042.3917
333.291,29958.5583
333.4712,29945.5
333.6514,29953.625
333.8315,29922.4083
334.0116,29894.0333
334.1917,29879.825
334.3717,29883.525
334.5518,29888.9167
334.7318,29840.1083
334.9119,29816.425
335.0918,29803.4083
335.2718,29797.8833
335.4518,29784.525
335.6317,29751.1167
335.8116,29760.4417
335.9915,29754.55
336.1714,29651.5583
336.3513,29614.3667
336.5311,29612.4583
336.7109,29624.0083
336.8907,29586.1833
337.0705,29488.2583
337.2502,29395.7667
337.43,29353.9167
337.6097,29290.975
337.7894,29254.05
337.9691,29257.475
338.1488,29267.7667
338.3284,29267.6083
338.508,29299.9917
338.6877,29291.6417
338.8672,29259.2167
339.0468,29199.4
339.2263,29150.4833
339.4059,29164.7083
339.5854,29263.8917
339.7649,29194.9167
339.9443,29147.0333
340.1238,29126.3833
340.3032,29120.45
340.4826,29116.225
340.662,29052.3
340.8414,28973.7083
341.0207,28990.1833
341.2001,29012.1417
341.3794,29001.95
341.5587,29060.575
341.738,29026.5667
341.9172,28962.0917
342.0965,28932.95
342.2757,28826.9167
342.4549,28727.3833
342.6341,28738.5667
342.8132,28727.2583
342.9923,28814.7417
343.1715,28906.6333
343.3506,28952.8083
343.5296,28780.9167
343.7087,28691.25
343.8878,28625.9833
344.0668,28608.8333
344.2458,28598.325
344.4248,28536.8167
344.6037,28511.7333
344.7827,28510.525
344.9616,28462.5333
345.1405,28460.8833
345.3194,28472.5417
345.4982,28417.1083
345.6771,28369.3167
345.8559,28365.0833
346.0347,28350.9
346.2135,28309.3583
346.3923,28326.175
346.571,28289.425
346.7498,28234.3917
346.9285,28253.35
347.1071,28208.3083
347.2859,28139.3417
347.4645,28177.975
347.6431,28221.9833
347.8217,28269.9333
348.0003,28296.5833
348.1789,28213.7833
348.3574,28097.5583
348.5359,28023.2667
348.7145,27957.1667
348.893,27960.3917
349.0714,27966.5333
349.2499,27898.3583
349.4283,27828.0167
349.6068,27748.7917
349.7852,27728.1917
349.9635,27723.025
350.1419,27710.525
350.3202,27674.0
350.4985,27599.2167
350.6768,27556.525
350.8551,27525.1833
351.0334,27504.9667
351.2116,27461.925
351.3898,27471.225
351.568,27443.725
351.7462,27446.0167
351.9243,27411.8917
352.1025,27359.7333
352.2806,27330.7917
352.4587,27328.7583
352.6368,27299.5583
352.8148,27235.575
352.9929,27172.175
353.1709,27179.025
353.3489,27158.8583
353.5268,27111.4833
353.7048,27068.3417
353.8828,27040.9167
354.0607,26994.5167
354.2386,26993.625
354.4165,26963.2333
354.5943,26921.625
354.7722,26906.1
354.95,26950.4
355.1278,26946.6833
355.3056,26879.475
355.4833,26787.0083
355.6611,26693.0667
355.8388,26625.1333
356.0165,26584.8667
356.1942,26622.475
356.3719,26674.65
356.5495,26655.9917
356.7271,26618.3917
356.9047,26612.8833
357.0823,26601.275
357.2599,26608.9167
357.4374,26572.375
357.6149,26486.8167
357.7924,26404.0333
357.9699,26395.3917
358.1474,26378.6833
358.3248,26302.9917
358.5023,26262.875
358.6797,26200.3333
358.8571,26166.0
359.0344,26156.7917
359.2118,26065.0667
359.3891,26034.0
359.5664,25999.475
359.7437,25974.3333
359.9209,25900.9167
360.0982,25828.3833
360.2754,25783.0333
360.4526,25813.7917
360.6298,25828.3417
360.807,25815.55
360.9841,25788.5
361.1613,25722.7333
361.3383,25762.2667
361.5154,25776.5417
361.6925,25730.525
361.8695,25701.4583
362.0466,25660.425
362.2236,25620.9333
362.4005,25598.15
362.5775,25541.8833
362.7545,25424.225
362.9314,25367.4833
363.1083,25409.5417
363.2852,25456.4417
363.462,25452.2417
363.6389,25405.45
363.8157,25372.75
363.9925,25288.3917
364.1693,25254.9
364.346,25175.3083
364.5228,25186.2417
364.6996,25225.7083
364.8762,25235.9583
365.0529,25265.6
365.2296,25247.2333
365.4062,25252.225
365.5829,25203.3917
365.7595,25139.3917
365.9361,25176.525
366.1126,25149.5667
366.2892,25282.9417
366.4657,25683.8833
366.6422,26018.5333
366.8186,25909.5417
366.9951,26073.9917
367.1716,25913.475
367.348,25786.5083
367.5244,25928.6917
367.7008,25931.2167
367.8772,25905.8833
368.0535,25503.8333
368.2298,25627.9583
368.4061,25959.75
368.5824,25797.1667
368.7586,25921.325
368.9349,26028.2667
369.1111,25683.15
369.2873,25364.55
369.4635,25341.3667
369.6396,25424.05
369.8158,25194.75
369.9919,25169.6833
370.168,25261.1583
370.3441,25350.8833
370.5202,25143.0333
370.6962,24960.9667
370.8722,24857.9083
371.0482,24871.4917
371.2242,24942.925
371.4002,25167.5667
371.5761,25273.3417
371.752,25081.725
371.9279,25099.5667
372.1038,25192.0417
372.2796,25087.1667
372.4555,25048.7833
372.6313,25110.175
372.8071,24992.2167
372.9829,24874.8667
373.1586,24905.5917
373.3344,25037.825
373.5101,24930.25
373.6858,24937.625
373.8615,24851.6667
374.0371,24867.5167
374.2127,25108.1083
374.3884,25157.65
374.564,25003.4417
374.7395,24953.1167
374.9151,25008.225
375.0906,25349.75
375.2661,25658.3
375.4416,25461.3833
375.6171,25532.3917
375.7925,25764.1167
375.968,25886.3333
376.1434,25639.2667
376.3188,25392.2417
376.4941,25351.7417
376.6695,25498.5
376.8448,25592.8417
377.0201,25685.0167
377.1954,25595.3333
377.3707,25708.5083
377.5459,25819.4417
377.7212,26056.4167
377.8964,26842.725
378.0715,27247.325
378.2467,26652.9917
378.4218,26711.0917
378.597,26389.4833
378.7721,26105.6167
378.9472,26278.9417
379.1222,26471.825
379.2973,26997.075
379.4723,27761.5167
379.6473,28152.45
379.8223,27739.0
379.9972,26973.0417
380.1722,26609.3333
380.3471,26495.8667
380.522,26477.5917
380.6969,26314.7917
380.8717,26808.2667
381.0466,26705.7667
381.2214,26359.0417
381.3962,26349.9667
381.571,26135.6167
381.7457,26022.8417
381.9204,26239.4417
382.0952,26260.3083
382.2699,26431.375
382.4445,27246.0917
382.6192,27468.3583
382.7938,28155.7083
382.9685,28744.6167
383.1431,28108.05
383.3176,27063.6333
383.4922,26580.8833
383.6667,26593.3417
383.8412,26597.7417
384.0157,26365.1167
384.1902,26464.2417
384.3646,26781.375
384.5391,26745.1167
384.7134,26817.2083
384.8878,27242.0667
385.0622,27932.5667
385.2365,27763.1417
385.4109,26832.5083
385.5852,26587.5667
385.7594,26723.0833
385.9337,27118.1667
386.1079,27500.65
386.2822,28086.3417
386.4564,28454.9583
386.6306,27590.0917
386.8047,27653.7083
386.9789,28191.975
387.153,28291.9917
387.3271,29399.475
387.5012,29137.4333
387.6752,29633.725
387.8492,30544.2167
388.0233,30287.3917
388.1972,29302.6583
388.3712,29450.175
388.5452,29325.9
388.7191,29578.0667
388.893,30530.625
389.0669,30746.3167
389.2408,28949.6917
389.4146,27578.5333
389.5884,26859.9
389.7623,26432.4667
389.9361,26512.6417
390.1098,26617.6667
390.2835,26876.8
390.4573,26825.6917
390.631,26766.25
390.8047,27144.575
390.9784,27508.2583
391.152,27231.4667
391.3256,27257.5667
391.4992,27530.5
391.6728,27174.9083
391.8464,27380.325
392.0199,28158.9083
392.1934,28146.4667
392.3669,28269.1417
392.5403,28892.1667
392.7138,29066.3833
392.8873,29809.0583
393.0607,30410.1333
393.2341,30891.65
393.4074,31020.2083
393.5808,29824.6583
393.7542,28951.0917
393.9274,29128.8167
394.1007,28584.025
394.274,29104.5
394.4472,29199.975
394.6205,29445.95
394.7937,30587.6917
394.9668,31223.2167
395.14,30520.9083
395.3131,29247.4667
395.4863,28140.05
395.6594,28070.4
395.8325,27882.15
396.0055,27790.6
396.1786,27977.8667
396.3516,28207.7333
396.5246,28091.775
396.6975,27748.5667
396.8705,27747.4083
397.0434,28926.375
397.2163,28209.6417
397.3892,27842.8333
397.5621,28244.325
397.735,28743.475
397.9077,29539.9667
398.0806,29928.6333
398.2534,29115.3667
398.4261,29711.7
398.5989,29790.9917
398.7716,31192.1833
398.9443,30840.8417
399.117,30486.1
399.2896,29888.7667
399.4623,29505.5
399.6349,29252.1333
399.8075,28989.1167
399.9801,28286.8917
400.1526,28238.95
400.3252,27443.9333
400.4977,26705.8667
400.6702,26706.4
400.8427,26526.2417
401.0151,26816.6333
401.1875,26784.1083
401.36,26657.85
401.5323,26831.125
401.7047,26302.975
401.877,26171.5917
402.0494,26117.9417
402.2216,26459.1833
402.394,27042.9417
402.5662,26779.1833
402.7385,26819.0667
402.9107,26692.0667
403.0829,26606.0667
403.2551,26633.65
403.4272,26346.775
403.5994,26417.0583
403.7715,26681.5
403.9436,27143.575
404.1156,27006.4167
