Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-02 17:23:42.157147
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2274.9417
218.2508,2325.0917
218.442,2371.1
218.6332,2424.6417
218.8244,2478.6
219.0156,2532.8417
219.2067,2588.6917
219.3979,2646.9333
219.589,2706.9667
219.7801,2770.5
219.9712,2832.2583
220.1623,2900.15
220.3533,2969.5917
220.5444,3042.6167
220.7354,3115.3
220.9264,3190.55
221.1174,3271.9
221.3083,3352.1583
221.4993,3429.9833
221.6902,3511.1
221.8812,3599.8833
222.0721,3692.525
222.263,3782.3583
222.4538,3879.2
222.6447,3976.2667
222.8355,4077.7583
223.0264,4175.9667
223.2172,4276.2667
223.408,4383.9167
223.5987,4492.7583
223.7895,4602.3917
223.9802,4717.3333
224.1709,4833.5833
224.3616,4955.7833
224.5524,5077.075
224.743,5201.7583
224.9337,5322.2917
225.1243,5460.1917
225.315,5596.6333
225.5056,5724.7333
225.6962,5863.4083
225.8867,6003.5833
226.0773,6148.75
226.2678,6292.5833
226.4584,6440.0667
226.6489,6594.7
226.8394,6737.1
227.0298,6889.9333
227.2203,7050.4917
227.4108,7223.1417
227.6012,7393.7
227.7916,7550.9167
227.982,7723.75
228.1723,7887.7083
228.3627,8061.0583
228.5531,8231.85
228.7434,8405.275
228.9337,8585.2583
229.124,8772.3667
229.3143,8956.85
229.5045,9161.9917
229.6948,9358.1667
229.885,9564.9667
230.0752,9771.5833
230.2654,9976.775
230.4556,10185.125
230.6457,10387.8667
230.8358,10597.85
231.026,10801.325
231.2161,11007.45
231.4062,11220.4917
231.5963,11426.4333
231.7863,11644.5417
231.9764,11873.9083
232.1664,12103.8333
232.3564,12343.4083
232.5464,12568.2667
232.7364,12806.0667
232.9263,13029.875
233.1163,13277.475
233.3062,13519.4917
233.4961,13789.1583
233.686,14028.075
233.8758,14248.7167
234.0657,14476.4667
234.2555,14725.3917
234.4454,14972.9667
234.6352,15216.2
234.825,15458.8
235.0147,15693.4833
235.2045,15937.8167
235.3942,16174.9167
235.5839,16416.3083
235.7737,16666.6667
235.9633,16899.3
236.153,17157.0917
236.3427,17416.9417
236.5323,17662.1833
236.7219,17897.725
236.9115,18111.375
237.1011,18342.075
237.2907,18587.525
237.4803,18838.3083
237.6698,19066.4167
237.8593,19312.4417
238.0488,19551.525
238.2383,19797.075
238.4278,20031.2917
238.6172,20291.0333
238.8066,20533.875
238.9961,20773.0083
239.1855,21029.55
239.3748,21271.6167
239.5642,21492.4667
239.7536,21736.7
239.9429,21973.3583
240.1322,22178.2417
240.3215,22411.9167
240.5108,22643.5667
240.7001,22879.0667
240.8893,23107.7417
241.0786,23330.025
241.2677,23548.0083
241.457,23784.0167
241.6461,23962.4583
241.8353,24150.575
242.0244,24354.525
242.2136,24540.55
242.4027,24744.4833
242.5918,24932.25
242.7809,25117.6
242.9699,25229.45
243.159,25344.4167
243.348,25584.1833
243.537,25829.8333
243.726,26039.4583
243.915,26222.6917
244.1039,26387.8
244.2929,26516.6917
244.4818,26575.7
244.6707,26752.7917
244.8596,26987.6417
245.0485,27215.1
245.2373,27439.3417
245.4262,27647.7417
245.615,27828.2333
245.8038,27992.9583
245.9926,28166.975
246.1814,28352.35
246.3701,28381.9833
246.5589,28404.6
246.7476,28570.6833
246.9363,28831.0583
247.1249,29029.8917
247.3136,29226.9
247.5023,29416.3
247.6909,29617.3333
247.8795,29792.6
248.0681,29984.75
248.2567,30146.8333
248.4453,30321.7083
248.6338,30468.3083
248.8224,30567.9333
249.0109,30519.7083
249.1994,30624.9333
249.3878,30847.1083
249.5763,31048.025
249.7648,31231.7667
249.9532,31416.0917
250.1416,31610.7833
250.33,31807.1417
250.5183,32003.3917
250.7067,32149.2417
250.8951,32288.8583
251.0834,32426.3333
251.2717,32556.1917
251.46,32692.7917
251.6483,32815.0833
251.8365,32910.1083
252.0247,32895.975
252.213,33003.3167
252.4012,33163.25
252.5894,33383.3417
252.7775,33526.0167
252.9657,33654.3833
253.1538,33834.35
253.3419,33965.45
253.53,34079.3
253.7181,34205.175
253.9062,34334.3583
254.0942,34449.3083
254.2823,34538.4167
254.4703,34631.0583
254.6583,34723.85
254.8463,34842.8333
255.0342,34908.9083
255.2222,34981.2917
255.4101,35024.925
255.598,35022.875
255.7859,35132.4167
255.9738,35296.9417
256.1616,35456.55
256.3495,35616.6417
256.5373,35750.575
256.7251,35952.9667
256.9129,36065.1333
257.1006,36191.9917
257.2884,36323.1417
257.4761,36469.3167
257.6638,36569.5167
257.8515,36634.5833
258.0392,36722.6083
258.2269,36787.9917
258.4146,36865.0583
258.6022,36951.0583
258.7898,36990.8167
258.9774,37051.4167
259.165,37148.8667
259.3525,37244.6167
259.5401,37278.4083
259.7276,37373.975
259.9151,37477.7417
260.1026,37549.2
260.2901,37655.1833
260.4776,37747.2167
260.665,37900.0167
260.8524,38034.3583
261.0398,38167.3333
261.2272,38238.3583
261.4146,38273.6917
261.6019,38361.6333
261.7893,38445.7417
261.9766,38522.1083
262.1639,38602.3167
262.3512,38618.1167
262.5384,38648.1417
262.7257,38678.8167
262.9129,38735.0333
263.1001,38771.5833
263.2873,38855.1417
263.4745,38919.0583
263.6617,38887.4167
263.8488,38953.65
264.0359,38998.6667
264.2231,39046.8583
264.4101,39090.9417
264.5972,39140.2833
264.7842,39185.2083
264.9713,39223.4417
265.1583,39239.95
265.3453,39287.1333
265.5323,39346.7333
265.7193,39400.525
265.9062,39476.7417
266.0931,39524.6167
266.2801,39536.7917
266.4669,39586.4833
266.6538,39640.3083
266.8407,39697.2917
267.0276,39696.325
267.2143,39698.4333
267.4012,39736.1583
267.588,39694.7083
267.7747,39718.15
267.9615,39744.3417
268.1482,39746.1
268.3349,39775.1833
268.5217,39785.2667
268.7083,39759.2833
268.895,39754.0833
269.0817,39799.0083
269.2682,39800.6583
269.4549,39780.4917
269.6415,39702.9417
269.8281,39692.8417
270.0146,39742.775
270.2012,39776.8417
270.3877,39808.1833
270.5742,39799.825
270.7607,39806.6417
270.9472,39812.8
271.1336,39801.3333
271.32,39782.5167
271.5065,39757.5333
271.6929,39759.3083
271.8792,39796.2167
272.0656,39797.9917
272.252,39814.0917
272.4383,39819.1417
272.6246,39809.9667
272.8109,39804.2417
272.9972,39865.0083
273.1835,39900.425
273.3697,39935.7583
273.5559,39948.0083
273.7421,39952.2167
273.9283,39950.9167
274.1145,39937.675
274.3007,39955.9917
274.4868,39976.8917
274.6729,40032.2917
274.859,40051.0333
275.0451,40044.3667
275.2311,39962.7833
275.4172,39986.725
275.6032,40027.7917
275.7892,40065.0083
275.9752,40060.8667
276.1612,40089.3833
276.3472,40062.3667
276.5331,40047.5
276.719,40046.4
276.9049,40051.1083
277.0908,40017.0417
277.2767,40017.3917
277.4625,40031.3583
277.6484,40011.1667
277.8342,39981.9333
278.02,39980.4083
278.2057,40006.5667
278.3915,40052.475
278.5772,40051.5083
278.763,40026.1
278.9487,40061.3833
279.1343,40095.15
279.32,40074.7417
279.5057,40029.6833
279.6913,39918.7667
279.877,39903.4083
280.0625,39887.35
280.2481,39840.4167
280.4337,39789.6917
280.6192,39830.3333
280.8048,39870.025
280.9903,39828.2167
281.1758,39778.95
281.3612,39725.325
281.5467,39690.475
281.7321,39734.0167
281.9175,39752.4083
282.1029,39735.8833
282.2884,39731.9
282.4737,39682.45
282.6591,39618.4167
282.8444,39608.8083
283.0297,39605.8167
283.215,39597.7833
283.4002,39582.6167
283.5855,39530.775
283.7707,39430.575
283.956,39391.3
284.1412,39362.3833
284.3264,39381.4167
284.5115,39417.7667
284.6967,39437.0583
284.8818,39385.2083
285.0669,39313.5333
285.252,39294.925
285.4371,39294.9917
285.6222,39246.0
285.8072,39205.35
285.9922,39156.2167
286.1772,39173.95
286.3622,39189.7167
286.5472,39143.5583
286.7321,39078.1833
286.9171,39118.7333
287.102,39107.8583
287.2869,39131.6417
287.4717,39179.4833
287.6566,39171.2417
287.8415,39156.8917
288.0263,39138.8167
288.2111,39052.775
288.3959,38973.825
288.5806,38967.6917
288.7654,38969.8833
288.9501,39044.9417
289.1348,39056.7583
289.3195,39050.8833
289.5042,39059.5167
289.6889,39074.4083
289.8735,38987.5583
290.0581,38968.3417
290.2428,38893.0583
290.4273,38883.0833
290.6119,38913.05
290.7965,38894.25
290.981,38892.9833
291.1655,38879.2833
291.35,38763.3417
291.5345,38700.1
291.719,38690.4333
291.9034,38701.9417
292.0878,38746.375
292.2722,38738.775
292.4566,38684.8083
292.641,38690.6583
292.8253,38660.7333
293.0096,38637.0083
293.194,38636.6333
293.3783,38631.9083
293.5626,38634.2417
293.7468,38633.5
293.9311,38634.5917
294.1153,38552.1333
294.2995,38425.7583
294.4837,38346.375
294.6678,38274.0667
294.852,38231.1333
295.0361,38240.9833
295.2202,38243.8417
295.4043,38257.3167
295.5884,38237.7917
295.7725,38217.4917
295.9565,38185.7167
296.1405,38103.9833
296.3246,38055.1417
296.5085,38087.5417
296.6925,38130.0667
296.8764,38115.0833
297.0603,38064.4583
297.2443,38034.1667
297.4282,37967.3583
297.612,37893.4833
297.7959,37827.95
297.9797,37799.7167
298.1635,37738.6583
298.3474,37778.5833
298.5311,37802.775
298.7149,37745.3917
298.8987,37638.5167
299.0823,37591.45
299.2661,37514.725
299.4498,37394.6583
299.6334,37381.55
299.8171,37375.275
300.0007,37343.3083
300.1843,37330.3917
300.368,37293.825
300.5515,37253.8667
300.7351,37214.6583
300.9186,37178.8
301.1021,37121.65
301.2857,37106.9667
301.4691,37075.6583
301.6526,37087.025
301.8361,37020.7583
302.0195,36961.35
302.2029,36924.4083
302.3863,36909.8
302.5697,36846.6167
302.753,36846.8917
302.9364,36845.2333
303.1197,36874.0667
303.303,36849.875
303.4863,36773.25
303.6696,36650.2167
303.8528,36571.3417
304.036,36520.825
304.2192,36524.6583
304.4024,36487.55
304.5856,36423.1667
304.7688,36397.525
304.9519,36387.9667
305.135,36335.775
305.3181,36295.2833
305.5012,36252.0667
305.6842,36247.175
305.8673,36209.5583
306.0504,36152.5167
306.2333,36039.2167
306.4163,36016.6333
306.5993,35969.05
306.7822,35943.15
306.9652,35919.1
307.1481,35844.975
307.331,35788.65
307.5139,35732.8
307.6967,35666.725
307.8796,35618.3917
308.0624,35575.7917
308.2452,35508.875
308.428,35464.7083
308.6107,35437.85
308.7935,35381.9083
308.9762,35343.7167
309.1589,35301.45
309.3416,35255.0917
309.5243,35200.3
309.7069,35158.5917
309.8896,35101.2083
310.0721,35050.475
310.2548,35020.0583
310.4373,34985.2667
310.6199,34976.9917
310.8024,34916.625
310.985,34891.5417
311.1674,34807.45
311.3499,34726.6083
311.5324,34704.8833
311.7148,34716.4167
311.8973,34655.025
312.0797,34610.0667
312.2621,34584.8
312.4445,34529.1167
312.6268,34467.8167
312.8091,34431.575
312.9915,34342.7417
313.1738,34296.75
313.356,34221.9167
313.5383,34161.45
313.7206,34129.7333
313.9027,34071.9667
314.085,34021.75
314.2672,33991.8417
314.4493,33970.2583
314.6314,33955.9417
314.8136,33946.45
314.9957,33877.9083
315.1778,33797.5083
315.3598,33758.7333
315.5419,33740.2583
315.724,33713.5417
315.9059,33676.8083
316.088,33642.5083
316.2699,33649.6833
316.4519,33603.8
316.6338,33535.25
316.8157,33410.4417
316.9977,33365.875
317.1795,33372.1833
317.3614,33368.3167
317.5432,33349.825
317.7251,33289.7333
317.9069,33204.875
318.0887,33180.3583
318.2704,33117.375
318.4522,33070.0083
318.6339,33060.7583
318.8156,33095.175
318.9973,33055.7
319.179,33045.5833
319.3607,33044.7833
319.5423,33037.4667
319.7239,32999.1417
319.9055,32948.4
320.0871,32907.0833
320.2687,32878.35
320.4502,32848.1333
320.6317,32784.2667
320.8132,32777.55
320.9947,32758.2083
321.1761,32757.025
321.3576,32732.8917
321.5391,32715.0917
321.7205,32678.05
321.9019,32633.6667
322.0832,32567.6667
322.2646,32505.4083
322.4459,32468.9917
322.6272,32417.5667
322.8085,32380.7333
322.9898,32350.0917
323.1711,32298.5417
323.3523,32272.1
323.5335,32250.4333
323.7147,32299.0083
323.8959,32344.25
324.0771,32348.6917
324.2582,32306.5583
324.4393,32285.4
324.6204,32280.6
324.8015,32253.425
324.9826,32267.8667
325.1637,32310.2417
325.3447,32292.8167
325.5257,32278.2417
325.7067,32250.25
325.8877,32166.4833
326.0686,32060.4917
326.2496,32013.6667
326.4305,31948.6417
326.6114,31925.3833
326.7922,31915.4667
326.9731,31927.6
327.1539,31903.825
327.3347,31901.8917
327.5155,31915.0083
327.6963,31963.2083
327.8771,31961.9333
328.0578,31877.25
328.2385,31758.65
328.4193,31718.7083
328.5999,31676.9833
328.7806,31626.0417
328.9613,31642.8333
329.1419,31629.1833
329.3225,31627.2333
329.5031,31561.4917
329.6837,31508.6917
329.8642,31457.4333
330.0447,31412.2917
330.2252,31361.3667
330.4057,31289.2
330.5862,31271.1167
330.7667,31279.3917
330.9471,31326.1333
331.1275,31296.5917
331.3079,31186.3583
331.4883,31133.0833
331.6687,31137.6333
331.849,31065.5
332.0293,30995.9417
332.2096,30960.05
332.3899,30948.9917
332.5702,30964.7583
332.7504,30981.325
332.9306,30982.0333
333.1108,30921.375
333.291,30845.7917
333.4712,30822.5917
333.6514,30824.0583
333.8315,30788.6583
334.0116,30764.25
334.1917,30753.025
334.3717,30758.975
334.5518,30761.625
334.7318,30716.6083
334.9119,30687.0167
335.0918,30670.825
335.2718,30676.7333
335.4518,30667.4083
335.6317,30630.25
335.8116,30645.8083
335.9915,30618.7083
336.1714,30511.55
336.3513,30473.0833
336.5311,30479.4917
336.7109,30490.9167
336.8907,30448.85
337.0705,30346.525
337.2502,30246.4167
337.43,30207.1167
337.6097,30147.4083
337.7894,30123.325
337.9691,30118.4167
338.1488,30132.125
338.3284,30130.7667
338.508,30164.7083
338.6877,30159.15
338.8672,30133.9333
339.0468,30068.3
339.2263,30009.125
339.4059,30028.2
339.5854,30130.85
339.7649,30070.5
339.9443,30019.275
340.1238,30002.1167
340.3032,29985.8
340.4826,29979.975
340.662,29911.6083
340.8414,29832.3
341.0207,29846.7417
341.2001,29866.25
341.3794,29860.975
341.5587,29908.5
341.738,29879.4083
341.9172,29826.075
342.0965,29800.7
342.2757,29685.9333
342.4549,29585.6583
342.6341,29591.6167
342.8132,29579.65
342.9923,29672.7167
343.1715,29774.1583
343.3506,29821.7083
343.5296,29651.4667
343.7087,29546.7167
343.8878,29478.1833
344.0668,29452.7083
344.2458,29423.4
344.4248,29364.7833
344.6037,29342.3667
344.7827,29348.8167
344.9616,29306.625
345.1405,29319.5417
345.3194,29322.0167
345.4982,29256.7083
345.6771,29220.3667
345.8559,29209.0167
346.0347,29188.125
346.2135,29149.35
346.3923,29162.3917
346.571,29148.4167
346.7498,29081.1167
346.9285,29110.35
347.1071,29070.9083
347.2859,28988.8083
347.4645,29015.1417
347.6431,29057.55
347.8217,29104.0917
348.0003,29144.7167
348.1789,29064.5417
348.3574,28940.9333
348.5359,28858.475
348.7145,28788.6917
348.893,28792.2917
349.0714,28786.5417
349.2499,28722.9333
349.4283,28653.9083
349.6068,28567.8917
349.7852,28545.8083
349.9635,28554.4417
350.1419,28562.0917
350.3202,28515.3333
350.4985,28453.1333
350.6768,28396.9833
350.8551,28367.6833
351.0334,28335.2083
351.2116,28292.1667
351.3898,28297.7583
351.568,28267.6833
351.7462,28283.0917
351.9243,28247.3167
352.1025,28192.1833
352.2806,28150.5083
352.4587,28135.825
352.6368,28107.55
352.8148,28047.775
352.9929,27997.9417
353.1709,28006.85
353.3489,27994.6417
353.5268,27946.15
353.7048,27896.2
353.8828,27873.125
354.0607,27830.275
354.2386,27816.6333
354.4165,27790.4833
354.5943,27756.25
354.7722,27742.8333
354.95,27772.2583
355.1278,27777.7083
355.3056,27707.3583
355.4833,27591.3333
355.6611,27502.375
355.8388,27438.4417
356.0165,27396.7
356.1942,27427.65
356.3719,27489.5083
356.5495,27456.4167
356.7271,27410.15
356.9047,27415.15
357.0823,27392.3
357.2599,27411.075
357.4374,27372.8583
357.6149,27298.4083
357.7924,27215.575
357.9699,27191.0917
358.1474,27166.6833
358.3248,27088.9167
358.5023,27047.9667
358.6797,26977.2667
358.8571,26943.8917
359.0344,26937.1
359.2118,26861.25
359.3891,26825.625
359.5664,26793.375
359.7437,26776.6917
359.9209,26699.75
360.0982,26639.0333
360.2754,26573.35
360.4526,26600.7833
360.6298,26616.425
360.807,26601.725
360.9841,26560.0167
361.1613,26508.1167
361.3383,26544.5667
361.5154,26561.7833
361.6925,26532.6667
361.8695,26477.0083
362.0466,26428.9333
362.2236,26400.5167
362.4005,26379.775
362.5775,26332.7333
362.7545,26215.6583
362.9314,26155.8667
363.1083,26177.2083
363.2852,26222.7
363.462,26225.9333
363.6389,26180.6917
363.8157,26150.1917
363.9925,26067.6417
364.1693,26050.6333
364.346,25965.1167
364.5228,25959.975
364.6996,26003.125
364.8762,26010.9917
365.0529,26044.1083
365.2296,26029.6083
365.4062,26048.2667
365.5829,25998.9333
365.7595,25934.225
365.9361,25977.5333
366.1126,25946.8583
366.2892,26071.075
366.4657,26489.6167
366.6422,26842.0417
366.8186,26719.7167
366.9951,26873.7667
367.1716,26721.1167
367.348,26579.5833
367.5244,26740.9917
367.7008,26745.2333
367.8772,26717.3667
368.0535,26294.9917
368.2298,26407.5083
368.4061,26760.5417
368.5824,26590.925
368.7586,26712.3583
368.9349,26831.0333
369.1111,26505.4583
369.2873,26169.175
369.4635,26136.6333
369.6396,26224.6583
369.8158,26008.4833
369.9919,25979.65
370.168,26066.7
370.3441,26163.9583
370.5202,25922.8583
370.6962,25733.6667
370.8722,25621.6417
371.0482,25646.225
371.2242,25732.1583
371.4002,25972.475
371.5761,26089.7667
371.752,25884.5417
371.9279,25883.825
372.1038,25961.1083
372.2796,25860.5833
372.4555,25825.8167
372.6313,25900.0
372.8071,25777.325
372.9829,25663.8083
373.1586,25683.9417
373.3344,25801.4917
373.5101,25679.2167
373.6858,25686.7667
373.8615,25613.2167
374.0371,25638.9417
374.2127,25892.6583
374.3884,25949.5417
374.564,25783.725
374.7395,25708.925
374.9151,25764.7
375.0906,26106.9167
375.2661,26455.5667
375.4416,26265.3667
375.6171,26346.5917
375.7925,26563.875
375.968,26677.25
376.1434,26438.6833
376.3188,26187.9833
376.4941,26145.925
376.6695,26297.0917
376.8448,26401.9083
377.0201,26496.9
377.1954,26405.5083
377.3707,26530.575
377.5459,26644.0833
377.7212,26889.7083
377.8964,27687.75
378.0715,28137.8
378.2467,27525.325
378.4218,27563.475
378.597,27252.1667
378.7721,26934.95
378.9472,27096.6917
379.1222,27286.6667
379.2973,27831.25
379.4723,28615.5833
379.6473,29007.7583
379.8223,28602.2917
379.9972,27792.9
380.1722,27427.7667
380.3471,27330.725
380.522,27338.5667
380.6969,27157.7667
380.8717,27647.675
381.0466,27566.075
381.2214,27203.1417
381.3962,27181.75
381.571,26950.1
381.7457,26822.6167
381.9204,27054.6083
382.0952,27062.2583
382.2699,27228.3583
382.4445,28065.0
382.6192,28272.925
382.7938,28968.1417
382.9685,29588.85
383.1431,28964.5333
383.3176,27871.0083
383.4922,27361.1833
383.6667,27377.1833
383.8412,27395.6417
384.0157,27149.0833
384.1902,27252.5
384.3646,27602.1417
384.5391,27581.4417
384.7134,27654.8167
384.8878,28079.1583
385.0622,28794.7417
385.2365,28647.1833
385.4109,27684.1333
385.5852,27401.975
385.7594,27537.2
385.9337,27946.3917
386.1079,28318.0083
386.2822,28937.9833
386.4564,29347.3583
386.6306,28464.775
386.8047,28492.325
386.9789,29058.425
387.153,29127.125
387.3271,30262.8583
387.5012,30032.6917
387.6752,30526.575
387.8492,31441.3167
388.0233,31221.1333
388.1972,30176.6
388.3712,30316.2167
388.5452,30195.975
388.7191,30459.525
388.893,31406.9583
389.0669,31695.6083
389.2408,29872.4917
389.4146,28462.7167
389.5884,27714.3333
389.7623,27283.1583
389.9361,27370.1417
390.1098,27482.6833
390.2835,27753.2417
390.4573,27695.3
390.631,27620.25
390.8047,27997.0417
390.9784,28408.7833
391.152,28131.075
391.3256,28151.825
391.4992,28431.5833
391.6728,28077.4583
391.8464,28258.4667
392.0199,29050.6333
392.1934,29056.225
392.3669,29140.5583
392.5403,29813.7167
392.7138,29956.2667
392.8873,30707.8
393.0607,31284.9583
393.2341,31781.3917
393.4074,31899.9917
393.5808,30701.05
393.7542,29777.0833
393.9274,29976.4417
394.1007,29472.2667
394.274,29978.9667
394.4472,30117.2333
394.6205,30342.3833
394.7937,31521.8917
394.9668,32204.925
395.14,31523.95
395.3131,30207.35
395.4863,29056.05
395.6594,28969.0
395.8325,28806.725
396.0055,28702.8
396.1786,28881.3
396.3516,29078.5583
396.5246,28972.325
396.6975,28601.4
396.8705,28537.9833
397.0434,29763.475
397.2163,29076.5
397.3892,28687.3333
397.5621,29103.0167
397.735,29650.8917
397.9077,30477.6167
398.0806,30940.0333
398.2534,30073.1
398.4261,30681.3917
398.5989,30736.8667
398.7716,32221.9083
398.9443,31871.2417
399.117,31515.0167
399.2896,30875.25
399.4623,30511.9
399.6349,30231.2417
399.8075,29988.725
399.9801,29266.7833
400.1526,29213.0667
400.3252,28422.0667
400.4977,27640.6583
400.6702,27617.9417
400.8427,27463.475
401.0151,27752.525
401.1875,27738.075
401.36,27603.0583
401.5323,27781.85
401.7047,27244.2667
401.877,27092.825
402.0494,27053.65
402.2216,27394.9083
402.394,28014.3083
402.5662,27747.7083
402.7385,27778.25
402.9107,27649.3583
403.0829,27556.4833
403.2551,27573.3667
403.4272,27267.6583
403.5994,27342.2917
403.7715,27622.025
403.9436,28136.6833
404.1156,27975.15
