Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-02 22:23:42.284434
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2198.3667
218.2508,2249.0167
218.442,2292.2833
218.6332,2347.025
218.8244,2394.8333
219.0156,2446.4583
219.2067,2503.4083
219.3979,2555.35
219.589,2617.4667
219.7801,2676.7583
219.9712,2739.625
220.1623,2804.5417
220.3533,2870.675
220.5444,2942.1083
220.7354,3012.3667
220.9264,3082.5917
221.1174,3160.85
221.3083,3240.0667
221.4993,3316.1
221.6902,3390.4
221.8812,3477.4833
222.0721,3566.3833
222.263,3654.4917
222.4538,3748.0583
222.6447,3839.8417
222.8355,3936.325
223.0264,4031.2333
223.2172,4130.7833
223.408,4235.1833
223.5987,4339.1917
223.7895,4442.8833
223.9802,4555.7167
224.1709,4668.1667
224.3616,4786.575
224.5524,4903.8
224.743,5025.7833
224.9337,5142.5333
225.1243,5277.0833
225.315,5406.0083
225.5056,5528.9167
225.6962,5665.0417
225.8867,5803.65
226.0773,5938.175
226.2678,6077.8917
226.4584,6222.7583
226.6489,6369.85
226.8394,6509.625
227.0298,6658.3583
227.2203,6815.0083
227.4108,6981.1417
227.6012,7141.9333
227.7916,7296.1417
227.982,7459.8667
228.1723,7621.0167
228.3627,7790.8417
228.5531,7955.45
228.7434,8126.0333
228.9337,8296.8667
229.124,8479.55
229.3143,8656.4
229.5045,8856.6917
229.6948,9046.0333
229.885,9243.4167
230.0752,9444.375
230.2654,9642.7
230.4556,9846.0083
230.6457,10041.8333
230.8358,10238.9083
231.026,10438.9667
231.2161,10638.0583
231.4062,10842.8167
231.5963,11041.9083
231.7863,11251.05
231.9764,11475.2
232.1664,11697.3417
232.3564,11929.125
232.5464,12145.7417
232.7364,12376.3083
232.9263,12597.1417
233.1163,12823.45
233.3062,13066.6583
233.4961,13323.7667
233.686,13557.6833
233.8758,13772.85
234.0657,13989.1917
234.2555,14229.9
234.4454,14467.375
234.6352,14704.35
234.825,14941.025
235.0147,15163.925
235.2045,15398.7167
235.3942,15631.25
235.5839,15870.625
235.7737,16100.4083
235.9633,16328.5417
236.153,16579.15
236.3427,16826.95
236.5323,17068.375
236.7219,17296.025
236.9115,17502.0417
237.1011,17723.3583
237.2907,17960.0667
237.4803,18204.6917
237.6698,18428.0667
237.8593,18660.8833
238.0488,18898.55
238.2383,19126.175
238.4278,19350.1417
238.6172,19607.025
238.8066,19839.8833
238.9961,20067.3167
239.1855,20314.7333
239.3748,20541.4083
239.5642,20757.9333
239.7536,20996.425
239.9429,21221.2167
240.1322,21430.8333
240.3215,21649.7417
240.5108,21867.2667
240.7001,22109.5083
240.8893,22315.3917
241.0786,22530.8583
241.2677,22733.3333
241.457,22968.85
241.6461,23137.7333
241.8353,23331.7667
242.0244,23515.9917
242.2136,23698.35
242.4027,23887.4667
242.5918,24076.4917
242.7809,24248.975
242.9699,24364.9083
243.159,24473.575
243.348,24692.7083
243.537,24930.925
243.726,25134.825
243.915,25309.3333
244.1039,25476.425
244.2929,25601.0167
244.4818,25654.825
244.6707,25818.9667
244.8596,26053.1917
245.0485,26277.45
245.2373,26483.125
245.4262,26686.5
245.615,26854.1583
245.8038,27012.2167
245.9926,27182.6833
246.1814,27364.225
246.3701,27393.85
246.5589,27411.2
246.7476,27567.2583
246.9363,27816.0417
247.1249,28021.6833
247.3136,28203.675
247.5023,28384.9833
247.6909,28583.15
247.8795,28745.2
248.0681,28931.9583
248.2567,29089.8417
248.4453,29255.2833
248.6338,29397.0333
248.8224,29482.5583
249.0109,29440.7417
249.1994,29539.2417
249.3878,29758.2417
249.5763,29950.7917
249.7648,30129.075
249.9532,30303.5333
250.1416,30490.375
250.33,30683.9
250.5183,30875.2667
250.7067,31016.9083
250.8951,31146.0167
251.0834,31279.9083
251.2717,31407.3
251.46,31523.5083
251.6483,31661.2
251.8365,31740.975
252.0247,31726.1667
252.213,31828.575
252.4012,31979.1
252.5894,32198.6167
252.7775,32325.2583
252.9657,32459.425
253.1538,32625.6833
253.3419,32759.4
253.53,32866.4833
253.7181,32980.2417
253.9062,33112.725
254.0942,33225.05
254.2823,33301.75
254.4703,33391.7167
254.6583,33485.4917
254.8463,33594.6
255.0342,33654.5333
255.2222,33736.3417
255.4101,33776.6083
255.598,33771.3417
255.7859,33866.3333
255.9738,34029.75
256.1616,34181.7
256.3495,34345.8667
256.5373,34472.0417
256.7251,34662.4833
256.9129,34776.0417
257.1006,34881.475
257.2884,35016.9667
257.4761,35156.4083
257.6638,35257.1
257.8515,35315.425
258.0392,35401.1583
258.2269,35471.4833
258.4146,35544.1917
258.6022,35626.7833
258.7898,35670.4333
258.9774,35723.8
259.165,35813.1917
259.3525,35893.7833
259.5401,35933.9167
259.7276,36029.9833
259.9151,36120.8417
260.1026,36200.8083
260.2901,36291.125
260.4776,36391.4
260.665,36531.5
260.8524,36659.1917
261.0398,36794.4833
261.2272,36860.4917
261.4146,36901.2167
261.6019,36975.7417
261.7893,37063.8
261.9766,37126.3
262.1639,37209.325
262.3512,37218.625
262.5384,37253.65
262.7257,37290.6167
262.9129,37341.1833
263.1001,37376.7583
263.2873,37455.475
263.4745,37516.4833
263.6617,37492.3667
263.8488,37538.325
264.0359,37588.9333
264.2231,37629.2
264.4101,37674.2083
264.5972,37728.7333
264.7842,37776.9667
264.9713,37805.5167
265.1583,37831.2083
265.3453,37873.6917
265.5323,37928.95
265.7193,37981.0
265.9062,38056.4583
266.0931,38091.3417
266.2801,38099.9083
266.4669,38157.7917
266.6538,38207.4
266.8407,38263.65
267.0276,38258.3
267.2143,38258.6083
267.4012,38301.5583
267.588,38267.8667
267.7747,38276.1083
267.9615,38308.0417
268.1482,38307.0167
268.3349,38339.5583
268.5217,38343.8583
268.7083,38319.05
268.895,38319.5333
269.0817,38361.9083
269.2682,38364.7083
269.4549,38334.0667
269.6415,38262.6417
269.8281,38263.6917
270.0146,38303.9833
270.2012,38334.8583
270.3877,38362.7083
270.5742,38362.3167
270.7607,38372.7917
270.9472,38375.2167
271.1336,38356.3833
271.32,38345.6667
271.5065,38320.6667
271.6929,38321.3167
271.8792,38356.3083
272.0656,38360.0167
272.252,38380.0917
272.4383,38384.8667
272.6246,38378.475
272.8109,38363.5667
272.9972,38423.9833
273.1835,38450.5333
273.3697,38483.2917
273.5559,38493.9417
273.7421,38508.9
273.9283,38506.7833
274.1145,38503.5167
274.3007,38512.2417
274.4868,38533.9583
274.6729,38586.1917
274.859,38603.025
275.0451,38608.1083
275.2311,38519.7833
275.4172,38541.1417
275.6032,38577.0083
275.7892,38615.9167
275.9752,38616.3667
276.1612,38646.275
276.3472,38609.7667
276.5331,38587.0417
276.719,38594.025
276.9049,38601.5167
277.0908,38581.6917
277.2767,38574.3167
277.4625,38585.075
277.6484,38567.1667
277.8342,38533.3
278.02,38534.525
278.2057,38557.0917
278.3915,38603.5917
278.5772,38607.875
278.763,38555.4833
278.9487,38609.2167
279.1343,38654.7083
279.32,38626.6167
279.5057,38578.075
279.6913,38487.65
279.877,38460.975
280.0625,38451.6
280.2481,38400.4667
280.4337,38351.375
280.6192,38397.7583
280.8048,38432.1083
280.9903,38387.3333
281.1758,38342.6417
281.3612,38291.0833
281.5467,38267.1
281.7321,38310.8917
281.9175,38312.05
282.1029,38299.1333
282.2884,38299.7667
282.4737,38237.1667
282.6591,38196.525
282.8444,38181.3917
283.0297,38172.05
283.215,38167.6583
283.4002,38157.35
283.5855,38103.5167
283.7707,38011.7833
283.956,37973.1333
284.1412,37944.5167
284.3264,37974.7583
284.5115,38001.2167
284.6967,38013.7583
284.8818,37969.6083
285.0669,37896.3917
285.252,37880.4667
285.4371,37883.675
285.6222,37832.25
285.8072,37800.975
285.9922,37761.5417
286.1772,37780.0333
286.3622,37789.4667
286.5472,37733.525
286.7321,37681.3083
286.9171,37710.4083
287.102,37712.9
287.2869,37732.4
287.4717,37780.2667
287.6566,37772.2417
287.8415,37758.4583
288.0263,37734.1917
288.2111,37657.75
288.3959,37581.4667
288.5806,37580.9417
288.7654,37580.0583
288.9501,37649.3417
289.1348,37660.5583
289.3195,37648.2167
289.5042,37661.4583
289.6889,37682.2417
289.8735,37598.025
290.0581,37570.625
290.2428,37506.1917
290.4273,37495.45
290.6119,37525.3917
290.7965,37513.6667
290.981,37516.225
291.1655,37490.5333
291.35,37392.375
291.5345,37327.725
291.719,37328.625
291.9034,37328.5083
292.0878,37383.4833
292.2722,37360.55
292.4566,37317.9
292.641,37316.4917
292.8253,37306.0083
293.0096,37265.8583
293.194,37275.8417
293.3783,37261.1083
293.5626,37276.2583
293.7468,37273.5833
293.9311,37263.5333
294.1153,37195.4833
294.2995,37080.0667
294.4837,36994.2
294.6678,36927.9417
294.852,36888.2917
295.0361,36909.7417
295.2202,36904.4083
295.4043,36907.575
295.5884,36888.9167
295.7725,36866.3083
295.9565,36839.7333
296.1405,36762.1917
296.3246,36713.35
296.5085,36762.0167
296.6925,36786.8083
296.8764,36776.1333
297.0603,36742.275
297.2443,36697.8917
297.4282,36639.3417
297.612,36575.65
297.7959,36511.3583
297.9797,36473.95
298.1635,36408.8083
298.3474,36460.7083
298.5311,36486.0583
298.7149,36419.0833
298.8987,36318.175
299.0823,36279.625
299.2661,36206.6667
299.4498,36084.5667
299.6334,36083.9917
299.8171,36072.5083
300.0007,36047.9083
300.1843,36029.95
300.368,36001.3583
300.5515,35961.8833
300.7351,35928.8167
300.9186,35894.3583
301.1021,35834.3667
301.2857,35813.85
301.4691,35793.3083
301.6526,35792.2917
301.8361,35730.675
302.0195,35684.7667
302.2029,35654.7583
302.3863,35636.8083
302.5697,35572.7833
302.753,35567.4
302.9364,35583.0583
303.1197,35603.2333
303.303,35573.5
303.4863,35494.5417
303.6696,35385.5833
303.8528,35301.1417
304.036,35259.6667
304.2192,35258.4583
304.4024,35237.15
304.5856,35172.375
304.7688,35156.1083
304.9519,35136.7833
305.135,35092.975
305.3181,35048.6
305.5012,35011.1583
305.6842,35003.9833
305.8673,34970.5083
306.0504,34910.65
306.2333,34816.0417
306.4163,34789.2833
306.5993,34742.6917
306.7822,34713.2083
306.9652,34692.9167
307.1481,34621.7333
307.331,34569.8083
307.5139,34520.5333
307.6967,34459.3583
307.8796,34405.0667
308.0624,34369.125
308.2452,34306.4333
308.428,34242.1083
308.6107,34229.1167
308.7935,34177.2167
308.9762,34138.625
309.1589,34103.35
309.3416,34056.1833
309.5243,34002.8667
309.7069,33970.0667
309.8896,33907.6833
310.0721,33862.3167
310.2548,33831.4917
310.4373,33808.7083
310.6199,33799.1167
310.8024,33743.75
310.985,33703.925
311.1674,33631.3417
311.3499,33537.1
311.5324,33517.35
311.7148,33538.25
311.8973,33469.4833
312.0797,33431.0583
312.2621,33409.1167
312.4445,33363.7
312.6268,33302.1667
312.8091,33265.775
312.9915,33187.3667
313.1738,33150.825
313.356,33074.5417
313.5383,33010.3333
313.7206,32979.5167
313.9027,32911.6083
314.085,32871.2333
314.2672,32836.2917
314.4493,32825.975
314.6314,32809.7167
314.8136,32800.25
314.9957,32728.1083
315.1778,32659.8333
315.3598,32619.6667
315.5419,32609.8917
315.724,32587.9
315.9059,32551.9
316.088,32498.8333
316.2699,32498.3
316.4519,32461.0667
316.6338,32389.5417
316.8157,32293.2
316.9977,32237.0417
317.1795,32245.95
317.3614,32243.175
317.5432,32223.6583
317.7251,32161.0
317.9069,32081.1083
318.0887,32059.175
318.2704,31999.6
318.4522,31956.6083
318.6339,31947.2167
318.8156,31979.425
318.9973,31932.9
319.179,31928.7833
319.3607,31934.8833
319.5423,31928.825
319.7239,31885.6083
319.9055,31830.6167
320.0871,31789.65
320.2687,31751.4083
320.4502,31728.1
320.6317,31660.3333
320.8132,31659.2167
320.9947,31640.55
321.1761,31644.0667
321.3576,31620.1
321.5391,31602.9833
321.7205,31571.4167
321.9019,31524.0333
322.0832,31450.4833
322.2646,31402.0
322.4459,31358.0583
322.6272,31312.7917
322.8085,31273.9583
322.9898,31254.4583
323.1711,31196.7417
323.3523,31160.5917
323.5335,31147.275
323.7147,31193.9167
323.8959,31240.7917
324.0771,31229.9083
324.2582,31198.8083
324.4393,31170.125
324.6204,31176.6833
324.8015,31146.0083
324.9826,31168.0917
325.1637,31206.6167
325.3447,31184.125
325.5257,31166.8
325.7067,31132.1417
325.8877,31048.9917
326.0686,30952.5667
326.2496,30908.8083
326.4305,30840.975
326.6114,30817.45
326.7922,30804.8333
326.9731,30812.7417
327.1539,30791.0667
327.3347,30793.975
327.5155,30803.4333
327.6963,30855.8083
327.8771,30853.525
328.0578,30779.0833
328.2385,30658.3333
328.4193,30614.9667
328.5999,30574.4
328.7806,30521.8417
328.9613,30536.3333
329.1419,30513.3833
329.3225,30504.675
329.5031,30443.8333
329.6837,30388.8333
329.8642,30341.2417
330.0447,30292.0333
330.2252,30245.9083
330.4057,30192.9667
330.5862,30186.4
330.7667,30190.5917
330.9471,30232.5667
331.1275,30202.0917
331.3079,30101.6167
331.4883,30043.2833
331.6687,30038.5
331.849,29967.1667
332.0293,29902.8167
332.2096,29866.3
332.3899,29864.475
332.5702,29868.65
332.7504,29891.4
332.9306,29895.275
333.1108,29832.3667
333.291,29761.4167
333.4712,29747.2333
333.6514,29750.5583
333.8315,29720.0083
334.0116,29691.1833
334.1917,29678.225
334.3717,29671.6
334.5518,29680.4667
334.7318,29631.875
334.9119,29597.275
335.0918,29593.2583
335.2718,29585.4
335.4518,29579.375
335.6317,29538.5
335.8116,29561.1167
335.9915,29552.3417
336.1714,29451.3417
336.3513,29417.7083
336.5311,29420.2417
336.7109,29421.9583
336.8907,29386.025
337.0705,29285.5667
337.2502,29194.0333
337.43,29155.5417
337.6097,29091.5583
337.7894,29050.6833
337.9691,29055.5417
338.1488,29065.6083
338.3284,29063.125
338.508,29086.7583
338.6877,29091.3917
338.8672,29059.8417
339.0468,28999.225
339.2263,28956.2
339.4059,28971.4167
339.5854,29067.575
339.7649,28999.9333
339.9443,28949.35
340.1238,28941.3083
340.3032,28921.9917
340.4826,28922.1
340.662,28849.1083
340.8414,28774.1333
341.0207,28793.65
341.2001,28814.45
341.3794,28797.7083
341.5587,28846.2583
341.738,28825.825
341.9172,28762.15
342.0965,28730.2167
342.2757,28621.0
342.4549,28530.2
342.6341,28541.5917
342.8132,28529.625
342.9923,28615.3833
343.1715,28719.0417
343.3506,28755.1417
343.5296,28592.1917
343.7087,28491.4083
343.8878,28432.9167
344.0668,28410.8167
344.2458,28394.7083
344.4248,28334.325
344.6037,28308.1583
344.7827,28305.3917
344.9616,28262.15
345.1405,28266.8917
345.3194,28270.2917
345.4982,28205.5167
345.6771,28163.9583
345.8559,28166.5083
346.0347,28154.775
346.2135,28119.7583
346.3923,28128.025
346.571,28105.45
346.7498,28039.225
346.9285,28068.8
347.1071,28018.9167
347.2859,27942.075
347.4645,27979.1167
347.6431,28018.35
347.8217,28069.525
348.0003,28100.9917
348.1789,28006.2917
348.3574,27890.9167
348.5359,27824.05
348.7145,27758.8417
348.893,27764.4083
349.0714,27770.225
349.2499,27697.0417
349.4283,27633.3
349.6068,27561.725
349.7852,27524.1667
349.9635,27531.175
350.1419,27521.0083
350.3202,27477.2167
350.4985,27410.8333
350.6768,27368.7833
350.8551,27337.4583
351.0334,27304.4083
351.2116,27262.6167
351.3898,27281.3667
351.568,27250.7917
351.7462,27250.1583
351.9243,27214.5083
352.1025,27173.2667
352.2806,27135.3833
352.4587,27132.825
352.6368,27112.7583
352.8148,27044.95
352.9929,26980.575
353.1709,26982.1
353.3489,26972.175
353.5268,26924.9583
353.7048,26877.9
353.8828,26852.275
354.0607,26810.1833
354.2386,26804.65
354.4165,26765.6417
354.5943,26730.0083
354.7722,26723.6667
354.95,26758.775
355.1278,26754.1667
355.3056,26689.525
355.4833,26585.7167
355.6611,26498.0833
355.8388,26441.575
356.0165,26404.0333
356.1942,26434.4917
356.3719,26490.975
356.5495,26462.6667
356.7271,26428.4083
356.9047,26426.0083
357.0823,26411.2
357.2599,26418.6083
357.4374,26387.1083
357.6149,26306.0917
357.7924,26223.9333
357.9699,26212.0417
358.1474,26192.575
358.3248,26117.05
358.5023,26078.4083
358.6797,26020.4833
358.8571,25979.5167
359.0344,25973.45
359.2118,25878.025
359.3891,25855.5833
359.5664,25810.575
359.7437,25785.05
359.9209,25713.0083
360.0982,25642.8333
360.2754,25596.8833
360.4526,25627.9083
360.6298,25646.5
360.807,25629.2417
360.9841,25600.4167
361.1613,25545.1417
361.3383,25581.575
361.5154,25584.6583
361.6925,25556.3667
361.8695,25514.9917
362.0466,25472.6417
362.2236,25433.65
362.4005,25414.7167
362.5775,25356.8917
362.7545,25244.2917
362.9314,25189.75
363.1083,25226.625
363.2852,25278.5333
363.462,25269.7167
363.6389,25222.9333
363.8157,25190.55
363.9925,25096.6917
364.1693,25073.7083
364.346,24998.2833
364.5228,25004.75
364.6996,25045.2417
364.8762,25058.2417
365.0529,25085.0
365.2296,25058.5083
365.4062,25068.7
365.5829,25022.2667
365.7595,24959.8333
365.9361,24999.2667
366.1126,24971.15
366.2892,25100.7333
366.4657,25505.6917
366.6422,25842.675
366.8186,25724.7917
366.9951,25887.7667
367.1716,25729.975
367.348,25600.1833
367.5244,25747.7917
367.7008,25749.35
367.8772,25719.5
368.0535,25312.5417
368.2298,25448.6083
368.4061,25769.6917
368.5824,25604.15
368.7586,25743.325
368.9349,25850.8167
369.1111,25495.45
369.2873,25174.425
369.4635,25156.4333
369.6396,25235.6
369.8158,25021.4167
369.9919,24988.9583
370.168,25083.6833
370.3441,25169.05
370.5202,24955.6833
370.6962,24777.3083
370.8722,24677.025
371.0482,24694.2167
371.2242,24769.075
371.4002,24990.1917
371.5761,25085.5667
371.752,24897.9583
371.9279,24926.5917
372.1038,25013.575
372.2796,24911.2667
372.4555,24867.35
372.6313,24927.8083
372.8071,24807.6167
372.9829,24696.9833
373.1586,24731.8167
373.3344,24853.2
373.5101,24748.0333
373.6858,24756.5
373.8615,24678.6833
374.0371,24688.2
374.2127,24926.6917
374.3884,24977.5417
374.564,24822.3083
374.7395,24772.8417
374.9151,24845.5583
375.0906,25173.3
375.2661,25473.5167
375.4416,25279.775
375.6171,25359.5417
375.7925,25584.5417
375.968,25700.0167
376.1434,25446.9417
376.3188,25213.8833
376.4941,25175.9417
376.6695,25314.7083
376.8448,25416.7417
377.0201,25502.1417
377.1954,25411.8917
377.3707,25528.6167
377.5459,25638.5417
377.7212,25881.2667
377.8964,26658.425
378.0715,27050.9333
378.2467,26452.0417
378.4218,26531.675
378.597,26198.5917
378.7721,25920.4667
378.9472,26095.0
379.1222,26284.5083
379.2973,26822.8833
379.4723,27563.2333
379.6473,27948.625
379.8223,27540.9083
379.9972,26781.325
380.1722,26424.575
380.3471,26313.575
380.522,26293.3083
380.6969,26134.1833
380.8717,26620.2917
381.0466,26501.4083
381.2214,26173.9833
381.3962,26162.475
381.571,25953.6
381.7457,25829.7583
381.9204,26055.825
382.0952,26068.5
382.2699,26249.5417
382.4445,27051.825
382.6192,27274.2
382.7938,27962.2
382.9685,28541.6167
383.1431,27906.7167
383.3176,26868.2167
383.4922,26402.7083
383.6667,26420.1667
383.8412,26418.6667
384.0157,26183.65
384.1902,26288.2333
384.3646,26597.2583
384.5391,26556.125
384.7134,26635.3
384.8878,27057.7667
385.0622,27743.925
385.2365,27547.4917
385.4109,26639.15
385.5852,26407.6167
385.7594,26533.1
385.9337,26926.4833
386.1079,27303.2083
386.2822,27893.9667
386.4564,28242.775
386.6306,27388.9667
386.8047,27467.4333
386.9789,28001.6833
387.153,28092.1417
387.3271,29200.7917
387.5012,28929.225
387.6752,29436.7333
387.8492,30338.1833
388.0233,30062.9417
388.1972,29098.5333
388.3712,29255.5667
388.5452,29127.6667
388.7191,29382.825
388.893,30331.8583
389.0669,30523.1583
389.2408,28742.1417
389.4146,27391.7
389.5884,26681.7417
389.7623,26254.2583
389.9361,26323.9833
390.1098,26429.025
390.2835,26692.4833
390.4573,26633.05
390.631,26583.225
390.8047,26958.425
390.9784,27309.5833
391.152,27028.8667
391.3256,27077.275
391.4992,27345.7167
391.6728,26980.475
391.8464,27200.1083
392.0199,27974.55
392.1934,27947.9333
392.3669,28080.6
392.5403,28702.0667
392.7138,28876.375
392.8873,29606.8417
393.0607,30204.4917
393.2341,30676.8333
393.4074,30799.7417
393.5808,29608.3833
393.7542,28753.2
393.9274,28931.3667
394.1007,28390.925
394.274,28914.1333
394.4472,28999.525
394.6205,29246.5583
394.7937,30379.7083
394.9668,31004.9667
395.14,30289.5583
395.3131,29035.6917
395.4863,27955.3667
395.6594,27883.7833
395.8325,27680.7667
396.0055,27605.4667
396.1786,27788.025
396.3516,28017.575
396.5246,27896.4083
396.6975,27553.4333
396.8705,27570.1333
397.0434,28726.2083
397.2163,28001.3583
397.3892,27652.45
397.5621,28065.1083
397.735,28550.0667
397.9077,29347.0417
398.0806,29712.3667
398.2534,28914.525
398.4261,29494.9167
398.5989,29600.1667
398.7716,30967.7333
398.9443,30620.125
399.117,30261.1083
399.2896,29675.1167
399.4623,29297.375
399.6349,29052.8417
399.8075,28786.225
399.9801,28091.025
400.1526,28042.6167
400.3252,27252.1417
400.4977,26521.0417
400.6702,26518.9833
400.8427,26345.2917
401.0151,26628.7333
401.1875,26594.1333
401.36,26480.425
401.5323,26639.8417
401.7047,26115.475
401.877,25992.6667
402.0494,25940.7833
402.2216,26287.6917
402.394,26858.8
402.5662,26592.1917
402.7385,26639.9
402.9107,26495.3083
403.0829,26428.25
403.2551,26452.2417
403.4272,26155.8167
403.5994,26227.775
403.7715,26493.1083
403.9436,26952.45
404.1156,26815.4333
