Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-02 22:03:33.972601
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2200.05
218.2508,2247.175
218.442,2291.925
218.6332,2347.3917
218.8244,2395.7667
219.0156,2448.5167
219.2067,2501.4167
219.3979,2559.4917
219.589,2618.225
219.7801,2677.6333
219.9712,2742.0083
220.1623,2804.175
220.3533,2872.1917
220.5444,2942.9083
220.7354,3012.025
220.9264,3083.45
221.1174,3161.3417
221.3083,3239.1583
221.4993,3314.95
221.6902,3394.2833
221.8812,3480.5917
222.0721,3563.35
222.263,3656.4
222.4538,3749.0
222.6447,3842.275
222.8355,3939.375
223.0264,4034.15
223.2172,4133.7167
223.408,4236.3083
223.5987,4340.0417
223.7895,4446.4917
223.9802,4556.1667
224.1709,4671.125
224.3616,4786.3917
224.5524,4904.05
224.743,5029.0417
224.9337,5142.8917
225.1243,5280.3583
225.315,5404.1667
225.5056,5532.7417
225.6962,5668.5083
225.8867,5802.7083
226.0773,5945.725
226.2678,6084.0583
226.4584,6229.525
226.6489,6372.1167
226.8394,6508.4833
227.0298,6660.675
227.2203,6814.5917
227.4108,6985.2417
227.6012,7143.6583
227.7916,7298.3583
227.982,7468.175
228.1723,7623.7417
228.3627,7792.6
228.5531,7955.7583
228.7434,8124.4167
228.9337,8298.2417
229.124,8481.6167
229.3143,8660.8417
229.5045,8858.85
229.6948,9048.275
229.885,9244.85
230.0752,9446.7667
230.2654,9648.0333
230.4556,9845.5917
230.6457,10043.9417
230.8358,10241.2667
231.026,10442.825
231.2161,10639.725
231.4062,10841.9833
231.5963,11046.575
231.7863,11256.5833
231.9764,11479.5667
232.1664,11702.6167
232.3564,11926.9917
232.5464,12148.7833
232.7364,12381.3917
232.9263,12599.4417
233.1163,12830.9333
233.3062,13068.4583
233.4961,13326.4083
233.686,13561.0667
233.8758,13774.8667
234.0657,13996.95
234.2555,14234.5583
234.4454,14473.45
234.6352,14714.975
234.825,14945.3
235.0147,15173.9333
235.2045,15402.7333
235.3942,15635.7833
235.5839,15874.3333
235.7737,16107.25
235.9633,16337.2583
236.153,16585.875
236.3427,16835.25
236.5323,17075.275
236.7219,17298.1333
236.9115,17512.475
237.1011,17729.0667
237.2907,17967.9333
237.4803,18208.5417
237.6698,18433.7083
237.8593,18664.9833
238.0488,18899.675
238.2383,19134.725
238.4278,19360.8833
238.6172,19606.3917
238.8066,19842.9417
238.9961,20074.1167
239.1855,20326.325
239.3748,20555.4333
239.5642,20772.0583
239.7536,21007.6333
239.9429,21232.025
240.1322,21437.575
240.3215,21656.8583
240.5108,21874.8917
240.7001,22113.3833
240.8893,22327.7333
241.0786,22540.6583
241.2677,22743.925
241.457,22980.9583
241.6461,23153.2083
241.8353,23339.0583
242.0244,23525.15
242.2136,23709.0917
242.4027,23897.7
242.5918,24088.9083
242.7809,24264.7917
242.9699,24373.35
243.159,24479.2
243.348,24710.4667
243.537,24945.8833
243.726,25148.875
243.915,25326.8583
244.1039,25492.2833
244.2929,25610.4833
244.4818,25667.2833
244.6707,25835.9417
244.8596,26066.9417
245.0485,26287.0917
245.2373,26498.875
245.4262,26697.475
245.615,26870.3167
245.8038,27030.6
245.9926,27194.0167
246.1814,27380.5667
246.3701,27409.7917
246.5589,27434.2
246.7476,27585.3
246.9363,27830.725
247.1249,28033.9417
247.3136,28227.175
247.5023,28400.1333
247.6909,28596.8083
247.8795,28760.725
248.0681,28952.6167
248.2567,29107.3917
248.4453,29267.5917
248.6338,29420.225
248.8224,29502.1833
249.0109,29461.6583
249.1994,29550.8667
249.3878,29773.6583
249.5763,29976.1667
249.7648,30153.5667
249.9532,30324.2167
250.1416,30516.575
250.33,30701.375
250.5183,30893.3167
250.7067,31040.4417
250.8951,31163.575
251.0834,31294.3917
251.2717,31429.2833
251.46,31551.5833
251.6483,31672.6833
251.8365,31761.7167
252.0247,31748.875
252.213,31844.975
252.4012,32006.1
252.5894,32218.625
252.7775,32353.9583
252.9657,32482.0417
253.1538,32649.0167
253.3419,32786.225
253.53,32884.6083
253.7181,33002.6583
253.9062,33128.6083
254.0942,33247.2167
254.2823,33329.9667
254.4703,33412.2667
254.6583,33502.9583
254.8463,33614.4667
255.0342,33678.7917
255.2222,33751.4167
255.4101,33802.725
255.598,33788.975
255.7859,33899.175
255.9738,34056.2667
256.1616,34209.1583
256.3495,34367.2
256.5373,34497.3583
256.7251,34678.1583
256.9129,34803.5083
257.1006,34908.15
257.2884,35043.7667
257.4761,35185.025
257.6638,35275.95
257.8515,35349.4083
258.0392,35420.45
258.2269,35493.0
258.4146,35567.4333
258.6022,35656.7667
258.7898,35692.4167
258.9774,35748.4333
259.165,35840.7
259.3525,35927.1417
259.5401,35965.4
259.7276,36053.7333
259.9151,36143.6333
260.1026,36216.625
260.2901,36320.975
260.4776,36416.275
260.665,36570.4
260.8524,36690.9083
261.0398,36821.7083
261.2272,36888.8667
261.4146,36916.45
261.6019,37003.9167
261.7893,37082.0167
261.9766,37157.3833
262.1639,37233.725
262.3512,37248.0667
262.5384,37278.5417
262.7257,37313.1167
262.9129,37363.2167
263.1001,37395.675
263.2873,37475.2833
263.4745,37539.6667
263.6617,37513.5417
263.8488,37559.825
264.0359,37608.8583
264.2231,37656.1417
264.4101,37697.2
264.5972,37757.1333
264.7842,37795.0583
264.9713,37833.025
265.1583,37848.55
265.3453,37895.275
265.5323,37954.9917
265.7193,38005.5083
265.9062,38068.1333
266.0931,38101.8833
266.2801,38123.5083
266.4669,38180.9
266.6538,38231.2333
266.8407,38291.325
267.0276,38279.0167
267.2143,38278.9167
267.4012,38321.825
267.588,38293.5
267.7747,38300.0583
267.9615,38327.7417
268.1482,38329.45
268.3349,38366.5917
268.5217,38371.45
268.7083,38334.2667
268.895,38343.7667
269.0817,38380.75
269.2682,38384.8
269.4549,38355.3083
269.6415,38291.6
269.8281,38284.6917
270.0146,38324.875
270.2012,38345.75
270.3877,38380.7
270.5742,38388.125
270.7607,38395.3333
270.9472,38385.6083
271.1336,38387.55
271.32,38356.45
271.5065,38342.25
271.6929,38339.9583
271.8792,38378.1583
272.0656,38377.0167
272.252,38396.6917
272.4383,38406.7083
272.6246,38400.2833
272.8109,38378.5417
272.9972,38443.1917
273.1835,38480.2083
273.3697,38502.9333
273.5559,38522.6917
273.7421,38532.4
273.9283,38524.6917
274.1145,38521.85
274.3007,38521.7333
274.4868,38545.7167
274.6729,38596.85
274.859,38618.1417
275.0451,38620.5583
275.2311,38541.9
275.4172,38560.4833
275.6032,38598.8083
275.7892,38632.4583
275.9752,38626.6
276.1612,38659.6083
276.3472,38631.0917
276.5331,38617.9167
276.719,38617.6667
276.9049,38618.5667
277.0908,38591.65
277.2767,38592.2833
277.4625,38600.2417
277.6484,38588.1083
277.8342,38546.9
278.02,38540.725
278.2057,38570.8667
278.3915,38616.5667
278.5772,38626.3417
278.763,38583.875
278.9487,38629.2417
279.1343,38667.5667
279.32,38638.0
279.5057,38591.0
279.6913,38499.675
279.877,38480.925
280.0625,38468.6167
280.2481,38411.0917
280.4337,38375.275
280.6192,38408.25
280.8048,38447.05
280.9903,38407.825
281.1758,38357.3417
281.3612,38306.1667
281.5467,38287.05
281.7321,38331.0583
281.9175,38329.95
282.1029,38319.0
282.2884,38314.5083
282.4737,38260.2167
282.6591,38201.9667
282.8444,38201.425
283.0297,38191.0417
283.215,38185.7667
283.4002,38169.3
283.5855,38115.9167
283.7707,38026.4333
283.956,37989.3667
284.1412,37969.7
284.3264,37975.2417
284.5115,38013.9583
284.6967,38025.975
284.8818,37983.2083
285.0669,37909.5
285.252,37903.0333
285.4371,37898.0917
285.6222,37849.5667
285.8072,37806.9583
285.9922,37772.3833
286.1772,37786.7667
286.3622,37795.6417
286.5472,37757.2833
286.7321,37692.65
286.9171,37726.9083
287.102,37720.925
287.2869,37738.1667
287.4717,37792.9833
287.6566,37783.325
287.8415,37773.3083
288.0263,37750.0083
288.2111,37671.2083
288.3959,37589.5083
288.5806,37593.55
288.7654,37594.9167
288.9501,37658.4333
289.1348,37672.4333
289.3195,37669.2917
289.5042,37668.6083
289.6889,37696.7
289.8735,37615.6333
290.0581,37583.3083
290.2428,37516.45
290.4273,37512.325
290.6119,37543.7667
290.7965,37522.025
290.981,37519.8083
291.1655,37505.1
291.35,37401.7833
291.5345,37332.2833
291.719,37329.05
291.9034,37339.925
292.0878,37397.2167
292.2722,37361.1917
292.4566,37316.8083
292.641,37327.3167
292.8253,37311.2417
293.0096,37266.625
293.194,37280.5583
293.3783,37267.975
293.5626,37283.4917
293.7468,37277.9083
293.9311,37270.35
294.1153,37192.125
294.2995,37089.2583
294.4837,37005.1
294.6678,36944.9583
294.852,36905.4583
295.0361,36906.175
295.2202,36909.8167
295.4043,36928.15
295.5884,36896.2667
295.7725,36875.7917
295.9565,36836.2333
296.1405,36766.3083
296.3246,36720.0333
296.5085,36755.25
296.6925,36800.6333
296.8764,36780.8417
297.0603,36744.5
297.2443,36703.8667
297.4282,36649.3583
297.612,36578.075
297.7959,36522.375
297.9797,36485.55
298.1635,36420.675
298.3474,36470.6583
298.5311,36489.675
298.7149,36422.8583
298.8987,36324.4833
299.0823,36287.325
299.2661,36211.1667
299.4498,36098.2
299.6334,36094.9917
299.8171,36087.075
300.0007,36055.9167
300.1843,36038.9
300.368,36010.05
300.5515,35967.5667
300.7351,35930.6167
300.9186,35892.9
301.1021,35839.3917
301.2857,35822.7333
301.4691,35801.475
301.6526,35799.675
301.8361,35740.0
302.0195,35689.8333
302.2029,35664.3417
302.3863,35639.2083
302.5697,35588.1917
302.753,35582.4083
302.9364,35585.9
303.1197,35613.375
303.303,35574.5083
303.4863,35503.1167
303.6696,35387.4
303.8528,35314.3417
304.036,35269.15
304.2192,35262.4833
304.4024,35239.15
304.5856,35180.4
304.7688,35160.0917
304.9519,35135.4833
305.135,35095.1167
305.3181,35048.3917
305.5012,35011.65
305.6842,35008.7
305.8673,34976.025
306.0504,34914.0417
306.2333,34822.1333
306.4163,34792.7
306.5993,34740.0667
306.7822,34720.0583
306.9652,34697.8583
307.1481,34631.0
307.331,34577.95
307.5139,34528.0
307.6967,34464.8583
307.8796,34410.1083
308.0624,34372.775
308.2452,34309.5583
308.428,34251.825
308.6107,34225.8667
308.7935,34186.2833
308.9762,34146.95
309.1589,34103.775
309.3416,34050.35
309.5243,34002.9417
309.7069,33973.275
309.8896,33913.1833
310.0721,33866.4167
310.2548,33829.4833
310.4373,33799.9167
310.6199,33794.0333
310.8024,33741.7167
310.985,33703.275
311.1674,33626.0917
311.3499,33540.7667
311.5324,33526.05
311.7148,33540.875
311.8973,33474.1667
312.0797,33436.5667
312.2621,33410.025
312.4445,33362.6667
312.6268,33294.6083
312.8091,33265.5083
312.9915,33190.425
313.1738,33147.2167
313.356,33071.5667
313.5383,33008.0917
313.7206,32977.95
313.9027,32915.05
314.085,32870.9417
314.2672,32836.9833
314.4493,32828.7667
314.6314,32811.55
314.8136,32796.4583
314.9957,32728.075
315.1778,32655.5417
315.3598,32631.4417
315.5419,32606.7333
315.724,32583.3167
315.9059,32553.775
316.088,32507.5083
316.2699,32503.1333
316.4519,32460.075
316.6338,32396.5333
316.8157,32293.4167
316.9977,32240.7417
317.1795,32241.6167
317.3614,32245.4333
317.5432,32226.125
317.7251,32167.4917
317.9069,32090.4333
318.0887,32066.5333
318.2704,32006.6667
318.4522,31959.5583
318.6339,31946.7583
318.8156,31979.4083
318.9973,31935.625
319.179,31933.85
319.3607,31933.9583
319.5423,31922.6917
319.7239,31889.0167
319.9055,31839.4417
320.0871,31787.3
320.2687,31765.5
320.4502,31729.925
320.6317,31663.9333
320.8132,31652.175
320.9947,31641.1417
321.1761,31648.375
321.3576,31631.0917
321.5391,31606.85
321.7205,31577.4083
321.9019,31523.2583
322.0832,31452.8583
322.2646,31398.0
322.4459,31362.9
322.6272,31314.5917
322.8085,31276.7833
322.9898,31247.5
323.1711,31196.25
323.3523,31160.0333
323.5335,31145.0
323.7147,31189.2
323.8959,31236.1417
324.0771,31229.9167
324.2582,31189.0417
324.4393,31173.1333
324.6204,31170.0
324.8015,31151.4
324.9826,31169.325
325.1637,31203.3083
325.3447,31184.85
325.5257,31164.5583
325.7067,31136.9667
325.8877,31051.3667
326.0686,30946.4417
326.2496,30901.25
326.4305,30843.0417
326.6114,30816.3333
326.7922,30801.6083
326.9731,30807.9
327.1539,30794.2167
327.3347,30790.475
327.5155,30806.8583
327.6963,30858.1083
327.8771,30856.6583
328.0578,30785.8
328.2385,30669.3
328.4193,30623.8
328.5999,30581.5833
328.7806,30528.3167
328.9613,30540.7167
329.1419,30512.275
329.3225,30503.1917
329.5031,30444.7167
329.6837,30394.6833
329.8642,30346.2167
330.0447,30296.4667
330.2252,30255.4583
330.4057,30199.1167
330.5862,30176.9583
330.7667,30192.85
330.9471,30223.4167
331.1275,30200.6167
331.3079,30098.7833
331.4883,30039.25
331.6687,30040.25
331.849,29969.0667
332.0293,29902.5583
332.2096,29867.4417
332.3899,29866.475
332.5702,29873.2083
332.7504,29880.225
332.9306,29895.5333
333.1108,29832.8
333.291,29755.5833
333.4712,29742.5083
333.6514,29750.85
333.8315,29723.775
334.0116,29684.4583
334.1917,29677.8167
334.3717,29671.4083
334.5518,29677.8083
334.7318,29632.025
334.9119,29607.075
335.0918,29595.7417
335.2718,29583.475
335.4518,29575.5667
335.6317,29542.4333
335.8116,29563.2
335.9915,29546.6
336.1714,29450.675
336.3513,29410.575
336.5311,29409.925
336.7109,29419.825
336.8907,29387.125
337.0705,29285.4667
337.2502,29195.5
337.43,29153.0
337.6097,29079.5333
337.7894,29048.5583
337.9691,29051.95
338.1488,29058.8333
338.3284,29060.9333
338.508,29087.5083
338.6877,29082.2167
338.8672,29058.9083
339.0468,29003.775
339.2263,28962.5417
339.4059,28970.35
339.5854,29064.1167
339.7649,29003.9083
339.9443,28951.0167
340.1238,28932.225
340.3032,28923.875
340.4826,28913.6417
340.662,28852.9333
340.8414,28772.0083
341.0207,28788.9333
341.2001,28799.95
341.3794,28796.1333
341.5587,28855.6583
341.738,28819.675
341.9172,28765.1833
342.0965,28734.0833
342.2757,28627.0667
342.4549,28527.3333
342.6341,28536.775
342.8132,28530.2917
342.9923,28616.7417
343.1715,28707.95
343.3506,28760.525
343.5296,28587.275
343.7087,28491.725
343.8878,28430.8417
344.0668,28414.3667
344.2458,28397.9833
344.4248,28333.7167
344.6037,28308.8167
344.7827,28307.4417
344.9616,28259.55
345.1405,28264.15
345.3194,28270.075
345.4982,28208.5583
345.6771,28165.9083
345.8559,28163.5167
346.0347,28156.1583
346.2135,28115.7833
346.3923,28127.7667
346.571,28100.25
346.7498,28035.725
346.9285,28054.7333
347.1071,28017.0417
347.2859,27937.475
347.4645,27972.8917
347.6431,28023.5
347.8217,28064.9917
348.0003,28093.45
348.1789,28010.4167
348.3574,27889.8833
348.5359,27822.075
348.7145,27751.1333
348.893,27761.75
349.0714,27766.6583
349.2499,27704.4417
349.4283,27626.3083
349.6068,27555.0667
349.7852,27528.3333
349.9635,27529.7333
350.1419,27522.7167
350.3202,27480.2333
350.4985,27406.3833
350.6768,27362.8917
350.8551,27333.8083
351.0334,27310.1083
351.2116,27264.4083
351.3898,27273.5583
351.568,27251.175
351.7462,27247.9333
351.9243,27214.2167
352.1025,27170.4167
352.2806,27141.225
352.4587,27133.45
352.6368,27104.7
352.8148,27037.4917
352.9929,26978.85
353.1709,26980.5667
353.3489,26971.4083
353.5268,26924.8667
353.7048,26873.8917
353.8828,26849.4083
354.0607,26809.975
354.2386,26802.625
354.4165,26762.225
354.5943,26736.1167
354.7722,26722.3583
354.95,26747.3167
355.1278,26753.2583
355.3056,26687.1917
355.4833,26587.3417
355.6611,26502.1167
355.8388,26434.6667
356.0165,26397.75
356.1942,26435.725
356.3719,26483.2917
356.5495,26464.0333
356.7271,26427.8917
356.9047,26421.05
357.0823,26410.175
357.2599,26419.7
357.4374,26386.2583
357.6149,26302.7833
357.7924,26225.75
357.9699,26210.8917
358.1474,26188.625
358.3248,26112.7333
358.5023,26075.425
358.6797,26015.275
358.8571,25980.4833
359.0344,25964.3083
359.2118,25878.3167
359.3891,25844.4667
359.5664,25810.15
359.7437,25773.1
359.9209,25706.675
360.0982,25644.7917
360.2754,25588.7167
360.4526,25628.275
360.6298,25647.275
360.807,25624.8
360.9841,25594.4083
361.1613,25536.8
361.3383,25574.3417
361.5154,25588.3
361.6925,25552.65
361.8695,25511.55
362.0466,25480.9333
362.2236,25429.1583
362.4005,25408.225
362.5775,25350.8333
362.7545,25241.5667
362.9314,25190.525
363.1083,25217.5167
363.2852,25271.675
363.462,25262.6417
363.6389,25220.3167
363.8157,25184.8083
363.9925,25096.575
364.1693,25069.0583
364.346,24994.725
364.5228,25002.575
364.6996,25043.1583
364.8762,25062.4167
365.0529,25083.5333
365.2296,25058.4
365.4062,25063.5917
365.5829,25013.7833
365.7595,24958.0
365.9361,24991.3667
366.1126,24963.725
366.2892,25100.4417
366.4657,25504.8333
366.6422,25833.4
366.8186,25723.0167
366.9951,25885.05
367.1716,25725.6333
367.348,25594.775
367.5244,25739.4083
367.7008,25741.7417
367.8772,25716.075
368.0535,25318.5
368.2298,25439.8333
368.4061,25766.7
368.5824,25599.2583
368.7586,25729.1167
368.9349,25841.6667
369.1111,25493.7333
369.2873,25171.6
369.4635,25154.1917
369.6396,25232.4583
369.8158,25016.75
369.9919,24986.075
370.168,25071.5833
370.3441,25169.7
370.5202,24955.6083
370.6962,24770.1333
370.8722,24672.5
371.0482,24685.6583
371.2242,24765.2583
371.4002,24985.5
371.5761,25087.5917
371.752,24895.4
371.9279,24927.7083
372.1038,25009.7333
372.2796,24903.8667
372.4555,24865.425
372.6313,24918.4167
372.8071,24805.0167
372.9829,24696.5333
373.1586,24723.7833
373.3344,24852.175
373.5101,24745.2333
373.6858,24753.8833
373.8615,24672.3333
374.0371,24686.8583
374.2127,24925.9833
374.3884,24974.25
374.564,24819.4833
374.7395,24765.0167
374.9151,24833.9583
375.0906,25167.4667
375.2661,25468.7167
375.4416,25272.925
375.6171,25350.5417
375.7925,25584.375
375.968,25693.275
376.1434,25444.9083
376.3188,25207.5833
376.4941,25167.6083
376.6695,25309.225
376.8448,25400.6917
377.0201,25495.6583
377.1954,25411.1167
377.3707,25522.025
377.5459,25634.6083
377.7212,25868.8667
377.8964,26649.7417
378.0715,27046.3083
378.2467,26449.8167
378.4218,26519.4083
378.597,26188.8833
378.7721,25924.25
378.9472,26086.6917
379.1222,26275.025
379.2973,26808.7833
379.4723,27557.6667
379.6473,27948.2417
379.8223,27532.925
379.9972,26773.05
380.1722,26414.525
380.3471,26301.0167
380.522,26283.6667
380.6969,26134.1
380.8717,26616.1167
381.0466,26500.7083
381.2214,26165.625
381.3962,26158.4083
381.571,25948.1833
381.7457,25828.4
381.9204,26050.2833
382.0952,26059.5667
382.2699,26243.4667
382.4445,27041.075
382.6192,27267.5833
382.7938,27951.7917
382.9685,28534.025
383.1431,27903.8333
383.3176,26864.175
383.4922,26395.8583
383.6667,26407.7667
383.8412,26404.8417
384.0157,26176.85
384.1902,26278.55
384.3646,26592.575
384.5391,26552.7333
384.7134,26630.6667
384.8878,27050.2917
385.0622,27735.8917
385.2365,27545.575
385.4109,26632.5583
385.5852,26391.8417
385.7594,26522.6833
385.9337,26919.5417
386.1079,27292.525
386.2822,27887.8167
386.4564,28242.475
386.6306,27387.2417
386.8047,27459.6417
386.9789,27993.4417
387.153,28078.2
387.3271,29184.7917
387.5012,28921.7417
387.6752,29420.7917
387.8492,30323.5333
388.0233,30053.7
388.1972,29087.3333
388.3712,29244.425
388.5452,29118.525
388.7191,29367.2667
388.893,30325.4333
389.0669,30511.325
389.2408,28736.0833
389.4146,27386.0917
389.5884,26672.55
389.7623,26244.3333
389.9361,26313.6333
390.1098,26429.7167
390.2835,26684.6583
390.4573,26626.9917
390.631,26580.8667
390.8047,26953.7583
390.9784,27299.9333
391.152,27024.8583
391.3256,27066.7167
391.4992,27326.5333
391.6728,26970.5667
391.8464,27188.2417
392.0199,27960.85
392.1934,27939.125
392.3669,28074.0583
392.5403,28693.925
392.7138,28865.9167
392.8873,29590.3167
393.0607,30188.7833
393.2341,30662.625
393.4074,30782.2417
393.5808,29603.825
393.7542,28742.5583
393.9274,28923.825
394.1007,28383.1333
394.274,28898.3
394.4472,28988.2833
394.6205,29235.1083
394.7937,30366.225
394.9668,30988.975
395.14,30281.625
395.3131,29026.2667
395.4863,27941.9417
395.6594,27871.4833
395.8325,27685.6583
396.0055,27598.4333
396.1786,27777.325
396.3516,28004.425
396.5246,27882.2667
396.6975,27543.275
396.8705,27554.8167
397.0434,28722.0083
397.2163,27994.6833
397.3892,27645.475
397.5621,28054.425
397.735,28536.425
397.9077,29334.0
398.0806,29700.4583
398.2534,28905.1583
398.4261,29488.4083
398.5989,29574.225
398.7716,30957.5333
398.9443,30611.325
399.117,30251.0417
399.2896,29667.1583
399.4623,29282.2083
399.6349,29046.4083
399.8075,28773.6083
399.9801,28083.5667
400.1526,28026.9667
400.3252,27236.5083
400.4977,26504.6917
400.6702,26504.9667
400.8427,26337.45
401.0151,26621.2833
401.1875,26581.2667
401.36,26471.95
401.5323,26626.05
401.7047,26112.9833
401.877,25981.2833
402.0494,25931.9167
402.2216,26270.65
402.394,26845.5917
402.5662,26584.4167
402.7385,26621.0167
402.9107,26494.625
403.0829,26415.9917
403.2551,26441.1167
403.4272,26150.7
403.5994,26219.875
403.7715,26485.4333
403.9436,26940.7667
404.1156,26804.55
