Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-11-02 14:42:36.635514
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2357.6333
218.2508,2408.7833
218.442,2456.5167
218.6332,2511.6333
218.8244,2567.5333
219.0156,2618.25
219.2067,2679.3583
219.3979,2737.7167
219.589,2804.2083
219.7801,2866.825
219.9712,2931.1833
220.1623,2999.7917
220.3533,3073.325
220.5444,3147.8667
220.7354,3222.8083
220.9264,3297.5167
221.1174,3381.7333
221.3083,3464.1667
221.4993,3546.0083
221.6902,3629.25
221.8812,3721.4917
222.0721,3812.7
222.263,3905.4667
222.4538,4007.4833
222.6447,4105.9333
222.8355,4209.0667
223.0264,4312.7417
223.2172,4414.925
223.408,4524.3833
223.5987,4638.7667
223.7895,4746.8833
223.9802,4869.0
224.1709,4985.6583
224.3616,5111.5333
224.5524,5235.825
224.743,5365.1917
224.9337,5489.9917
225.1243,5630.7833
225.315,5764.175
225.5056,5898.6667
225.6962,6043.225
225.8867,6188.525
226.0773,6337.1583
226.2678,6481.975
226.4584,6637.5667
226.6489,6787.625
226.8394,6940.575
227.0298,7097.45
227.2203,7263.1917
227.4108,7440.5667
227.6012,7607.8917
227.7916,7771.225
227.982,7947.725
228.1723,8114.0583
228.3627,8296.7417
228.5531,8471.2083
228.7434,8649.8083
228.9337,8830.9083
229.124,9031.75
229.3143,9215.5583
229.5045,9423.1417
229.6948,9624.9083
229.885,9835.7667
230.0752,10049.3667
230.2654,10258.4917
230.4556,10470.0
230.6457,10677.5917
230.8358,10888.35
231.026,11099.6833
231.2161,11315.5833
231.4062,11528.35
231.5963,11742.525
231.7863,11968.3167
231.9764,12198.975
232.1664,12429.1083
232.3564,12681.0667
232.5464,12915.375
232.7364,13157.175
232.9263,13386.85
233.1163,13631.725
233.3062,13886.35
233.4961,14159.0667
233.686,14401.425
233.8758,14631.7667
234.0657,14861.9333
234.2555,15118.3417
234.4454,15372.3833
234.6352,15619.675
234.825,15868.275
235.0147,16109.125
235.2045,16349.475
235.3942,16599.9417
235.5839,16855.6167
235.7737,17099.6667
235.9633,17341.2083
236.153,17604.0333
236.3427,17866.5083
236.5323,18124.8417
236.7219,18368.0167
236.9115,18581.95
237.1011,18820.75
237.2907,19071.55
237.4803,19324.8667
237.6698,19566.3667
237.8593,19814.1333
238.0488,20065.075
238.2383,20310.15
238.4278,20546.15
238.6172,20818.0417
238.8066,21058.7083
238.9961,21311.3833
239.1855,21575.0083
239.3748,21816.2083
239.5642,22052.2667
239.7536,22301.025
239.9429,22539.2
240.1322,22749.1583
240.3215,22993.5167
240.5108,23226.4917
240.7001,23476.0917
240.8893,23699.2083
241.0786,23927.1167
241.2677,24147.4083
241.457,24395.35
241.6461,24587.8833
241.8353,24778.175
242.0244,24976.2583
242.2136,25177.55
242.4027,25373.6583
242.5918,25571.2
242.7809,25764.8833
242.9699,25878.3667
243.159,26003.1917
243.348,26242.7
243.537,26489.05
243.726,26709.3083
243.915,26891.3667
244.1039,27067.4583
244.2929,27196.2833
244.4818,27267.4
244.6707,27439.725
244.8596,27682.9417
245.0485,27915.8583
245.2373,28143.4
245.4262,28364.85
245.615,28533.675
245.8038,28704.2833
245.9926,28883.525
246.1814,29071.0083
246.3701,29117.825
246.5589,29138.7167
246.7476,29310.1167
246.9363,29576.3333
247.1249,29779.8083
247.3136,29984.1917
247.5023,30169.0583
247.6909,30374.4417
247.8795,30558.6167
248.0681,30750.3667
248.2567,30921.9083
248.4453,31093.8917
248.6338,31250.5667
248.8224,31349.2083
249.0109,31302.6583
249.1994,31411.8167
249.3878,31647.7083
249.5763,31856.05
249.7648,32038.8583
249.9532,32212.1667
250.1416,32417.325
250.33,32619.6583
250.5183,32825.4417
250.7067,32969.5083
250.8951,33120.325
251.0834,33259.0083
251.2717,33400.0917
251.46,33531.1417
251.6483,33662.4
251.8365,33748.6
252.0247,33743.85
252.213,33853.9833
252.4012,34023.1667
252.5894,34241.3583
252.7775,34388.0167
252.9657,34525.875
253.1538,34698.775
253.3419,34841.8333
253.53,34954.275
253.7181,35078.0083
253.9062,35223.025
254.0942,35335.1083
254.2823,35422.1833
254.4703,35509.3667
254.6583,35620.7333
254.8463,35736.5083
255.0342,35809.7917
255.2222,35885.2917
255.4101,35924.8583
255.598,35921.475
255.7859,36037.7333
255.9738,36213.65
256.1616,36367.9
256.3495,36543.7917
256.5373,36678.6
256.7251,36871.5583
256.9129,37000.1167
257.1006,37111.9667
257.2884,37251.0667
257.4761,37409.1
257.6638,37509.475
257.8515,37581.5583
258.0392,37668.4667
258.2269,37740.6917
258.4146,37813.7
258.6022,37915.8167
258.7898,37948.525
258.9774,38008.275
259.165,38108.8583
259.3525,38203.1333
259.5401,38246.3417
259.7276,38350.8083
259.9151,38446.5333
260.1026,38526.45
260.2901,38622.0083
260.4776,38722.2083
260.665,38884.3917
260.8524,39020.8417
261.0398,39149.125
261.2272,39225.0167
261.4146,39257.25
261.6019,39343.8833
261.7893,39439.9083
261.9766,39512.3583
262.1639,39599.5167
262.3512,39619.0333
262.5384,39646.9083
262.7257,39684.6583
262.9129,39736.825
263.1001,39776.9333
263.2873,39867.2333
263.4745,39937.7
263.6617,39906.0167
263.8488,39955.8583
264.0359,40013.2167
264.2231,40051.2167
264.4101,40108.1583
264.5972,40163.8583
264.7842,40215.2167
264.9713,40248.3833
265.1583,40268.5333
265.3453,40314.7
265.5323,40370.7
265.7193,40426.7667
265.9062,40498.4333
266.0931,40540.4167
266.2801,40554.025
266.4669,40624.575
266.6538,40682.5333
266.8407,40737.2667
267.0276,40738.0833
267.2143,40731.5
267.4012,40784.1667
267.588,40733.0333
267.7747,40754.5667
267.9615,40781.425
268.1482,40787.7583
268.3349,40823.9583
268.5217,40829.8333
268.7083,40803.4917
268.895,40811.7
269.0817,40848.6417
269.2682,40851.5083
269.4549,40810.8167
269.6415,40742.75
269.8281,40739.9083
270.0146,40784.3583
270.2012,40819.6667
270.3877,40854.475
270.5742,40855.2917
270.7607,40858.6917
270.9472,40858.5917
271.1336,40845.675
271.32,40835.2833
271.5065,40816.025
271.6929,40806.95
271.8792,40846.6
272.0656,40855.4583
272.252,40870.9667
272.4383,40882.675
272.6246,40870.1167
272.8109,40858.6167
272.9972,40922.0167
273.1835,40959.8583
273.3697,40983.7667
273.5559,40998.3833
273.7421,41017.4917
273.9283,41013.1833
274.1145,41008.6
274.3007,41016.1833
274.4868,41034.075
274.6729,41098.5167
274.859,41113.95
275.0451,41113.4917
275.2311,41029.275
275.4172,41052.95
275.6032,41097.5667
275.7892,41130.1667
275.9752,41133.0583
276.1612,41169.075
276.3472,41129.8833
276.5331,41114.975
276.719,41109.8083
276.9049,41118.7917
277.0908,41091.05
277.2767,41093.6917
277.4625,41106.325
277.6484,41086.0
277.8342,41046.9583
278.02,41040.5083
278.2057,41071.65
278.3915,41129.0667
278.5772,41132.7333
278.763,41089.6083
278.9487,41131.3167
279.1343,41169.8583
279.32,41147.6583
279.5057,41092.75
279.6913,40997.5667
279.877,40977.2917
280.0625,40966.275
280.2481,40917.775
280.4337,40867.0
280.6192,40910.6083
280.8048,40939.025
280.9903,40904.325
281.1758,40842.3083
281.3612,40786.0667
281.5467,40775.0167
281.7321,40814.875
281.9175,40822.3833
282.1029,40803.825
282.2884,40799.5417
282.4737,40737.6083
282.6591,40691.5083
282.8444,40682.3583
283.0297,40666.7083
283.215,40659.1833
283.4002,40648.4667
283.5855,40593.0417
283.7707,40501.65
283.956,40454.4333
284.1412,40422.6083
284.3264,40442.975
284.5115,40481.7083
284.6967,40498.95
284.8818,40443.5667
285.0669,40366.7917
285.252,40353.2
285.4371,40357.225
285.6222,40302.25
285.8072,40254.3
285.9922,40224.8667
286.1772,40233.35
286.3622,40254.1583
286.5472,40198.1
286.7321,40134.6
286.9171,40165.525
287.102,40162.9417
287.2869,40188.3417
287.4717,40242.6167
287.6566,40237.0917
287.8415,40221.3083
288.0263,40201.675
288.2111,40117.95
288.3959,40028.975
288.5806,40022.575
288.7654,40023.5667
288.9501,40096.4083
289.1348,40110.4417
289.3195,40105.7083
289.5042,40109.55
289.6889,40139.5
289.8735,40054.7583
290.0581,40015.8917
290.2428,39947.3583
290.4273,39930.4667
290.6119,39972.425
290.7965,39954.9
290.981,39945.2083
291.1655,39928.2
291.35,39824.6
291.5345,39744.925
291.719,39741.225
291.9034,39752.9333
292.0878,39804.5167
292.2722,39784.7333
292.4566,39732.9667
292.641,39735.1333
292.8253,39727.4
293.0096,39685.9083
293.194,39691.3417
293.3783,39672.7083
293.5626,39676.7417
293.7468,39678.15
293.9311,39678.7917
294.1153,39596.8833
294.2995,39483.2167
294.4837,39378.4167
294.6678,39315.5333
294.852,39279.9167
295.0361,39282.1083
295.2202,39288.275
295.4043,39302.3583
295.5884,39272.8667
295.7725,39250.375
295.9565,39215.6083
296.1405,39135.9917
296.3246,39083.9583
296.5085,39131.1167
296.6925,39180.7833
296.8764,39155.4583
297.0603,39111.7083
297.2443,39073.275
297.4282,39015.7417
297.612,38947.45
297.7959,38881.775
297.9797,38852.7
298.1635,38794.6583
298.3474,38836.1333
298.5311,38868.625
298.7149,38799.425
298.8987,38699.4167
299.0823,38650.825
299.2661,38567.05
299.4498,38447.7083
299.6334,38435.6
299.8171,38431.6583
300.0007,38391.0417
300.1843,38369.1333
300.368,38334.7667
300.5515,38303.3
300.7351,38266.3667
300.9186,38219.2917
301.1021,38161.3417
301.2857,38137.6417
301.4691,38115.2333
301.6526,38127.8333
301.8361,38057.2917
302.0195,37995.575
302.2029,37960.225
302.3863,37935.8
302.5697,37878.1083
302.753,37869.7167
302.9364,37882.3583
303.1197,37917.6333
303.303,37877.7833
303.4863,37812.7083
303.6696,37681.425
303.8528,37595.0917
304.036,37555.1167
304.2192,37553.525
304.4024,37524.5
304.5856,37460.2583
304.7688,37422.9667
304.9519,37413.6417
305.135,37375.0083
305.3181,37327.8167
305.5012,37288.05
305.6842,37280.45
305.8673,37233.4833
306.0504,37171.85
306.2333,37076.3917
306.4163,37040.65
306.5993,36997.2167
306.7822,36958.8333
306.9652,36944.9667
307.1481,36880.9917
307.331,36820.2167
307.5139,36756.7667
307.6967,36692.225
307.8796,36644.45
308.0624,36605.6833
308.2452,36534.225
308.428,36484.7167
308.6107,36457.8167
308.7935,36401.9333
308.9762,36359.2
309.1589,36318.2333
309.3416,36265.0417
309.5243,36219.7167
309.7069,36179.5417
309.8896,36125.8
310.0721,36068.3667
310.2548,36039.5333
310.4373,36025.0
310.6199,36024.75
310.8024,35971.325
310.985,35944.3333
311.1674,35859.8083
311.3499,35774.95
311.5324,35754.5083
311.7148,35770.375
311.8973,35692.8917
312.0797,35655.0167
312.2621,35633.825
312.4445,35600.5083
312.6268,35524.3917
312.8091,35496.675
312.9915,35406.1083
313.1738,35366.825
313.356,35279.0833
313.5383,35210.775
313.7206,35193.2833
313.9027,35133.6083
314.085,35096.5167
314.2672,35071.5667
314.4493,35015.6917
314.6314,35002.5917
314.8136,35006.375
314.9957,34951.8333
315.1778,34869.5333
315.3598,34833.0083
315.5419,34800.0917
315.724,34760.3667
315.9059,34697.45
316.088,34656.9833
316.2699,34673.7917
316.4519,34664.9333
316.6338,34593.6833
316.8157,34496.2333
316.9977,34448.3
317.1795,34479.5833
317.3614,34485.35
317.5432,34459.7833
317.7251,34400.7833
317.9069,34289.9083
318.0887,34234.0583
318.2704,34166.6917
318.4522,34144.8917
318.6339,34155.125
318.8156,34205.4583
318.9973,34199.2833
319.179,34160.1
319.3607,34125.825
319.5423,34127.7167
319.7239,34098.3917
319.9055,34069.7667
320.0871,34026.1417
320.2687,34008.9333
320.4502,33999.2417
320.6317,33949.55
320.8132,33937.9417
320.9947,33899.275
321.1761,33867.2667
321.3576,33840.3
321.5391,33828.4083
321.7205,33817.6833
321.9019,33785.425
322.0832,33723.0083
322.2646,33638.3667
322.4459,33603.5
322.6272,33539.9083
322.8085,33473.2833
322.9898,33445.1667
323.1711,33424.9667
323.3523,33409.8917
323.5335,33392.9583
323.7147,33447.2583
323.8959,33521.4833
324.0771,33543.8417
324.2582,33513.5833
324.4393,33494.0083
324.6204,33502.375
324.8015,33458.4583
324.9826,33454.8333
325.1637,33509.7333
325.3447,33502.0917
325.5257,33512.2083
325.7067,33522.2417
325.8877,33454.2417
326.0686,33367.6917
326.2496,33309.4833
326.4305,33230.825
326.6114,33195.2833
326.7922,33205.3583
326.9731,33213.6833
327.1539,33175.9417
327.3347,33171.8083
327.5155,33205.8667
327.6963,33244.0417
327.8771,33219.95
328.0578,33124.2167
328.2385,32998.6917
328.4193,32972.1417
328.5999,32917.525
328.7806,32845.2667
328.9613,32911.65
329.1419,32946.05
329.3225,32975.475
329.5031,32933.9833
329.6837,32874.2417
329.8642,32827.65
330.0447,32797.25
330.2252,32730.5667
330.4057,32610.8167
330.5862,32557.3333
330.7667,32546.1083
330.9471,32626.2
331.1275,32607.3583
331.3079,32488.1833
331.4883,32397.2917
331.6687,32411.0667
331.849,32367.7833
332.0293,32297.85
332.2096,32234.9917
332.3899,32197.9667
332.5702,32258.875
332.7504,32284.3583
332.9306,32265.1167
333.1108,32206.5667
333.291,32142.6917
333.4712,32105.6333
333.6514,32049.05
333.8315,32019.7167
334.0116,32014.175
334.1917,32016.8
334.3717,32037.7833
334.5518,32074.4333
334.7318,32030.15
334.9119,31939.0083
335.0918,31916.5917
335.2718,31978.9667
335.4518,31982.2417
335.6317,31974.5167
335.8116,31941.6833
335.9915,31803.125
336.1714,31623.2833
336.3513,31648.8083
336.5311,31738.3833
336.7109,31745.0167
336.8907,31638.2583
337.0705,31501.15
337.2502,31388.1333
337.43,31390.9833
337.6097,31408.4667
337.7894,31409.7583
337.9691,31347.5167
338.1488,31325.9833
338.3284,31369.7917
338.508,31422.075
338.6877,31464.375
338.8672,31417.35
339.0468,31370.6167
339.2263,31264.0833
339.4059,31246.2333
339.5854,31391.0667
339.7649,31378.6417
339.9443,31350.5417
340.1238,31366.8083
340.3032,31321.0583
340.4826,31289.2333
340.662,31199.5417
340.8414,31103.5167
341.0207,31124.0
341.2001,31166.625
341.3794,31104.5667
341.5587,31125.125
341.738,31141.05
341.9172,31127.775
342.0965,31142.725
342.2757,30994.3833
342.4549,30849.9167
342.6341,30883.0917
342.8132,30865.95
342.9923,31016.6917
343.1715,31118.2
343.3506,31109.65
343.5296,30947.5833
343.7087,30841.8083
343.8878,30738.1583
344.0668,30622.025
344.2458,30529.1667
344.4248,30485.625
344.6037,30509.1583
344.7827,30554.5917
344.9616,30578.85
345.1405,30625.2583
345.3194,30604.1
345.4982,30568.5
345.6771,30516.05
345.8559,30468.875
346.0347,30405.425
346.2135,30354.1
346.3923,30428.9833
346.571,30417.8333
346.7498,30354.725
346.9285,30425.7167
347.1071,30392.1583
347.2859,30264.3333
347.4645,30253.5
347.6431,30229.1417
347.8217,30317.525
348.0003,30420.5083
348.1789,30343.1333
348.3574,30196.45
348.5359,30104.3583
348.7145,30092.5
348.893,30088.3167
349.0714,30004.875
349.2499,29931.4167
349.4283,29874.5667
349.6068,29805.0333
349.7852,29749.875
349.9635,29847.5667
350.1419,29890.525
350.3202,29892.0833
350.4985,29819.875
350.6768,29736.55
350.8551,29707.2167
351.0334,29642.7417
351.2116,29572.6833
351.3898,29533.3417
351.568,29510.3417
351.7462,29604.775
351.9243,29608.425
352.1025,29508.5667
352.2806,29420.875
352.4587,29331.5167
352.6368,29271.3417
352.8148,29260.6667
352.9929,29293.5083
353.1709,29314.7333
353.3489,29291.8417
353.5268,29290.9167
353.7048,29241.7083
353.8828,29231.3417
354.0607,29201.9167
354.2386,29155.075
354.4165,29158.3167
354.5943,29133.7583
354.7722,29118.7417
354.95,29160.9833
355.1278,29171.025
355.3056,29056.0
355.4833,28889.275
355.6611,28821.475
355.8388,28745.5333
356.0165,28698.0167
356.1942,28769.1333
356.3719,28858.3167
356.5495,28708.7583
356.7271,28602.5833
356.9047,28602.65
357.0823,28511.0917
357.2599,28579.1583
357.4374,28588.85
357.6149,28542.825
357.7924,28471.3083
357.9699,28374.25
358.1474,28253.4333
358.3248,28158.9833
358.5023,28116.4667
358.6797,28016.7
358.8571,28029.675
359.0344,28100.8833
359.2118,28130.8833
359.3891,28112.825
359.5664,28116.0917
359.7437,28143.8417
359.9209,28077.7833
360.0982,28034.1333
360.2754,27910.6167
360.4526,27876.7583
360.6298,27858.875
360.807,27824.525
360.9841,27718.1917
361.1613,27701.2583
361.3383,27787.5667
361.5154,27825.9667
361.6925,27810.5333
361.8695,27657.0833
362.0466,27569.65
362.2236,27621.5917
362.4005,27662.0167
362.5775,27668.375
362.7545,27636.775
362.9314,27574.2333
363.1083,27460.4583
363.2852,27422.175
363.462,27449.7083
363.6389,27440.075
363.8157,27464.7083
363.9925,27436.9333
364.1693,27433.1083
364.346,27301.625
364.5228,27257.0083
364.6996,27267.25
364.8762,27231.8917
365.0529,27295.2083
365.2296,27356.75
365.4062,27437.175
365.5829,27418.3333
365.7595,27383.8417
365.9361,27457.1583
366.1126,27439.8
366.2892,27555.775
366.4657,27937.6417
366.6422,28294.65
366.8186,28166.5417
366.9951,28286.8583
367.1716,28164.1917
367.348,28076.7083
367.5244,28229.125
367.7008,28210.8417
367.8772,28110.1417
368.0535,27638.325
368.2298,27785.9083
368.4061,28176.6167
368.5824,27983.9833
368.7586,28054.7083
368.9349,28179.7667
369.1111,27945.1917
369.2873,27675.2417
369.4635,27617.95
369.6396,27705.8833
369.8158,27502.0667
369.9919,27537.0667
370.168,27625.25
370.3441,27676.825
370.5202,27309.9667
370.6962,27040.0667
370.8722,26924.2583
371.0482,26986.3833
371.2242,27198.9583
371.4002,27558.6083
371.5761,27699.0667
371.752,27444.75
371.9279,27320.9583
372.1038,27206.9583
372.2796,27085.675
372.4555,27172.2
372.6313,27357.7583
372.8071,27197.4167
372.9829,27119.3917
373.1586,27113.4083
373.3344,27126.4417
373.5101,26846.8333
373.6858,26802.3333
373.8615,26797.9083
374.0371,27000.4417
374.2127,27343.5667
374.3884,27324.3083
374.564,27059.975
374.7395,26934.8
374.9151,26920.7
375.0906,27300.725
375.2661,27826.425
375.4416,27773.0833
375.6171,27959.9583
375.7925,28065.225
375.968,28056.2333
376.1434,27870.1333
376.3188,27628.1833
376.4941,27586.3167
376.6695,27747.65
376.8448,27826.3083
377.0201,27972.55
377.1954,27902.825
377.3707,28129.7583
377.5459,28278.5333
377.7212,28559.0667
377.8964,29387.0167
378.0715,29891.575
378.2467,29299.275
378.4218,29382.2667
378.597,29006.3917
378.7721,28540.775
378.9472,28642.7917
379.1222,28832.7917
379.2973,29409.4083
379.4723,30144.6583
379.6473,30506.85
379.8223,30028.15
379.9972,29211.925
380.1722,28973.7833
380.3471,28979.9167
380.522,29045.7667
380.6969,28825.2167
380.8717,29308.3167
381.0466,29287.15
381.2214,28929.9333
381.3962,28793.325
381.571,28432.6167
381.7457,28285.45
381.9204,28544.225
382.0952,28426.1417
382.2699,28643.875
382.4445,29483.1333
382.6192,29576.2917
382.7938,30248.425
382.9685,30873.8667
383.1431,30258.5667
383.3176,29105.0583
383.4922,28591.3333
383.6667,28660.775
383.8412,28644.65
384.0157,28364.9917
384.1902,28550.05
384.3646,29074.1083
384.5391,29135.7583
384.7134,29266.3667
384.8878,29749.7
385.0622,30399.4083
385.2365,30262.8
385.4109,29303.9083
385.5852,28984.9333
385.7594,29067.375
385.9337,29393.3833
386.1079,29697.9583
386.2822,30496.8417
386.4564,31027.3583
386.6306,30137.6167
386.8047,30189.4167
386.9789,30692.8083
387.153,30649.8
387.3271,31763.9083
387.5012,31647.2833
387.6752,32267.2
387.8492,33104.275
388.0233,32819.125
388.1972,31786.1917
388.3712,31911.8667
388.5452,31869.7833
388.7191,32024.9917
388.893,32996.1667
389.0669,33298.6917
389.2408,31617.2583
389.4146,30288.5
389.5884,29557.3833
389.7623,29183.3
389.9361,29272.5583
390.1098,29371.4667
390.2835,29667.8083
390.4573,29528.5167
390.631,29410.075
390.8047,29870.625
390.9784,30393.7167
391.152,30161.675
391.3256,30271.475
391.4992,30545.3083
391.6728,30154.0833
391.8464,30327.775
392.0199,31037.4833
392.1934,30905.4917
392.3669,31010.525
392.5403,31699.5417
392.7138,31757.8417
392.8873,32333.5583
393.0607,32747.3833
393.2341,33083.0333
393.4074,33063.8917
393.5808,31829.3667
393.7542,31028.1417
393.9274,31399.4833
394.1007,31057.6
394.274,31679.5583
394.4472,31824.3167
394.6205,32169.05
394.7937,33502.75
394.9668,34218.6083
395.14,33639.8833
395.3131,32325.7083
395.4863,31211.125
395.6594,31122.4083
395.8325,30904.825
396.0055,30826.5417
396.1786,30834.0583
396.3516,30838.4667
396.5246,30616.95
396.6975,30043.1667
396.8705,29805.7
397.0434,30967.2417
397.2163,30367.2083
397.3892,30170.3167
397.5621,30819.675
397.735,31556.8333
397.9077,32581.675
398.0806,33214.1083
398.2534,32420.3917
398.4261,33018.1
398.5989,33093.8417
398.7716,34582.425
398.9443,34347.975
399.117,34008.075
399.2896,33445.0
399.4623,33090.7333
399.6349,32781.0667
399.8075,32445.8
399.9801,31760.8667
400.1526,31799.4917
400.3252,31031.2667
400.4977,30244.0583
400.6702,30019.9083
400.8427,29920.5417
401.0151,30322.6917
401.1875,30344.6917
401.36,30273.2667
401.5323,30459.975
401.7047,29927.2333
401.877,29741.5583
402.0494,29768.8583
402.2216,30130.6833
402.394,30750.675
402.5662,30456.4583
402.7385,30532.125
402.9107,30466.1333
403.0829,30270.4333
403.2551,30127.95
403.4272,29772.575
403.5994,29880.1917
403.7715,30326.85
403.9436,30970.1333
404.1156,30792.125
