Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-02 17:58:56.557327
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2257.5333
218.2508,2305.5333
218.442,2354.3
218.6332,2409.0667
218.8244,2460.525
219.0156,2512.3917
219.2067,2570.0417
219.3979,2626.0
219.589,2687.9583
219.7801,2750.4
219.9712,2811.8833
220.1623,2880.4417
220.3533,2949.5417
220.5444,3019.4083
220.7354,3094.8917
220.9264,3168.4333
221.1174,3247.0333
221.3083,3325.875
221.4993,3406.6667
221.6902,3484.9083
221.8812,3575.0667
222.0721,3664.525
222.263,3756.1167
222.4538,3850.4667
222.6447,3948.2833
222.8355,4047.5667
223.0264,4147.3417
223.2172,4247.1167
223.408,4355.725
223.5987,4464.2833
223.7895,4571.025
223.9802,4687.7583
224.1709,4801.5917
224.3616,4921.675
224.5524,5045.7083
224.743,5169.0667
224.9337,5286.0917
225.1243,5428.5167
225.315,5557.975
225.5056,5684.5917
225.6962,5827.2833
225.8867,5966.9
226.0773,6109.525
226.2678,6250.075
226.4584,6402.9583
226.6489,6548.4583
226.8394,6692.6667
227.0298,6846.4667
227.2203,7007.9167
227.4108,7183.7167
227.6012,7346.0333
227.7916,7502.8667
227.982,7675.1917
228.1723,7842.175
228.3627,8014.0917
228.5531,8187.575
228.7434,8358.7917
228.9337,8537.0917
229.124,8722.7417
229.3143,8904.3833
229.5045,9108.1833
229.6948,9300.5083
229.885,9507.7333
230.0752,9713.8667
230.2654,9920.5583
230.4556,10127.7917
230.6457,10325.5333
230.8358,10530.4583
231.026,10740.7
231.2161,10943.4167
231.4062,11153.1917
231.5963,11359.45
231.7863,11573.25
231.9764,11805.3917
232.1664,12033.325
232.3564,12270.2333
232.5464,12497.225
232.7364,12735.1833
232.9263,12956.3333
233.1163,13197.7
233.3062,13447.95
233.4961,13707.3417
233.686,13944.3917
233.8758,14167.3333
234.0657,14392.7333
234.2555,14641.5167
234.4454,14887.1
234.6352,15137.3833
234.825,15374.2333
235.0147,15610.8083
235.2045,15845.9417
235.3942,16085.375
235.5839,16328.0833
235.7737,16560.6583
235.9633,16801.1083
236.153,17061.025
236.3427,17316.9833
236.5323,17563.8333
236.7219,17800.1583
236.9115,18008.1417
237.1011,18239.45
237.2907,18484.175
237.4803,18735.35
237.6698,18956.55
237.8593,19202.65
238.0488,19445.6833
238.2383,19683.6333
238.4278,19916.575
238.6172,20174.9
238.8066,20418.7167
238.9961,20655.5417
239.1855,20906.225
239.3748,21147.1333
239.5642,21373.175
239.7536,21617.325
239.9429,21846.2583
240.1322,22054.7833
240.3215,22289.3333
240.5108,22518.7917
240.7001,22747.2
240.8893,22975.4583
241.0786,23194.725
241.2677,23416.575
241.457,23648.5333
241.6461,23833.05
241.8353,24028.3833
242.0244,24213.1333
242.2136,24401.175
242.4027,24603.7667
242.5918,24786.0167
242.7809,24972.1167
242.9699,25083.925
243.159,25202.125
243.348,25434.0167
243.537,25679.675
243.726,25886.9667
243.915,26067.4
244.1039,26242.625
244.2929,26367.9417
244.4818,26430.6083
244.6707,26593.8333
244.8596,26835.7583
245.0485,27058.7167
245.2373,27279.0917
245.4262,27491.825
245.615,27673.6583
245.8038,27826.8833
245.9926,28012.1
246.1814,28188.475
246.3701,28224.2417
246.5589,28246.075
246.7476,28405.05
246.9363,28662.0917
247.1249,28871.2167
247.3136,29062.55
247.5023,29245.7667
247.6909,29449.8667
247.8795,29619.6917
248.0681,29812.2667
248.2567,29973.0333
248.4453,30144.1583
248.6338,30291.1833
248.8224,30392.1417
249.0109,30337.4833
249.1994,30446.3083
249.3878,30668.75
249.5763,30872.9167
249.7648,31055.8
249.9532,31228.675
250.1416,31426.725
250.33,31625.3583
250.5183,31819.6417
250.7067,31964.0583
250.8951,32106.5333
251.0834,32237.4667
251.2717,32374.125
251.46,32500.5833
251.6483,32623.0
251.8365,32717.5083
252.0247,32710.8167
252.213,32816.2667
252.4012,32966.8667
252.5894,33191.6667
252.7775,33330.1417
252.9657,33462.3417
253.1538,33638.8083
253.3419,33777.8417
253.53,33883.325
253.7181,33999.8667
253.9062,34136.75
254.0942,34244.025
254.2823,34336.4
254.4703,34416.85
254.6583,34524.4667
254.8463,34631.6417
255.0342,34701.9917
255.2222,34780.6
255.4101,34817.6667
255.598,34815.5167
255.7859,34923.5
255.9738,35092.2
256.1616,35247.325
256.3495,35409.8833
256.5373,35548.0
256.7251,35736.4917
256.9129,35858.2333
257.1006,35964.9667
257.2884,36102.55
257.4761,36254.0917
257.6638,36354.9833
257.8515,36417.8
258.0392,36501.975
258.2269,36572.1917
258.4146,36646.2083
258.6022,36737.025
258.7898,36774.3833
258.9774,36836.7667
259.165,36923.6917
259.3525,37017.45
259.5401,37044.8917
259.7276,37149.5833
259.9151,37241.1
260.1026,37322.5917
260.2901,37423.3667
260.4776,37516.8667
260.665,37677.8333
260.8524,37809.8917
261.0398,37936.5583
261.2272,38008.2167
261.4146,38033.9417
261.6019,38115.9833
261.7893,38213.9667
261.9766,38279.3667
262.1639,38365.3833
262.3512,38379.725
262.5384,38403.5083
262.7257,38444.4083
262.9129,38496.8917
263.1001,38525.475
263.2873,38626.7167
263.4745,38681.4917
263.6617,38645.15
263.8488,38704.475
264.0359,38756.8
264.2231,38799.1333
264.4101,38844.6083
264.5972,38905.9583
264.7842,38952.9917
264.9713,38979.25
265.1583,38994.9417
265.3453,39046.9417
265.5323,39108.3
265.7193,39162.6583
265.9062,39231.2667
266.0931,39270.2333
266.2801,39278.0583
266.4669,39339.9667
266.6538,39395.2417
266.8407,39448.7083
267.0276,39444.7083
267.2143,39449.1333
267.4012,39491.175
267.588,39448.8
267.7747,39464.3333
267.9615,39492.7333
268.1482,39486.8083
268.3349,39522.3667
268.5217,39538.475
268.7083,39510.525
268.895,39504.5417
269.0817,39546.325
269.2682,39547.5417
269.4549,39516.7083
269.6415,39453.1
269.8281,39446.7917
270.0146,39484.4667
270.2012,39514.6833
270.3877,39548.125
270.5742,39546.8417
270.7607,39549.55
270.9472,39554.4
271.1336,39541.225
271.32,39526.2583
271.5065,39507.0083
271.6929,39501.5667
271.8792,39535.4833
272.0656,39536.5667
272.252,39558.2833
272.4383,39570.025
272.6246,39548.475
272.8109,39542.375
272.9972,39604.2833
273.1835,39633.6083
273.3697,39671.7167
273.5559,39686.0417
273.7421,39696.3833
273.9283,39684.9583
274.1145,39674.7
274.3007,39682.3167
274.4868,39705.5417
274.6729,39765.0
274.859,39785.3833
275.0451,39778.9333
275.2311,39695.75
275.4172,39730.0583
275.6032,39756.8667
275.7892,39800.575
275.9752,39792.9667
276.1612,39828.6667
276.3472,39794.8333
276.5331,39774.2917
276.719,39773.2583
276.9049,39784.5667
277.0908,39756.5
277.2767,39749.85
277.4625,39762.9917
277.6484,39749.9083
277.8342,39709.8083
278.02,39705.6167
278.2057,39736.0333
278.3915,39781.8417
278.5772,39784.125
278.763,39749.8417
278.9487,39793.25
279.1343,39830.6167
279.32,39800.6333
279.5057,39748.2667
279.6913,39657.5417
279.877,39638.5167
280.0625,39617.8083
280.2481,39567.6
280.4337,39525.8917
280.6192,39563.35
280.8048,39600.7417
280.9903,39552.475
281.1758,39505.3
281.3612,39453.9583
281.5467,39425.625
281.7321,39474.3917
281.9175,39470.725
282.1029,39465.3667
282.2884,39462.625
282.4737,39400.8667
282.6591,39348.3917
282.8444,39346.025
283.0297,39329.6583
283.215,39334.2333
283.4002,39314.8667
283.5855,39259.4333
283.7707,39157.375
283.956,39125.225
284.1412,39100.575
284.3264,39113.4333
284.5115,39149.6
284.6967,39159.625
284.8818,39113.6583
285.0669,39034.7833
285.252,39020.55
285.4371,39020.6667
285.6222,38975.2167
285.8072,38928.525
285.9922,38896.8083
286.1772,38913.375
286.3622,38922.6917
286.5472,38870.3333
286.7321,38813.1667
286.9171,38840.2083
287.102,38842.0083
287.2869,38860.7167
287.4717,38907.7333
287.6566,38902.7333
287.8415,38888.9667
288.0263,38873.6833
288.2111,38787.2083
288.3959,38710.5833
288.5806,38706.9333
288.7654,38702.675
288.9501,38779.1583
289.1348,38785.8333
289.3195,38780.4833
289.5042,38782.2917
289.6889,38810.7917
289.8735,38731.5917
290.0581,38691.825
290.2428,38631.125
290.4273,38616.5167
290.6119,38635.9917
290.7965,38632.1
290.981,38628.8167
291.1655,38611.0
291.35,38497.325
291.5345,38419.8417
291.719,38429.2833
291.9034,38435.8167
292.0878,38486.1083
292.2722,38465.1
292.4566,38418.2917
292.641,38426.6583
292.8253,38400.8417
293.0096,38369.3583
293.194,38372.4167
293.3783,38361.525
293.5626,38374.85
293.7468,38366.5083
293.9311,38356.925
294.1153,38288.6333
294.2995,38160.4833
294.4837,38085.425
294.6678,38012.5417
294.852,37981.3083
295.0361,37982.85
295.2202,37984.825
295.4043,38006.1083
295.5884,37978.6917
295.7725,37956.4583
295.9565,37923.2083
296.1405,37836.9583
296.3246,37787.2167
296.5085,37822.0333
296.6925,37872.825
296.8764,37847.825
297.0603,37814.7917
297.2443,37769.65
297.4282,37701.4333
297.612,37637.45
297.7959,37568.975
297.9797,37537.7167
298.1635,37478.75
298.3474,37526.6333
298.5311,37552.7083
298.7149,37479.7917
298.8987,37383.1083
299.0823,37337.0083
299.2661,37254.575
299.4498,37130.7
299.6334,37119.0333
299.8171,37115.6
300.0007,37083.1833
300.1843,37069.7833
300.368,37040.5
300.5515,37002.3833
300.7351,36962.8333
300.9186,36929.4167
301.1021,36879.075
301.2857,36856.5667
301.4691,36830.475
301.6526,36830.4
301.8361,36765.1333
302.0195,36709.9917
302.2029,36672.5333
302.3863,36661.675
302.5697,36599.95
302.753,36588.5417
302.9364,36602.8583
303.1197,36621.2417
303.303,36595.3583
303.4863,36520.1833
303.6696,36403.0833
303.8528,36325.825
304.036,36281.3917
304.2192,36277.4583
304.4024,36234.6583
304.5856,36182.1417
304.7688,36149.7083
304.9519,36140.7083
305.135,36093.0333
305.3181,36048.875
305.5012,36013.0083
305.6842,36014.65
305.8673,35975.6833
306.0504,35910.625
306.2333,35801.8333
306.4163,35776.3083
306.5993,35726.8833
306.7822,35699.9417
306.9652,35675.3083
307.1481,35610.9
307.331,35553.0667
307.5139,35496.0917
307.6967,35429.1667
307.8796,35384.05
308.0624,35329.7583
308.2452,35277.6167
308.428,35217.675
308.6107,35199.2583
308.7935,35145.35
308.9762,35110.8667
309.1589,35075.175
309.3416,35023.8417
309.5243,34965.2417
309.7069,34926.1333
309.8896,34860.0333
310.0721,34818.25
310.2548,34785.6083
310.4373,34752.8167
310.6199,34749.375
310.8024,34692.0
310.985,34654.3083
311.1674,34580.1333
311.3499,34487.5917
311.5324,34473.9
311.7148,34487.6083
311.8973,34416.275
312.0797,34371.5
312.2621,34353.0667
312.4445,34305.5333
312.6268,34236.975
312.8091,34204.1167
312.9915,34121.9917
313.1738,34075.6667
313.356,34000.85
313.5383,33928.2833
313.7206,33904.825
313.9027,33831.9417
314.085,33792.9917
314.2672,33768.7833
314.4493,33743.0417
314.6314,33730.4583
314.8136,33719.7417
314.9957,33647.25
315.1778,33567.6
315.3598,33531.075
315.5419,33516.7833
315.724,33494.85
315.9059,33456.025
316.088,33410.95
316.2699,33415.5083
316.4519,33376.3833
316.6338,33298.775
316.8157,33193.3
316.9977,33138.925
317.1795,33145.6333
317.3614,33140.6833
317.5432,33120.9583
317.7251,33062.2833
317.9069,32983.8917
318.0887,32963.8833
318.2704,32893.125
318.4522,32854.4833
318.6339,32836.5917
318.8156,32872.325
318.9973,32825.2167
319.179,32814.525
319.3607,32822.3167
319.5423,32818.4333
319.7239,32777.5
319.9055,32733.125
320.0871,32685.2917
320.2687,32653.75
320.4502,32619.8667
320.6317,32555.0333
320.8132,32548.2083
320.9947,32529.325
321.1761,32531.1917
321.3576,32507.7083
321.5391,32494.6083
321.7205,32457.6667
321.9019,32404.125
322.0832,32339.1833
322.2646,32286.9083
322.4459,32240.6167
322.6272,32195.8083
322.8085,32155.85
322.9898,32130.6083
323.1711,32070.05
323.3523,32038.8083
323.5335,32022.6833
323.7147,32068.6917
323.8959,32122.125
324.0771,32100.2333
324.2582,32067.825
324.4393,32044.75
324.6204,32051.8083
324.8015,32026.075
324.9826,32037.3833
325.1637,32094.4
325.3447,32059.875
325.5257,32042.375
325.7067,32015.5417
325.8877,31925.3417
326.0686,31824.8333
326.2496,31771.8833
326.4305,31712.1917
326.6114,31686.55
326.7922,31678.8083
326.9731,31680.8167
327.1539,31663.8167
327.3347,31668.95
327.5155,31674.5167
327.6963,31726.7167
327.8771,31733.425
328.0578,31648.075
328.2385,31530.05
328.4193,31488.8417
328.5999,31446.9667
328.7806,31390.0167
328.9613,31408.6667
329.1419,31383.85
329.3225,31384.025
329.5031,31319.6583
329.6837,31262.875
329.8642,31207.9583
330.0447,31167.6083
330.2252,31121.1
330.4057,31056.9667
330.5862,31042.875
330.7667,31050.0417
330.9471,31081.2917
331.1275,31063.7333
331.3079,30953.025
331.4883,30900.5
331.6687,30897.375
331.849,30822.8333
332.0293,30760.5917
332.2096,30719.975
332.3899,30719.675
332.5702,30727.625
332.7504,30748.7
332.9306,30743.2333
333.1108,30686.4833
333.291,30610.075
333.4712,30597.375
333.6514,30598.0833
333.8315,30565.7
334.0116,30527.1833
334.1917,30525.85
334.3717,30531.0833
334.5518,30530.85
334.7318,30482.7583
334.9119,30449.9333
335.0918,30443.8167
335.2718,30444.55
335.4518,30429.8667
335.6317,30396.2333
335.8116,30409.1583
335.9915,30394.0
336.1714,30287.3333
336.3513,30250.6917
336.5311,30253.1917
336.7109,30263.4417
336.8907,30223.9917
337.0705,30121.7833
337.2502,30023.5667
337.43,29993.0833
337.6097,29925.4583
337.7894,29890.525
337.9691,29902.2583
338.1488,29900.1583
338.3284,29909.3333
338.508,29930.825
338.6877,29929.3333
338.8672,29908.25
339.0468,29845.5917
339.2263,29792.25
339.4059,29804.7083
339.5854,29896.25
339.7649,29838.8583
339.9443,29781.9167
340.1238,29768.675
340.3032,29752.8
340.4826,29756.125
340.662,29680.6667
340.8414,29601.5
341.0207,29612.85
341.2001,29645.5083
341.3794,29635.4833
341.5587,29684.1583
341.738,29656.2583
341.9172,29599.5083
342.0965,29566.4583
342.2757,29452.9417
342.4549,29348.3083
342.6341,29372.5417
342.8132,29358.3833
342.9923,29444.5083
343.1715,29542.1833
343.3506,29598.55
343.5296,29422.2583
343.7087,29315.5667
343.8878,29255.225
344.0668,29233.3583
344.2458,29219.5167
344.4248,29150.8333
344.6037,29131.6917
344.7827,29130.8583
344.9616,29084.25
345.1405,29090.5917
345.3194,29092.2
345.4982,29036.7917
345.6771,28982.875
345.8559,28982.8167
346.0347,28973.45
346.2135,28929.525
346.3923,28943.7083
346.571,28924.8917
346.7498,28858.1417
346.9285,28891.65
347.1071,28835.5833
347.2859,28760.7583
347.4645,28803.3167
347.6431,28840.825
347.8217,28883.2833
348.0003,28920.3583
348.1789,28836.625
348.3574,28715.4583
348.5359,28636.0833
348.7145,28574.4583
348.893,28576.45
349.0714,28580.65
349.2499,28509.425
349.4283,28431.35
349.6068,28360.4167
349.7852,28321.7917
349.9635,28337.8833
350.1419,28323.2333
350.3202,28284.8833
350.4985,28215.2083
350.6768,28169.65
350.8551,28140.025
351.0334,28114.125
351.2116,28067.1417
351.3898,28080.1167
351.568,28057.325
351.7462,28061.1917
351.9243,28024.6833
352.1025,27971.4333
352.2806,27932.3083
352.4587,27918.2167
352.6368,27898.45
352.8148,27832.5583
352.9929,27777.5167
353.1709,27780.2833
353.3489,27767.4583
353.5268,27720.3333
353.7048,27674.0
353.8828,27643.275
354.0607,27597.5833
354.2386,27591.4667
354.4165,27563.975
354.5943,27532.1417
354.7722,27516.2167
354.95,27550.2917
355.1278,27561.0
355.3056,27480.125
355.4833,27372.0333
355.6611,27283.6167
355.8388,27217.55
356.0165,27184.7667
356.1942,27209.775
356.3719,27274.35
356.5495,27238.85
356.7271,27196.2333
356.9047,27201.2833
357.0823,27192.85
357.2599,27198.3917
357.4374,27160.875
357.6149,27082.5833
357.7924,27004.3
357.9699,26973.225
358.1474,26966.6
358.3248,26892.8083
358.5023,26845.1167
358.6797,26778.5833
358.8571,26753.2083
359.0344,26740.1833
359.2118,26646.5917
359.3891,26617.575
359.5664,26578.875
359.7437,26555.3833
359.9209,26480.7917
360.0982,26406.6333
360.2754,26356.3667
360.4526,26393.2417
360.6298,26410.8667
360.807,26390.8083
360.9841,26364.1333
361.1613,26306.8917
361.3383,26341.6083
361.5154,26347.1083
361.6925,26323.4333
361.8695,26277.55
362.0466,26232.0083
362.2236,26195.675
362.4005,26174.3083
362.5775,26114.4333
362.7545,26000.0667
362.9314,25936.725
363.1083,25971.9667
363.2852,26020.0417
363.462,26023.2417
363.6389,25977.925
363.8157,25941.5083
363.9925,25864.025
364.1693,25826.1583
364.346,25746.9667
364.5228,25748.9667
364.6996,25797.025
364.8762,25804.775
365.0529,25829.75
365.2296,25818.875
365.4062,25822.1
365.5829,25780.1583
365.7595,25712.4083
365.9361,25748.5917
366.1126,25721.325
366.2892,25855.0917
366.4657,26266.7083
366.6422,26614.875
366.8186,26497.4667
366.9951,26651.3667
367.1716,26499.2917
367.348,26361.7417
367.5244,26517.775
367.7008,26522.175
367.8772,26495.2333
368.0535,26076.7833
368.2298,26189.5417
368.4061,26535.0333
368.5824,26372.7083
368.7586,26498.3917
368.9349,26619.45
369.1111,26277.8333
369.2873,25939.9083
369.4635,25917.6333
369.6396,26001.825
369.8158,25778.6667
369.9919,25748.5167
370.168,25831.8833
370.3441,25940.25
370.5202,25714.0083
370.6962,25524.0167
370.8722,25413.2583
371.0482,25429.5583
371.2242,25507.9917
371.4002,25743.7333
371.5761,25847.55
371.752,25651.8583
371.9279,25672.9083
372.1038,25755.6167
372.2796,25657.1
372.4555,25612.75
372.6313,25678.9083
372.8071,25559.9083
372.9829,25435.375
373.1586,25462.0167
373.3344,25594.5833
373.5101,25480.4917
373.6858,25491.5417
373.8615,25409.05
374.0371,25423.0333
374.2127,25680.6167
374.3884,25738.7583
374.564,25566.5167
374.7395,25508.8417
374.9151,25569.5167
375.0906,25906.9583
375.2661,26234.9917
375.4416,26043.9333
375.6171,26106.05
375.7925,26342.7667
375.968,26466.9667
376.1434,26219.9167
376.3188,25970.5833
376.4941,25924.225
376.6695,26076.6833
376.8448,26179.5583
377.0201,26276.3583
377.1954,26181.35
377.3707,26294.775
377.5459,26407.775
377.7212,26651.8
377.8964,27445.85
378.0715,27888.275
378.2467,27281.6833
378.4218,27321.4417
378.597,27005.25
378.7721,26697.0667
378.9472,26867.85
379.1222,27060.1667
379.2973,27594.5667
379.4723,28383.0833
379.6473,28774.5417
379.8223,28374.175
379.9972,27571.3583
380.1722,27197.775
380.3471,27086.7
380.522,27089.65
380.6969,26915.125
380.8717,27405.3167
381.0466,27321.3667
381.2214,26959.45
381.3962,26945.075
381.571,26730.4667
381.7457,26602.1583
381.9204,26828.0417
382.0952,26850.8667
382.2699,27009.2917
382.4445,27846.15
382.6192,28073.3833
382.7938,28761.6667
382.9685,29380.6667
383.1431,28746.9583
383.3176,27661.4
383.4922,27153.375
383.6667,27174.5667
383.8412,27192.8083
384.0157,26947.9583
384.1902,27044.7
384.3646,27378.075
384.5391,27346.725
384.7134,27416.1583
384.8878,27836.6667
385.0622,28558.4417
385.2365,28410.7667
385.4109,27443.675
385.5852,27176.0417
385.7594,27305.7917
385.9337,27719.5667
386.1079,28107.2417
386.2822,28701.1917
386.4564,29097.0667
386.6306,28230.3917
386.8047,28258.525
386.9789,28816.2
387.153,28907.3
387.3271,30031.0583
387.5012,29786.4
387.6752,30282.8333
387.8492,31197.1417
388.0233,30974.1
388.1972,29941.5083
388.3712,30090.8083
388.5452,29953.7583
388.7191,30217.125
388.893,31168.3667
389.0669,31438.375
389.2408,29617.4
389.4146,28207.025
389.5884,27459.775
389.7623,27030.0417
389.9361,27111.925
390.1098,27224.025
390.2835,27497.9833
390.4573,27435.1667
390.631,27370.0667
390.8047,27749.3917
390.9784,28141.325
391.152,27861.6167
391.3256,27879.2583
391.4992,28163.0417
391.6728,27802.775
391.8464,27993.8167
392.0199,28793.3833
392.1934,28798.5417
392.3669,28895.875
392.5403,29559.225
392.7138,29705.7
392.8873,30463.1
393.0607,31057.7167
393.2341,31563.65
393.4074,31687.4333
393.5808,30491.8083
393.7542,29576.95
393.9274,29747.525
394.1007,29224.8667
394.274,29727.1583
394.4472,29870.65
394.6205,30086.1917
394.7937,31256.0167
394.9668,31932.85
395.14,31235.425
395.3131,29927.9667
395.4863,28779.8833
395.6594,28696.6667
395.8325,28534.8917
396.0055,28429.2167
396.1786,28616.4833
396.3516,28832.9917
396.5246,28735.1333
396.6975,28375.7417
396.8705,28333.225
397.0434,29561.2583
397.2163,28852.725
397.3892,28465.2083
397.5621,28856.7333
397.735,29391.4417
397.9077,30203.8833
398.0806,30640.6583
398.2534,29779.6
398.4261,30383.7167
398.5989,30440.75
398.7716,31914.7917
398.9443,31561.6667
399.117,31202.3833
399.2896,30562.9
399.4623,30200.5917
399.6349,29932.7333
399.8075,29679.8833
399.9801,28956.325
400.1526,28904.4167
400.3252,28114.1083
400.4977,27336.6083
400.6702,27325.9417
400.8427,27160.9333
401.0151,27460.175
401.1875,27434.875
401.36,27298.8917
401.5323,27471.4917
401.7047,26934.2667
401.877,26792.0083
402.0494,26736.0667
402.2216,27084.125
402.394,27691.7833
402.5662,27435.7833
402.7385,27464.8917
402.9107,27335.4083
403.0829,27249.6
403.2551,27272.425
403.4272,26975.0417
403.5994,27039.9
403.7715,27309.9667
403.9436,27816.425
404.1156,27648.3333
