Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-11-02 09:59:44.240383
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1513.7583
218.2508,1545.0667
218.442,1571.05
218.6332,1607.3167
218.8244,1637.0083
219.0156,1668.9333
219.2067,1702.3667
219.3979,1737.475
219.589,1775.7833
219.7801,1811.2333
219.9712,1849.325
220.1623,1889.2
220.3533,1931.6833
220.5444,1975.8
220.7354,2019.125
220.9264,2063.55
221.1174,2109.85
221.3083,2159.0
221.4993,2203.5583
221.6902,2252.1167
221.8812,2305.5333
222.0721,2361.0
222.263,2414.05
222.4538,2471.7917
222.6447,2531.25
222.8355,2589.9833
223.0264,2646.475
223.2172,2709.3167
223.408,2774.5
223.5987,2841.025
223.7895,2903.8583
223.9802,2973.2167
224.1709,3040.9333
224.3616,3115.85
224.5524,3186.7417
224.743,3261.5
224.9337,3332.4583
225.1243,3416.85
225.315,3496.95
225.5056,3571.8917
225.6962,3656.125
225.8867,3741.675
226.0773,3824.0667
226.2678,3907.9583
226.4584,3998.375
226.6489,4090.6333
226.8394,4174.8417
227.0298,4267.475
227.2203,4364.5417
227.4108,4468.85
227.6012,4565.7
227.7916,4659.6417
227.982,4766.25
228.1723,4862.2833
228.3627,4968.0417
228.5531,5072.0
228.7434,5170.4
228.9337,5278.5417
229.124,5390.0917
229.3143,5500.525
229.5045,5622.7333
229.6948,5740.1583
229.885,5863.5167
230.0752,5984.875
230.2654,6107.2917
230.4556,6234.8917
230.6457,6351.0333
230.8358,6477.9083
231.026,6601.65
231.2161,6723.6833
231.4062,6849.2417
231.5963,6970.8
231.7863,7100.2083
231.9764,7237.225
232.1664,7376.1583
232.3564,7519.1667
232.5464,7652.4833
232.7364,7798.7
232.9263,7932.325
233.1163,8077.3667
233.3062,8224.6667
233.4961,8377.6083
233.686,8521.2917
233.8758,8654.3417
234.0657,8793.8583
234.2555,8938.875
234.4454,9087.9333
234.6352,9231.8083
234.825,9379.7333
235.0147,9517.5833
235.2045,9663.0
235.3942,9806.425
235.5839,9949.3167
235.7737,10095.3583
235.9633,10235.7833
236.153,10390.3417
236.3427,10541.7083
236.5323,10694.175
236.7219,10834.7833
236.9115,10961.7167
237.1011,11099.5667
237.2907,11246.7167
237.4803,11394.7083
237.6698,11531.3667
237.8593,11679.3667
238.0488,11821.575
238.2383,11970.9583
238.4278,12109.9
238.6172,12267.7917
238.8066,12404.8333
238.9961,12545.9667
239.1855,12704.725
239.3748,12843.95
239.5642,12984.3667
239.7536,13124.1083
239.9429,13265.025
240.1322,13394.0667
240.3215,13526.9333
240.5108,13665.4333
240.7001,13809.7167
240.8893,13943.7833
241.0786,14074.1667
241.2677,14208.1333
241.457,14352.9083
241.6461,14458.6667
241.8353,14572.3083
242.0244,14687.35
242.2136,14803.4667
242.4027,14924.725
242.5918,15037.2167
242.7809,15150.1083
242.9699,15218.6667
243.159,15283.3333
243.348,15423.925
243.537,15571.3167
243.726,15697.6333
243.915,15812.5583
244.1039,15910.3333
244.2929,15984.6833
244.4818,16017.875
244.6707,16125.9
244.8596,16264.6167
245.0485,16405.5917
245.2373,16535.8083
245.4262,16666.3667
245.615,16770.3583
245.8038,16866.425
245.9926,16970.925
246.1814,17083.8833
246.3701,17093.25
246.5589,17106.8583
246.7476,17208.3833
246.9363,17366.2
247.1249,17493.725
247.3136,17608.7167
247.5023,17722.6417
247.6909,17845.275
247.8795,17942.5667
248.0681,18058.7583
248.2567,18159.275
248.4453,18255.6417
248.6338,18352.1917
248.8224,18403.8583
249.0109,18368.7667
249.1994,18439.7667
249.3878,18576.475
249.5763,18702.2667
249.7648,18811.2
249.9532,18918.2333
250.1416,19037.225
250.33,19150.6583
250.5183,19269.1417
250.7067,19357.2
250.8951,19437.1167
251.0834,19517.4167
251.2717,19600.1
251.46,19678.8583
251.6483,19752.3917
251.8365,19800.775
252.0247,19796.4833
252.213,19860.0417
252.4012,19956.9667
252.5894,20087.275
252.7775,20174.6083
252.9657,20250.8417
253.1538,20356.05
253.3419,20439.15
253.53,20502.9
253.7181,20578.95
253.9062,20658.1667
254.0942,20729.1083
254.2823,20777.1333
254.4703,20825.8417
254.6583,20885.5917
254.8463,20950.15
255.0342,20997.0417
255.2222,21040.525
255.4101,21061.4583
255.598,21054.675
255.7859,21125.4083
255.9738,21226.875
256.1616,21318.3
256.3495,21413.625
256.5373,21497.5833
256.7251,21609.6583
256.9129,21685.95
257.1006,21747.3167
257.2884,21831.55
257.4761,21916.475
257.6638,21974.375
257.8515,22015.6333
258.0392,22071.5833
258.2269,22106.1917
258.4146,22154.5333
258.6022,22217.0667
258.7898,22236.6
258.9774,22272.45
259.165,22326.5667
259.3525,22378.5583
259.5401,22388.525
259.7276,22450.6833
259.9151,22499.7917
260.1026,22544.725
260.2901,22612.475
260.4776,22671.6
260.665,22769.4167
260.8524,22845.2333
261.0398,22919.6
261.2272,22957.8417
261.4146,22984.0417
261.6019,23027.4917
261.7893,23081.3083
261.9766,23119.6917
262.1639,23170.2917
262.3512,23176.2
262.5384,23191.35
262.7257,23218.4167
262.9129,23239.8083
263.1001,23263.05
263.2873,23309.7667
263.4745,23344.1667
263.6617,23327.95
263.8488,23357.9833
264.0359,23387.6
264.2231,23419.8833
264.4101,23443.3833
264.5972,23480.2833
264.7842,23504.45
264.9713,23522.3333
265.1583,23524.275
265.3453,23553.0333
265.5323,23596.6917
265.7193,23626.2417
265.9062,23668.8417
266.0931,23685.1833
266.2801,23687.1
266.4669,23721.1667
266.6538,23749.1
266.8407,23778.7833
267.0276,23774.225
267.2143,23772.05
267.4012,23803.0083
267.588,23775.0167
267.7747,23787.9
267.9615,23802.3583
268.1482,23804.3167
268.3349,23811.2
268.5217,23812.1833
268.7083,23790.775
268.895,23787.6417
269.0817,23812.5583
269.2682,23816.8167
269.4549,23798.3
269.6415,23761.0083
269.8281,23753.025
270.0146,23781.1
270.2012,23790.375
270.3877,23812.125
270.5742,23802.8333
270.7607,23803.85
270.9472,23803.8
271.1336,23793.1833
271.32,23786.8667
271.5065,23770.9
271.6929,23767.5667
271.8792,23791.0833
272.0656,23791.1667
272.252,23792.125
272.4383,23803.8917
272.6246,23788.1417
272.8109,23785.225
272.9972,23812.4833
273.1835,23833.7917
273.3697,23852.0167
273.5559,23858.6583
273.7421,23857.9833
273.9283,23856.975
274.1145,23846.1417
274.3007,23850.875
274.4868,23869.35
274.6729,23898.0
274.859,23909.85
275.0451,23903.0667
275.2311,23851.2167
275.4172,23863.1167
275.6032,23884.7083
275.7892,23899.3333
275.9752,23901.1333
276.1612,23919.525
276.3472,23899.725
276.5331,23884.5917
276.719,23883.8417
276.9049,23887.9833
277.0908,23873.0333
277.2767,23860.3917
277.4625,23873.875
277.6484,23858.05
277.8342,23839.325
278.02,23837.2167
278.2057,23844.125
278.3915,23875.775
278.5772,23867.0083
278.763,23845.3667
278.9487,23876.5
279.1343,23896.0417
279.32,23874.1083
279.5057,23842.4167
279.6913,23783.7
279.877,23772.4917
280.0625,23765.8417
280.2481,23726.3833
280.4337,23693.4667
280.6192,23725.5583
280.8048,23742.8583
280.9903,23717.15
281.1758,23681.0583
281.3612,23648.3917
281.5467,23632.3917
281.7321,23652.25
281.9175,23658.8667
282.1029,23640.3833
282.2884,23640.6333
282.4737,23605.5
282.6591,23574.7
282.8444,23568.0417
283.0297,23562.2
283.215,23551.4333
283.4002,23550.8917
283.5855,23514.525
283.7707,23454.0417
283.956,23427.75
284.1412,23413.9
284.3264,23420.0583
284.5115,23437.975
284.6967,23443.3167
284.8818,23412.7667
285.0669,23366.8917
285.252,23359.6333
285.4371,23356.4583
285.6222,23328.225
285.8072,23304.2083
285.9922,23281.3833
286.1772,23286.5333
286.3622,23301.2167
286.5472,23266.925
286.7321,23221.4083
286.9171,23236.9417
287.102,23235.2667
287.2869,23249.025
287.4717,23277.2083
287.6566,23275.675
287.8415,23263.0333
288.0263,23252.5917
288.2111,23203.5917
288.3959,23155.725
288.5806,23152.0083
288.7654,23146.8333
288.9501,23188.0417
289.1348,23203.0583
289.3195,23184.2
289.5042,23193.5833
289.6889,23211.9417
289.8735,23155.9
290.0581,23139.8917
290.2428,23090.875
290.4273,23093.2333
290.6119,23101.45
290.7965,23090.4083
290.981,23093.8167
291.1655,23081.1917
291.35,23018.775
291.5345,22972.575
291.719,22977.5667
291.9034,22973.475
292.0878,23005.6083
292.2722,22991.8
292.4566,22963.0583
292.641,22958.5417
292.8253,22946.0833
293.0096,22923.8833
293.194,22927.8
293.3783,22922.0333
293.5626,22929.5583
293.7468,22926.0417
293.9311,22928.2667
294.1153,22871.3833
294.2995,22803.5
294.4837,22756.6667
294.6678,22719.6417
294.852,22691.8417
295.0361,22696.5667
295.2202,22699.6333
295.4043,22703.2
295.5884,22686.1917
295.7725,22673.2917
295.9565,22649.3
296.1405,22603.1
296.3246,22572.3333
296.5085,22599.725
296.6925,22626.4833
296.8764,22610.325
297.0603,22588.8083
297.2443,22565.875
297.4282,22522.3167
297.612,22490.325
297.7959,22451.6833
297.9797,22428.3917
298.1635,22392.3917
298.3474,22421.6
298.5311,22429.475
298.7149,22397.3583
298.8987,22336.5167
299.0823,22307.025
299.2661,22259.4333
299.4498,22189.9833
299.6334,22180.9083
299.8171,22175.475
300.0007,22156.975
300.1843,22147.325
300.368,22126.65
300.5515,22102.7
300.7351,22078.8833
300.9186,22061.1583
301.1021,22023.4083
301.2857,22010.3083
301.4691,21989.5833
301.6526,21994.4833
301.8361,21952.425
302.0195,21918.6917
302.2029,21904.1917
302.3863,21891.9833
302.5697,21859.6167
302.753,21848.7667
302.9364,21857.95
303.1197,21870.9417
303.303,21854.375
303.4863,21812.6667
303.6696,21737.6833
303.8528,21685.1917
304.036,21661.9333
304.2192,21654.8167
304.4024,21647.3
304.5856,21603.3
304.7688,21592.5
304.9519,21586.4833
305.135,21550.85
305.3181,21530.075
305.5012,21505.575
305.6842,21499.0333
305.8673,21473.6
306.0504,21442.8833
306.2333,21378.975
306.4163,21361.85
306.5993,21334.45
306.7822,21314.7417
306.9652,21305.4583
307.1481,21267.5417
307.331,21232.4917
307.5139,21198.9583
307.6967,21162.0833
307.8796,21133.2833
308.0624,21105.2167
308.2452,21070.9417
308.428,21035.8667
308.6107,21025.3833
308.7935,20990.0667
308.9762,20969.4
309.1589,20941.5417
309.3416,20912.5333
309.5243,20884.625
309.7069,20863.1667
309.8896,20828.8667
310.0721,20791.5083
310.2548,20777.9
310.4373,20769.9333
310.6199,20771.35
310.8024,20741.0583
310.985,20726.2
311.1674,20684.0083
311.3499,20628.1917
311.5324,20616.7917
311.7148,20630.2417
311.8973,20585.9333
312.0797,20568.0
312.2621,20555.0583
312.4445,20532.2417
312.6268,20491.75
312.8091,20473.3167
312.9915,20437.225
313.1738,20401.3667
313.356,20350.8333
313.5383,20310.5333
313.7206,20295.4333
313.9027,20268.6167
314.085,20253.3083
314.2672,20229.5083
314.4493,20201.1917
314.6314,20199.125
314.8136,20207.4167
314.9957,20177.7083
315.1778,20132.45
315.3598,20110.9667
315.5419,20088.175
315.724,20062.1917
315.9059,20029.2583
316.088,20006.2
316.2699,20017.6083
316.4519,20011.7
316.6338,19980.55
316.8157,19924.35
316.9977,19901.975
317.1795,19919.0333
317.3614,19929.1667
317.5432,19910.4417
317.7251,19874.075
317.9069,19804.7
318.0887,19767.85
318.2704,19733.7167
318.4522,19728.3583
318.6339,19739.9833
318.8156,19783.525
318.9973,19776.1833
319.179,19744.4583
319.3607,19717.5333
319.5423,19720.8333
319.7239,19702.2333
319.9055,19692.4333
320.0871,19660.075
320.2687,19656.3333
320.4502,19666.8667
320.6317,19641.925
320.8132,19636.8167
320.9947,19609.1417
321.1761,19587.9
321.3576,19561.7083
321.5391,19562.6667
321.7205,19557.9
321.9019,19541.5083
322.0832,19496.8
322.2646,19440.8917
322.4459,19420.2917
322.6272,19371.575
322.8085,19330.65
322.9898,19318.1667
323.1711,19312.225
323.3523,19316.7167
323.5335,19302.8833
323.7147,19335.425
323.8959,19398.0583
324.0771,19408.4333
324.2582,19394.6833
324.4393,19380.375
324.6204,19386.3833
324.8015,19352.6083
324.9826,19338.2917
325.1637,19368.0
325.3447,19370.3417
325.5257,19393.5333
325.7067,19408.6333
325.8877,19377.475
326.0686,19342.725
326.2496,19320.1833
326.4305,19274.5333
326.6114,19249.775
326.7922,19272.2583
326.9731,19271.3167
327.1539,19230.75
327.3347,19229.2417
327.5155,19246.9917
327.6963,19266.475
327.8771,19240.7
328.0578,19180.1
328.2385,19111.8417
328.4193,19100.025
328.5999,19070.0083
328.7806,19025.6
328.9613,19075.45
329.1419,19105.4167
329.3225,19126.225
329.5031,19113.3417
329.6837,19086.7417
329.8642,19060.3917
330.0447,19045.3
330.2252,18999.5833
330.4057,18914.3417
330.5862,18867.75
330.7667,18854.85
330.9471,18907.6417
331.1275,18893.5
331.3079,18830.4333
331.4883,18780.925
331.6687,18795.4083
331.849,18780.05
332.0293,18743.8667
332.2096,18694.1
332.3899,18669.275
332.5702,18708.7
332.7504,18729.4667
332.9306,18705.6333
333.1108,18669.425
333.291,18643.4833
333.4712,18617.6167
333.6514,18567.25
333.8315,18551.425
334.0116,18560.8
334.1917,18565.3083
334.3717,18581.2667
334.5518,18615.7167
334.7318,18591.4083
334.9119,18520.6083
335.0918,18515.2417
335.2718,18554.25
335.4518,18569.45
335.6317,18563.7
335.8116,18534.1417
335.9915,18416.85
336.1714,18297.55
336.3513,18343.5333
336.5311,18404.4417
336.7109,18402.2083
336.8907,18329.2167
337.0705,18238.6333
337.2502,18166.175
337.43,18185.0417
337.6097,18213.3167
337.7894,18220.575
337.9691,18165.9
338.1488,18146.0333
338.3284,18187.5
338.508,18226.2083
338.6877,18253.55
338.8672,18229.125
339.0468,18203.0167
339.2263,18123.45
339.4059,18110.0667
339.5854,18200.5333
339.7649,18198.7667
339.9443,18204.4
340.1238,18213.8917
340.3032,18178.0333
340.4826,18157.975
340.662,18102.0
340.8414,18036.0583
341.0207,18045.9417
341.2001,18078.2
341.3794,18022.5583
341.5587,18032.3333
341.738,18052.4667
341.9172,18060.775
342.0965,18073.3583
342.2757,17972.4667
342.4549,17884.1
342.6341,17912.8917
342.8132,17898.7417
342.9923,18007.825
343.1715,18062.8083
343.3506,18040.4333
343.5296,17952.2667
343.7087,17877.5167
343.8878,17805.6667
344.0668,17707.2667
344.2458,17642.0167
344.4248,17620.05
344.6037,17642.425
344.7827,17681.5417
344.9616,17705.475
345.1405,17750.2417
345.3194,17727.9417
345.4982,17716.0333
345.6771,17694.9417
345.8559,17648.7667
346.0347,17593.5
346.2135,17568.7667
346.3923,17632.7833
346.571,17620.85
346.7498,17584.4833
346.9285,17635.2583
347.1071,17622.8667
347.2859,17536.2
347.4645,17510.8083
347.6431,17491.8
347.8217,17546.6833
348.0003,17612.075
348.1789,17572.3083
348.3574,17486.275
348.5359,17425.6167
348.7145,17433.0333
348.893,17420.125
349.0714,17358.2333
349.2499,17317.5333
349.4283,17282.0833
349.6068,17242.9833
349.7852,17206.6667
349.9635,17288.125
350.1419,17329.9667
350.3202,17335.8667
350.4985,17297.45
350.6768,17238.3
350.8551,17227.825
351.0334,17177.0333
351.2116,17123.4
351.3898,17092.95
351.568,17076.5667
351.7462,17154.05
351.9243,17159.75
352.1025,17088.7417
352.2806,17020.175
352.4587,16962.2167
352.6368,16912.4583
352.8148,16926.0667
352.9929,16957.2583
353.1709,16972.9833
353.3489,16963.5083
353.5268,16971.0917
353.7048,16941.1833
353.8828,16941.0
354.0607,16922.675
354.2386,16890.9667
354.4165,16897.7417
354.5943,16884.75
354.7722,16868.1583
354.95,16893.3417
355.1278,16894.9917
355.3056,16822.025
355.4833,16718.3583
355.6611,16685.3417
355.8388,16635.3917
356.0165,16613.55
356.1942,16656.2917
356.3719,16706.0
356.5495,16591.45
356.7271,16523.1167
356.9047,16516.2417
357.0823,16450.9917
357.2599,16497.0417
357.4374,16516.5167
357.6149,16490.4917
357.7924,16445.625
357.9699,16384.7667
358.1474,16288.3833
358.3248,16236.625
358.5023,16209.3417
358.6797,16143.35
358.8571,16170.4083
359.0344,16217.5083
359.2118,16254.6583
359.3891,16244.5333
359.5664,16263.1083
359.7437,16284.425
359.9209,16250.575
360.0982,16227.7
360.2754,16141.3917
360.4526,16108.9833
360.6298,16090.8583
360.807,16060.1417
360.9841,15989.8917
361.1613,15992.825
361.3383,16047.1917
361.5154,16076.6
361.6925,16070.0583
361.8695,15955.125
362.0466,15907.9083
362.2236,15949.9667
362.4005,15983.6
362.5775,16000.4333
362.7545,15996.4667
362.9314,15963.6667
363.1083,15869.1667
363.2852,15840.0
363.462,15846.6333
363.6389,15852.9667
363.8157,15869.7083
363.9925,15882.475
364.1693,15863.5833
364.346,15782.7917
364.5228,15749.8333
364.6996,15747.8167
364.8762,15717.2167
365.0529,15766.3667
365.2296,15810.2917
365.4062,15873.5083
365.5829,15859.0167
365.7595,15851.6417
365.9361,15897.825
366.1126,15880.125
366.2892,15949.3333
366.4657,16167.2083
366.6422,16363.825
366.8186,16282.4917
366.9951,16352.9917
367.1716,16280.5333
367.348,16238.6917
367.5244,16327.3167
367.7008,16306.975
367.8772,16226.7417
368.0535,15967.0917
368.2298,16070.6
368.4061,16276.5667
368.5824,16151.6417
368.7586,16204.925
368.9349,16271.425
369.1111,16133.4583
369.2873,15998.725
369.4635,15975.525
369.6396,16008.0583
369.8158,15895.575
369.9919,15923.4917
370.168,15983.625
370.3441,15988.8
370.5202,15766.5583
370.6962,15604.2833
370.8722,15535.3917
371.0482,15575.825
371.2242,15715.9083
371.4002,15933.8417
371.5761,16005.0917
371.752,15862.6667
371.9279,15776.175
372.1038,15684.6833
372.2796,15600.55
372.4555,15678.7667
372.6313,15792.8167
372.8071,15690.7833
372.9829,15655.075
373.1586,15659.9333
373.3344,15634.5583
373.5101,15448.4417
373.6858,15425.0167
373.8615,15437.3583
374.0371,15574.0083
374.2127,15777.6167
374.3884,15739.7333
374.564,15580.0417
374.7395,15510.8667
374.9151,15495.5083
375.0906,15721.7333
375.2661,16026.6583
375.4416,16006.6083
375.6171,16139.2833
375.7925,16184.6583
375.968,16162.4333
376.1434,16051.8417
376.3188,15924.425
376.4941,15910.4417
376.6695,15999.7917
376.8448,16039.925
377.0201,16118.3333
377.1954,16090.3417
377.3707,16230.25
377.5459,16327.4167
377.7212,16495.2083
377.8964,16977.7833
378.0715,17225.2833
378.2467,16895.1583
378.4218,16978.825
378.597,16721.5167
378.7721,16465.55
378.9472,16516.35
379.1222,16623.3583
379.2973,16963.6083
379.4723,17359.0417
379.6473,17566.9083
379.8223,17248.05
379.9972,16810.3083
380.1722,16695.3333
380.3471,16711.9833
380.522,16738.9583
380.6969,16620.8667
380.8717,16907.4667
381.0466,16860.3833
381.2214,16674.0667
381.3962,16584.5333
381.571,16367.1083
381.7457,16278.275
381.9204,16435.45
382.0952,16334.9167
382.2699,16500.8
382.4445,16952.7333
382.6192,17003.375
382.7938,17391.4667
382.9685,17733.4583
383.1431,17354.6083
383.3176,16704.975
383.4922,16437.7167
383.6667,16480.725
383.8412,16436.8
384.0157,16287.775
384.1902,16413.1833
384.3646,16721.125
384.5391,16751.65
384.7134,16835.525
384.8878,17127.6833
385.0622,17482.0833
385.2365,17367.9667
385.4109,16838.85
385.5852,16671.8917
385.7594,16725.9417
385.9337,16885.4
386.1079,17059.4833
386.2822,17545.7667
386.4564,17812.875
386.6306,17317.1083
386.8047,17389.1333
386.9789,17652.2333
387.153,17623.1167
387.3271,18259.7833
387.5012,18195.975
387.6752,18585.425
387.8492,19054.5833
388.0233,18828.35
388.1972,18281.8583
388.3712,18368.0917
388.5452,18346.4
388.7191,18422.4583
388.893,19007.6833
389.0669,19099.65
389.2408,18147.5167
389.4146,17413.925
389.5884,17003.425
389.7623,16794.025
389.9361,16827.6833
390.1098,16894.6917
390.2835,17043.175
390.4573,16958.2083
390.631,16895.2083
390.8047,17188.45
390.9784,17462.6917
391.152,17332.625
391.3256,17418.5
391.4992,17561.1417
391.6728,17326.2917
391.8464,17453.4833
392.0199,17848.8417
392.1934,17727.2083
392.3669,17850.4667
392.5403,18198.225
392.7138,18267.225
392.8873,18566.7667
393.0607,18820.5
393.2341,18984.6583
393.4074,18960.1083
393.5808,18218.725
393.7542,17817.6667
393.9274,18027.625
394.1007,17807.6833
394.274,18211.7667
394.4472,18232.5833
394.6205,18495.0417
394.7937,19254.5583
394.9668,19631.725
395.14,19267.425
395.3131,18530.4833
395.4863,17939.5667
395.6594,17898.8583
395.8325,17726.525
396.0055,17713.6667
396.1786,17692.1333
396.3516,17706.175
396.5246,17546.3583
396.6975,17220.2417
396.8705,17125.725
397.0434,17758.725
397.2163,17377.3667
397.3892,17304.8333
397.5621,17699.3917
397.735,18108.0667
397.9077,18708.4417
398.0806,19006.7667
398.2534,18614.2417
398.4261,18946.0833
398.5989,19058.2
398.7716,19825.8583
398.9443,19701.4583
399.117,19490.8917
399.2896,19209.9083
399.4623,18985.6083
399.6349,18815.9667
399.8075,18583.4
399.9801,18210.9667
400.1526,18242.9417
400.3252,17774.5
400.4977,17339.8417
400.6702,17225.025
400.8427,17161.1
401.0151,17385.5917
401.1875,17376.0667
401.36,17357.55
401.5323,17438.6833
401.7047,17142.575
401.877,17048.0667
402.0494,17071.975
402.2216,17283.7083
402.394,17614.425
402.5662,17434.925
402.7385,17495.5667
402.9107,17456.25
403.0829,17334.9083
403.2551,17246.075
403.4272,17052.7583
403.5994,17114.2083
403.7715,17387.1083
403.9436,17710.9
404.1156,17628.875
