Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-11-02 02:02:32.538797
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2166.45
218.2508,2211.975
218.442,2257.8417
218.6332,2310.475
218.8244,2358.375
219.0156,2408.0417
219.2067,2463.7583
219.3979,2517.925
219.589,2576.5333
219.7801,2634.9417
219.9712,2694.1917
220.1623,2757.8
220.3533,2823.725
220.5444,2895.825
220.7354,2963.6167
220.9264,3031.5833
221.1174,3107.8167
221.3083,3186.4833
221.4993,3262.5667
221.6902,3338.5167
221.8812,3422.225
222.0721,3508.4417
222.263,3594.325
222.4538,3686.6167
222.6447,3778.6417
222.8355,3873.5083
223.0264,3967.6583
223.2172,4063.725
223.408,4165.975
223.5987,4272.9833
223.7895,4372.3167
223.9802,4482.8
224.1709,4593.0583
224.3616,4707.3583
224.5524,4824.8083
224.743,4943.0
224.9337,5060.4917
225.1243,5189.4083
225.315,5320.4167
225.5056,5441.9583
225.6962,5574.8167
225.8867,5708.9917
226.0773,5848.8
226.2678,5979.025
226.4584,6125.9417
226.6489,6269.025
226.8394,6405.0417
227.0298,6553.5083
227.2203,6710.1583
227.4108,6873.8833
227.6012,7028.5917
227.7916,7183.6667
227.982,7347.1583
228.1723,7504.075
228.3627,7669.925
228.5531,7833.25
228.7434,7996.525
228.9337,8171.3167
229.124,8353.4167
229.3143,8526.6333
229.5045,8725.35
229.6948,8910.6
229.885,9103.75
230.0752,9298.8
230.2654,9497.5667
230.4556,9701.8917
230.6457,9894.5333
230.8358,10087.8667
231.026,10281.35
231.2161,10484.6667
231.4062,10690.3917
231.5963,10885.3667
231.7863,11093.275
231.9764,11317.2667
232.1664,11537.0917
232.3564,11760.6333
232.5464,11983.3583
232.7364,12209.175
232.9263,12426.15
233.1163,12659.8917
233.3062,12897.2167
233.4961,13146.1667
233.686,13376.2083
233.8758,13587.6583
234.0657,13808.9917
234.2555,14046.0
234.4454,14282.0833
234.6352,14521.0833
234.825,14755.075
235.0147,14978.6
235.2045,15210.0583
235.3942,15438.175
235.5839,15675.0167
235.7737,15905.2
235.9633,16138.525
236.153,16387.3917
236.3427,16631.0583
236.5323,16867.15
236.7219,17088.7667
236.9115,17294.425
237.1011,17518.8833
237.2907,17758.2583
237.4803,18003.925
237.6698,18221.325
237.8593,18453.7333
238.0488,18690.5667
238.2383,18918.3667
238.4278,19145.8083
238.6172,19394.3583
238.8066,19625.625
238.9961,19862.425
239.1855,20102.8167
239.3748,20333.5917
239.5642,20555.4333
239.7536,20786.8917
239.9429,21011.7083
240.1322,21217.5
240.3215,21438.5833
240.5108,21655.8417
240.7001,21890.6417
240.8893,22104.7083
241.0786,22318.3083
241.2677,22517.6333
241.457,22756.4417
241.6461,22933.4
241.8353,23114.3833
242.0244,23306.675
242.2136,23489.5333
242.4027,23680.725
242.5918,23858.9
242.7809,24047.4083
242.9699,24155.8833
243.159,24266.45
243.348,24497.775
243.537,24730.1833
243.726,24928.6417
243.915,25115.2583
244.1039,25277.8917
244.2929,25398.125
244.4818,25454.7417
244.6707,25624.125
244.8596,25851.6083
245.0485,26065.625
245.2373,26283.6083
245.4262,26493.6333
245.615,26665.1083
245.8038,26825.5083
245.9926,26988.35
246.1814,27162.6
246.3701,27201.375
246.5589,27225.675
246.7476,27383.5417
246.9363,27628.7417
247.1249,27837.8417
247.3136,28023.4583
247.5023,28201.875
247.6909,28399.6083
247.8795,28565.325
248.0681,28753.4
248.2567,28908.6667
248.4453,29070.5333
248.6338,29219.7417
248.8224,29312.5833
249.0109,29272.4083
249.1994,29375.3833
249.3878,29583.95
249.5763,29782.7667
249.7648,29970.2417
249.9532,30131.8833
250.1416,30324.5333
250.33,30517.9333
250.5183,30705.4583
250.7067,30842.6083
250.8951,30982.0
251.0834,31114.6417
251.2717,31247.7667
251.46,31370.9083
251.6483,31502.75
251.8365,31588.6083
252.0247,31581.2417
252.213,31684.1167
252.4012,31833.4667
252.5894,32041.175
252.7775,32175.0667
252.9657,32303.4333
253.1538,32474.7
253.3419,32595.8583
253.53,32717.825
253.7181,32830.025
253.9062,32957.725
254.0942,33075.7417
254.2823,33158.2833
254.4703,33236.6417
254.6583,33339.9917
254.8463,33444.5083
255.0342,33512.3083
255.2222,33590.775
255.4101,33639.1583
255.598,33627.6
255.7859,33733.6667
255.9738,33890.825
256.1616,34044.35
256.3495,34202.8417
256.5373,34331.0083
256.7251,34517.125
256.9129,34626.9417
257.1006,34742.9
257.2884,34878.7833
257.4761,35013.3417
257.6638,35111.35
257.8515,35172.9167
258.0392,35252.2083
258.2269,35326.75
258.4146,35399.6417
258.6022,35500.7
258.7898,35534.0667
258.9774,35594.025
259.165,35676.5917
259.3525,35760.3583
259.5401,35791.1833
259.7276,35878.1333
259.9151,35978.6
260.1026,36041.075
260.2901,36159.2833
260.4776,36256.0583
260.665,36407.2333
260.8524,36534.1417
261.0398,36658.7583
261.2272,36725.8333
261.4146,36756.0667
261.6019,36824.225
261.7893,36917.65
261.9766,36982.4
262.1639,37065.225
262.3512,37082.8
262.5384,37107.9667
262.7257,37146.25
262.9129,37192.525
263.1001,37219.925
263.2873,37305.675
263.4745,37353.3833
263.6617,37324.1583
263.8488,37381.3833
264.0359,37432.0333
264.2231,37475.3333
264.4101,37524.0417
264.5972,37579.75
264.7842,37626.6667
264.9713,37652.375
265.1583,37660.1333
265.3453,37707.1333
265.5323,37766.3083
265.7193,37818.8833
265.9062,37891.0917
266.0931,37926.125
266.2801,37930.2167
266.4669,37992.8167
266.6538,38034.85
266.8407,38089.6333
267.0276,38079.375
267.2143,38077.6833
267.4012,38124.425
267.588,38084.6083
267.7747,38103.5083
267.9615,38114.625
268.1482,38113.3667
268.3349,38146.55
268.5217,38145.15
268.7083,38113.4333
268.895,38119.3917
269.0817,38160.2917
269.2682,38164.3
269.4549,38129.75
269.6415,38074.2083
269.8281,38063.4583
270.0146,38110.325
270.2012,38136.6
270.3877,38167.1333
270.5742,38162.0667
270.7607,38162.1417
270.9472,38159.8583
271.1336,38153.7833
271.32,38134.75
271.5065,38110.5583
271.6929,38107.0083
271.8792,38146.6
272.0656,38145.5833
272.252,38159.6417
272.4383,38168.2
272.6246,38150.7167
272.8109,38133.75
272.9972,38192.9417
273.1835,38223.6417
273.3697,38253.7333
273.5559,38268.7583
273.7421,38277.975
273.9283,38267.7333
274.1145,38256.275
274.3007,38276.2583
274.4868,38292.3417
274.6729,38340.2083
274.859,38351.6417
275.0451,38354.9667
275.2311,38254.2583
275.4172,38294.2333
275.6032,38330.025
275.7892,38364.0
275.9752,38358.3833
276.1612,38385.2417
276.3472,38345.4417
276.5331,38326.2833
276.719,38333.7167
276.9049,38343.0
277.0908,38310.6083
277.2767,38303.3
277.4625,38321.0583
277.6484,38298.6417
277.8342,38264.9417
278.02,38243.2917
278.2057,38275.1833
278.3915,38319.1417
278.5772,38323.7167
278.763,38286.2
278.9487,38323.875
279.1343,38358.5417
279.32,38340.8833
279.5057,38285.7667
279.6913,38182.5417
279.877,38166.1417
280.0625,38155.5083
280.2481,38110.8583
280.4337,38058.0083
280.6192,38095.125
280.8048,38127.9167
280.9903,38091.3667
281.1758,38048.2833
281.3612,37990.3333
281.5467,37967.1417
281.7321,38003.1333
281.9175,38000.3333
282.1029,37987.4167
282.2884,37985.4833
282.4737,37923.4833
282.6591,37883.725
282.8444,37872.825
283.0297,37850.75
283.215,37854.475
283.4002,37839.0333
283.5855,37789.775
283.7707,37692.4583
283.956,37658.2417
284.1412,37631.3083
284.3264,37645.1917
284.5115,37678.375
284.6967,37688.2917
284.8818,37635.7917
285.0669,37560.6417
285.252,37550.9
285.4371,37550.35
285.6222,37501.925
285.8072,37460.925
285.9922,37427.3
286.1772,37438.0583
286.3622,37452.375
286.5472,37398.725
286.7321,37345.3167
286.9171,37367.45
287.102,37372.8167
287.2869,37390.0917
287.4717,37442.6833
287.6566,37424.8917
287.8415,37419.0833
288.0263,37392.25
288.2111,37305.725
288.3959,37227.275
288.5806,37228.7333
288.7654,37230.7667
288.9501,37299.1833
289.1348,37310.65
289.3195,37304.9083
289.5042,37307.7583
289.6889,37332.9583
289.8735,37251.975
290.0581,37224.1333
290.2428,37148.275
290.4273,37140.7583
290.6119,37174.6417
290.7965,37144.9667
290.981,37151.075
291.1655,37134.3417
291.35,37030.575
291.5345,36963.675
291.719,36959.7
291.9034,36965.925
292.0878,37011.7667
292.2722,36993.575
292.4566,36946.475
292.641,36951.325
292.8253,36929.5
293.0096,36900.375
293.194,36903.325
293.3783,36894.9
293.5626,36906.1833
293.7468,36902.5583
293.9311,36897.275
294.1153,36827.6833
294.2995,36703.5667
294.4837,36619.8417
294.6678,36554.9583
294.852,36522.6833
295.0361,36523.625
295.2202,36538.8083
295.4043,36545.9583
295.5884,36513.0167
295.7725,36491.4667
295.9565,36468.6917
296.1405,36380.8917
296.3246,36331.1833
296.5085,36375.6917
296.6925,36417.8917
296.8764,36397.1917
297.0603,36360.1167
297.2443,36323.4833
297.4282,36255.45
297.612,36192.5417
297.7959,36132.45
297.9797,36097.4083
298.1635,36039.2417
298.3474,36074.6083
298.5311,36102.2
298.7149,36035.8
298.8987,35945.3
299.0823,35901.0917
299.2661,35821.475
299.4498,35717.5667
299.6334,35702.05
299.8171,35695.175
300.0007,35660.4917
300.1843,35641.1917
300.368,35620.2083
300.5515,35573.1167
300.7351,35540.1583
300.9186,35504.05
301.1021,35448.4583
301.2857,35433.725
301.4691,35407.4
301.6526,35417.1167
301.8361,35350.8917
302.0195,35298.575
302.2029,35263.8583
302.3863,35246.5333
302.5697,35195.2917
302.753,35180.4417
302.9364,35190.5833
303.1197,35213.8167
303.303,35184.45
303.4863,35104.4333
303.6696,34991.3917
303.8528,34920.8667
304.036,34871.3417
304.2192,34877.1333
304.4024,34851.3667
304.5856,34789.4167
304.7688,34761.8
304.9519,34746.2667
305.135,34711.875
305.3181,34660.65
305.5012,34626.6333
305.6842,34616.875
305.8673,34577.1583
306.0504,34515.3917
306.2333,34423.2583
306.4163,34398.7333
306.5993,34353.1083
306.7822,34322.3917
306.9652,34307.3333
307.1481,34244.3917
307.331,34177.6667
307.5139,34127.1917
307.6967,34066.4417
307.8796,34010.6417
308.0624,33970.7333
308.2452,33917.35
308.428,33855.9417
308.6107,33835.6667
308.7935,33786.55
308.9762,33746.9583
309.1589,33710.3
309.3416,33657.525
309.5243,33605.85
309.7069,33576.1083
309.8896,33518.7833
310.0721,33472.65
310.2548,33443.1833
310.4373,33405.45
310.6199,33404.575
310.8024,33349.7583
310.985,33315.8917
311.1674,33235.9833
311.3499,33154.5333
311.5324,33135.45
311.7148,33148.0583
311.8973,33083.7583
312.0797,33044.0833
312.2621,33021.6667
312.4445,32972.5333
312.6268,32907.6833
312.8091,32877.65
312.9915,32800.3083
313.1738,32747.4167
313.356,32683.125
313.5383,32609.7083
313.7206,32582.2833
313.9027,32523.0083
314.085,32476.5583
314.2672,32453.4667
314.4493,32437.9917
314.6314,32421.5833
314.8136,32415.9
314.9957,32345.2
315.1778,32271.625
315.3598,32236.4583
315.5419,32216.2917
315.724,32193.2083
315.9059,32157.0917
316.088,32118.6917
316.2699,32116.825
316.4519,32072.5917
316.6338,32006.1583
316.8157,31898.5667
316.9977,31853.9333
317.1795,31855.975
317.3614,31846.85
317.5432,31833.65
317.7251,31765.05
317.9069,31698.3333
318.0887,31672.9167
318.2704,31624.0417
318.4522,31571.9667
318.6339,31562.7417
318.8156,31584.5667
318.9973,31543.1167
319.179,31536.3917
319.3607,31544.8333
319.5423,31539.875
319.7239,31497.3833
319.9055,31444.8917
320.0871,31405.3
320.2687,31369.475
320.4502,31341.7667
320.6317,31271.625
320.8132,31266.65
320.9947,31249.7417
321.1761,31253.6917
321.3576,31235.5417
321.5391,31212.8
321.7205,31186.7417
321.9019,31131.05
322.0832,31061.9667
322.2646,31013.6917
322.4459,30968.55
322.6272,30925.5917
322.8085,30892.75
322.9898,30854.5
323.1711,30810.4
323.3523,30775.5583
323.5335,30762.1167
323.7147,30797.4333
323.8959,30852.0917
324.0771,30844.9917
324.2582,30794.3333
324.4393,30780.3333
324.6204,30780.7833
324.8015,30763.2833
324.9826,30777.975
325.1637,30812.0667
325.3447,30786.6833
325.5257,30766.7917
325.7067,30744.4667
325.8877,30661.65
326.0686,30559.3417
326.2496,30517.15
326.4305,30451.0417
326.6114,30415.8583
326.7922,30408.5833
326.9731,30407.7917
327.1539,30399.2167
327.3347,30405.075
327.5155,30411.9667
327.6963,30461.575
327.8771,30463.75
328.0578,30377.5917
328.2385,30270.0
328.4193,30226.2417
328.5999,30188.3
328.7806,30134.6167
328.9613,30147.375
329.1419,30115.55
329.3225,30111.0667
329.5031,30053.3667
329.6837,29993.675
329.8642,29952.4
330.0447,29906.5667
330.2252,29862.5667
330.4057,29809.0083
330.5862,29789.7417
330.7667,29800.0167
330.9471,29835.8167
331.1275,29807.9833
331.3079,29705.4583
331.4883,29656.7
331.6687,29648.6417
331.849,29579.1333
332.0293,29510.9333
332.2096,29481.0667
332.3899,29473.5083
332.5702,29481.5833
332.7504,29498.3917
332.9306,29497.6833
333.1108,29433.525
333.291,29364.3333
333.4712,29349.525
333.6514,29362.0583
333.8315,29326.7083
334.0116,29292.1833
334.1917,29283.75
334.3717,29283.5583
334.5518,29281.7167
334.7318,29235.025
334.9119,29205.5083
335.0918,29189.5167
335.2718,29188.95
335.4518,29175.9583
335.6317,29142.175
335.8116,29165.9667
335.9915,29154.925
336.1714,29052.65
336.3513,29014.3833
336.5311,29013.975
336.7109,29024.7667
336.8907,28989.2667
337.0705,28893.6833
337.2502,28793.9667
337.43,28759.5917
337.6097,28691.0333
337.7894,28659.9917
337.9691,28660.5333
338.1488,28669.0
338.3284,28666.5
338.508,28694.025
338.6877,28689.425
338.8672,28662.725
339.0468,28608.275
339.2263,28556.5333
339.4059,28581.5167
339.5854,28668.4333
339.7649,28606.5167
339.9443,28547.0333
340.1238,28537.35
340.3032,28523.675
340.4826,28523.7583
340.662,28450.625
340.8414,28375.5
341.0207,28393.7333
341.2001,28414.7833
341.3794,28403.5667
341.5587,28454.2833
341.738,28423.8917
341.9172,28363.875
342.0965,28329.7333
342.2757,28228.6667
342.4549,28133.2417
342.6341,28147.1417
342.8132,28130.8667
342.9923,28213.9417
343.1715,28310.9083
343.3506,28360.3833
343.5296,28186.5417
343.7087,28091.5083
343.8878,28031.35
344.0668,28015.4333
344.2458,28000.0
344.4248,27935.8
344.6037,27915.8583
344.7827,27911.3583
344.9616,27866.75
345.1405,27869.5167
345.3194,27882.4833
345.4982,27816.9833
345.6771,27767.0583
345.8559,27775.225
346.0347,27770.375
346.2135,27728.2083
346.3923,27736.5
346.571,27705.7167
346.7498,27641.6
346.9285,27666.2083
347.1071,27625.6583
347.2859,27553.7917
347.4645,27588.35
347.6431,27634.875
347.8217,27674.1833
348.0003,27702.9833
348.1789,27619.25
348.3574,27505.3417
348.5359,27431.125
348.7145,27363.4333
348.893,27363.775
349.0714,27374.55
349.2499,27302.4167
349.4283,27237.125
349.6068,27160.3667
349.7852,27142.85
349.9635,27136.0
350.1419,27127.6
350.3202,27084.0917
350.4985,27024.1417
350.6768,26979.7333
350.8551,26944.0667
351.0334,26924.4583
351.2116,26880.2167
351.3898,26889.575
351.568,26861.4917
351.7462,26859.1083
351.9243,26833.35
352.1025,26783.025
352.2806,26747.625
352.4587,26741.3083
352.6368,26716.3417
352.8148,26655.3
352.9929,26597.275
353.1709,26597.525
353.3489,26587.7083
353.5268,26537.2583
353.7048,26494.55
353.8828,26466.7667
354.0607,26416.525
354.2386,26407.7
354.4165,26380.6583
354.5943,26348.525
354.7722,26335.8167
354.95,26366.125
355.1278,26365.0667
355.3056,26302.7667
355.4833,26206.475
355.6611,26125.35
355.8388,26065.0333
356.0165,26025.475
356.1942,26054.9167
356.3719,26106.9083
356.5495,26084.375
356.7271,26044.3667
356.9047,26042.6
357.0823,26032.7167
357.2599,26038.5083
357.4374,26000.25
357.6149,25922.2583
357.7924,25839.95
357.9699,25828.225
358.1474,25820.0417
358.3248,25739.2667
358.5023,25691.875
358.6797,25636.625
358.8571,25602.6667
359.0344,25588.8833
359.2118,25498.5917
359.3891,25472.5583
359.5664,25437.3667
359.7437,25411.7167
359.9209,25336.7833
360.0982,25276.65
360.2754,25229.0833
360.4526,25258.3167
360.6298,25270.4667
360.807,25257.1167
360.9841,25226.6583
361.1613,25169.3583
361.3383,25204.975
361.5154,25211.4333
361.6925,25185.575
361.8695,25143.1167
362.0466,25107.85
362.2236,25063.4083
362.4005,25045.65
362.5775,24991.0333
362.7545,24875.0083
362.9314,24823.9417
363.1083,24856.0333
363.2852,24903.7417
363.462,24896.3833
363.6389,24858.475
363.8157,24822.8
363.9925,24741.975
364.1693,24710.15
364.346,24630.6083
364.5228,24637.6667
364.6996,24684.7083
364.8762,24698.1583
365.0529,24716.225
365.2296,24695.7417
365.4062,24708.5083
365.5829,24661.0
365.7595,24599.9583
365.9361,24628.9917
366.1126,24607.1417
366.2892,24727.9917
366.4657,25132.65
366.6422,25460.1917
366.8186,25352.2
366.9951,25499.75
367.1716,25350.4833
367.348,25222.8167
367.5244,25370.8
367.7008,25368.4167
367.8772,25340.8417
368.0535,24944.7083
368.2298,25068.7167
368.4061,25387.3083
368.5824,25230.7583
368.7586,25359.675
368.9349,25462.2833
369.1111,25129.3
369.2873,24811.35
369.4635,24793.3
369.6396,24866.4417
369.8158,24652.5333
369.9919,24628.8833
370.168,24710.6083
370.3441,24807.5583
370.5202,24592.6083
370.6962,24416.0417
370.8722,24313.9917
371.0482,24331.4917
371.2242,24397.2583
371.4002,24617.0583
371.5761,24717.8
371.752,24533.5833
371.9279,24554.6833
372.1038,24639.8417
372.2796,24545.4833
372.4555,24499.225
372.6313,24562.0167
372.8071,24440.7833
372.9829,24328.5167
373.1586,24364.0
373.3344,24495.425
373.5101,24392.3667
373.6858,24397.4833
373.8615,24314.6167
374.0371,24329.9167
374.2127,24572.2333
374.3884,24617.55
374.564,24460.05
374.7395,24412.675
374.9151,24475.6833
375.0906,24805.0083
375.2661,25097.775
375.4416,24913.5583
375.6171,24982.3083
375.7925,25210.675
375.968,25321.6917
376.1434,25074.8167
376.3188,24847.1583
376.4941,24803.3
376.6695,24942.0333
376.8448,25045.5333
377.0201,25131.5417
377.1954,25040.725
377.3707,25158.9083
377.5459,25264.6833
377.7212,25501.475
377.8964,26266.5167
378.0715,26666.875
378.2467,26081.3167
378.4218,26134.2833
378.597,25822.8917
378.7721,25541.9583
378.9472,25707.1417
379.1222,25897.1167
379.2973,26423.0333
379.4723,27162.15
379.6473,27540.95
379.8223,27134.0583
379.9972,26377.55
380.1722,26027.7833
380.3471,25926.8583
380.522,25899.3417
380.6969,25755.75
380.8717,26227.375
381.0466,26118.0583
381.2214,25789.0167
381.3962,25778.4167
381.571,25573.125
381.7457,25451.4
381.9204,25677.1583
382.0952,25687.5833
382.2699,25860.7333
382.4445,26654.6083
382.6192,26872.6083
382.7938,27543.1
382.9685,28122.95
383.1431,27497.1917
383.3176,26463.975
383.4922,25990.3833
383.6667,26015.9833
383.8412,26010.1333
384.0157,25790.1333
384.1902,25892.5917
384.3646,26193.9167
384.5391,26154.6333
384.7134,26235.375
384.8878,26649.425
385.0622,27336.7333
385.2365,27149.6167
385.4109,26239.275
385.5852,26005.65
385.7594,26138.7
385.9337,26528.6333
386.1079,26896.5333
386.2822,27478.2
386.4564,27823.125
386.6306,26976.6083
386.8047,27047.2
386.9789,27575.0667
387.153,27657.025
387.3271,28745.3
387.5012,28479.975
387.6752,28971.275
387.8492,29854.8583
388.0233,29604.2583
388.1972,28643.8167
388.3712,28802.7167
388.5452,28671.1167
388.7191,28922.2917
388.893,29848.1833
389.0669,30048.2667
389.2408,28296.0917
389.4146,26971.3583
389.5884,26269.7083
389.7623,25855.0083
389.9361,25929.2417
390.1098,26044.6417
390.2835,26293.425
390.4573,26237.9083
390.631,26175.95
390.8047,26541.9917
390.9784,26894.6167
391.152,26625.6667
391.3256,26651.9167
391.4992,26922.85
391.6728,26568.3167
391.8464,26776.95
392.0199,27550.2167
392.1934,27527.2917
392.3669,27652.4
392.5403,28268.6667
392.7138,28430.9667
392.8873,29157.6583
393.0607,29754.1917
393.2341,30220.2583
393.4074,30345.85
393.5808,29167.725
393.7542,28317.4
393.9274,28487.8
394.1007,27957.075
394.274,28469.575
394.4472,28568.1583
394.6205,28809.5917
394.7937,29926.275
394.9668,30545.0167
395.14,29847.175
395.3131,28602.1083
395.4863,27527.8583
395.6594,27457.3167
395.8325,27282.775
396.0055,27192.325
396.1786,27374.1
396.3516,27597.5417
396.5246,27484.9333
396.6975,27155.8
396.8705,27151.7167
397.0434,28315.75
397.2163,27599.875
397.3892,27240.5083
397.5621,27643.2917
397.735,28127.625
397.9077,28916.95
398.0806,29290.95
398.2534,28495.0333
398.4261,29070.7833
398.5989,29156.4917
398.7716,30535.8333
398.9443,30190.5417
399.117,29825.0
399.2896,29238.9
399.4623,28873.4083
399.6349,28628.1833
399.8075,28368.825
399.9801,27681.8917
400.1526,27643.1167
400.3252,26857.5167
400.4977,26131.6333
400.6702,26127.6833
400.8427,25965.1
401.0151,26244.1833
401.1875,26212.8083
401.36,26102.15
401.5323,26259.2333
401.7047,25748.3
401.877,25615.2583
402.0494,25568.4667
402.2216,25911.1667
402.394,26475.1583
402.5662,26214.9083
402.7385,26254.1167
402.9107,26127.9417
403.0829,26049.3167
403.2551,26074.1583
403.4272,25785.55
403.5994,25856.45
403.7715,26124.2083
403.9436,26580.8083
404.1156,26434.65
