Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-02 06:20:16.178894
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1860.575
218.2508,1900.4833
218.442,1937.9167
218.6332,1980.6333
218.8244,2021.1333
219.0156,2063.5833
219.2067,2109.3917
219.3979,2153.1833
219.589,2201.0833
219.7801,2252.3333
219.9712,2303.1167
220.1623,2352.25
220.3533,2410.1167
220.5444,2466.1667
220.7354,2525.6417
220.9264,2583.4167
221.1174,2647.325
221.3083,2708.8333
221.4993,2771.2167
221.6902,2835.275
221.8812,2905.7167
222.0721,2978.2667
222.263,3049.7167
222.4538,3126.1917
222.6447,3205.125
222.8355,3283.575
223.0264,3360.4167
223.2172,3441.9417
223.408,3527.3083
223.5987,3616.5333
223.7895,3696.3583
223.9802,3790.4667
224.1709,3885.775
224.3616,3979.3417
224.5524,4075.775
224.743,4178.1167
224.9337,4274.3083
225.1243,4383.4
225.315,4486.5083
225.5056,4588.5083
225.6962,4698.3
225.8867,4811.25
226.0773,4922.4083
226.2678,5037.8417
226.4584,5154.55
226.6489,5276.2917
226.8394,5393.825
227.0298,5516.9333
227.2203,5646.2833
227.4108,5780.775
227.6012,5912.6083
227.7916,6037.4083
227.982,6176.9417
228.1723,6311.925
228.3627,6448.0333
228.5531,6584.5333
228.7434,6719.6083
228.9337,6864.15
229.124,7013.2667
229.3143,7160.0333
229.5045,7321.5333
229.6948,7474.45
229.885,7643.3167
230.0752,7806.0083
230.2654,7970.9167
230.4556,8135.7
230.6457,8294.9917
230.8358,8460.6083
231.026,8624.0167
231.2161,8787.8917
231.4062,8958.825
231.5963,9120.5083
231.7863,9297.4917
231.9764,9475.4667
232.1664,9659.2917
232.3564,9847.725
232.5464,10028.775
232.7364,10217.2583
232.9263,10398.1917
233.1163,10593.5917
233.3062,10790.175
233.4961,11005.1667
233.686,11188.425
233.8758,11367.2167
234.0657,11546.0417
234.2555,11749.0
234.4454,11942.9667
234.6352,12141.1083
234.825,12331.5
235.0147,12520.6917
235.2045,12709.4667
235.3942,12898.9667
235.5839,13102.3917
235.7737,13290.5333
235.9633,13482.1583
236.153,13690.925
236.3427,13897.8083
236.5323,14093.0333
236.7219,14279.0583
236.9115,14451.875
237.1011,14634.2917
237.2907,14838.3083
237.4803,15035.1583
237.6698,15217.4833
237.8593,15413.1333
238.0488,15599.7333
238.2383,15794.9917
238.4278,15986.0917
238.6172,16190.125
238.8066,16387.7833
238.9961,16580.575
239.1855,16782.225
239.3748,16975.2917
239.5642,17153.2083
239.7536,17347.725
239.9429,17536.9167
240.1322,17708.3667
240.3215,17890.725
240.5108,18071.025
240.7001,18264.4083
240.8893,18443.3333
241.0786,18625.55
241.2677,18792.0333
241.457,18983.6333
241.6461,19125.8833
241.8353,19283.1
242.0244,19444.5417
242.2136,19597.1417
242.4027,19752.175
242.5918,19903.275
242.7809,20057.9667
242.9699,20150.2917
243.159,20245.45
243.348,20438.5917
243.537,20637.7083
243.726,20805.0167
243.915,20948.1
244.1039,21089.75
244.2929,21185.375
244.4818,21237.475
244.6707,21368.7083
244.8596,21564.6
245.0485,21747.5333
245.2373,21932.7333
245.4262,22103.3667
245.615,22242.15
245.8038,22376.4167
245.9926,22517.7917
246.1814,22664.8
246.3701,22694.5833
246.5589,22708.8667
246.7476,22837.7833
246.9363,23047.9583
247.1249,23217.9583
247.3136,23381.4167
247.5023,23522.25
247.6909,23696.1167
247.8795,23829.4417
248.0681,23987.8417
248.2567,24117.7417
248.4453,24252.1333
248.6338,24378.0083
248.8224,24450.4
249.0109,24419.075
249.1994,24496.6333
249.3878,24679.5583
249.5763,24852.3417
249.7648,24994.3583
249.9532,25141.675
250.1416,25304.7583
250.33,25457.1583
250.5183,25616.0667
250.7067,25732.5833
250.8951,25846.6167
251.0834,25957.275
251.2717,26061.3917
251.46,26166.95
251.6483,26263.8
251.8365,26346.6667
252.0247,26339.6583
252.213,26420.0833
252.4012,26548.0667
252.5894,26721.3833
252.7775,26831.7583
252.9657,26933.2583
253.1538,27079.7083
253.3419,27191.0833
253.53,27284.7417
253.7181,27387.7167
253.9062,27496.5167
254.0942,27582.8083
254.2823,27651.7583
254.4703,27720.6167
254.6583,27801.6417
254.8463,27893.9917
255.0342,27945.4417
255.2222,28012.4917
255.4101,28048.2917
255.598,28039.9083
255.7859,28130.475
255.9738,28258.725
256.1616,28382.4833
256.3495,28521.2083
256.5373,28620.9333
256.7251,28772.275
256.9129,28875.5
257.1006,28964.3333
257.2884,29072.2
257.4761,29191.35
257.6638,29269.4833
257.8515,29314.3167
258.0392,29386.5167
258.2269,29440.5667
258.4146,29516.9667
258.6022,29594.975
258.7898,29620.7833
258.9774,29666.8417
259.165,29737.6
259.3525,29807.975
259.5401,29830.8667
259.7276,29910.2333
259.9151,29980.4833
260.1026,30043.4917
260.2901,30121.2167
260.4776,30210.7083
260.665,30339.3417
260.8524,30443.35
261.0398,30548.95
261.2272,30600.7083
261.4146,30621.4417
261.6019,30685.8333
261.7893,30756.4333
261.9766,30816.3417
262.1639,30882.125
262.3512,30905.3
262.5384,30927.725
262.7257,30951.6
262.9129,30991.2833
263.1001,31010.0
263.2873,31073.8
263.4745,31123.0083
263.6617,31088.9417
263.8488,31134.3333
264.0359,31174.675
264.2231,31213.8083
264.4101,31255.4
264.5972,31296.25
264.7842,31328.1083
264.9713,31351.1417
265.1583,31359.9917
265.3453,31391.8583
265.5323,31448.925
265.7193,31492.7167
265.9062,31553.4083
266.0931,31575.8
266.2801,31588.6583
266.4669,31628.875
266.6538,31670.3583
266.8407,31698.6
267.0276,31696.075
267.2143,31687.9083
267.4012,31722.4667
267.588,31693.525
267.7747,31706.125
267.9615,31720.2
268.1482,31713.225
268.3349,31727.8417
268.5217,31734.4083
268.7083,31708.975
268.895,31706.7333
269.0817,31746.9
269.2682,31738.9417
269.4549,31722.1417
269.6415,31676.3
269.8281,31674.375
270.0146,31713.1417
270.2012,31734.9667
270.3877,31754.5833
270.5742,31745.6917
270.7607,31746.45
270.9472,31742.8583
271.1336,31728.5333
271.32,31705.475
271.5065,31695.1
271.6929,31695.4417
271.8792,31730.0333
272.0656,31724.525
272.252,31742.9833
272.4383,31748.725
272.6246,31738.625
272.8109,31723.0833
272.9972,31762.0333
273.1835,31797.425
273.3697,31810.05
273.5559,31815.2667
273.7421,31824.15
273.9283,31813.3083
274.1145,31811.4083
274.3007,31807.4
274.4868,31828.7833
274.6729,31864.8667
274.859,31869.7917
275.0451,31873.35
275.2311,31802.9667
275.4172,31817.25
275.6032,31850.5583
275.7892,31876.6333
275.9752,31872.1
276.1612,31897.6333
276.3472,31870.7583
276.5331,31849.625
276.719,31863.225
276.9049,31867.775
277.0908,31840.1667
277.2767,31840.575
277.4625,31841.95
277.6484,31822.5417
277.8342,31780.6083
278.02,31775.0
278.2057,31796.45
278.3915,31822.4833
278.5772,31818.1167
278.763,31785.5583
278.9487,31820.025
279.1343,31851.85
279.32,31834.1917
279.5057,31792.6417
279.6913,31711.15
279.877,31695.875
280.0625,31687.7083
280.2481,31646.8917
280.4337,31606.325
280.6192,31635.375
280.8048,31670.975
280.9903,31640.3417
281.1758,31599.475
281.3612,31553.4833
281.5467,31531.2833
281.7321,31558.9833
281.9175,31565.3
282.1029,31551.75
282.2884,31547.125
282.4737,31502.6833
282.6591,31455.1833
282.8444,31442.975
283.0297,31438.3167
283.215,31435.875
283.4002,31423.5917
283.5855,31383.0583
283.7707,31293.1583
283.956,31268.6
284.1412,31246.75
284.3264,31262.875
284.5115,31279.3167
284.6967,31291.65
284.8818,31245.8917
285.0669,31187.1583
285.252,31169.4917
285.4371,31175.3833
285.6222,31134.0167
285.8072,31104.05
285.9922,31078.3583
286.1772,31082.6667
286.3622,31095.2583
286.5472,31051.3917
286.7321,31001.225
286.9171,31024.025
287.102,31025.425
287.2869,31038.5167
287.4717,31071.9083
287.6566,31066.8833
287.8415,31056.7
288.0263,31030.3167
288.2111,30963.55
288.3959,30905.5083
288.5806,30901.6333
288.7654,30893.2917
288.9501,30960.1417
289.1348,30968.6083
289.3195,30955.2417
289.5042,30956.3417
289.6889,30982.3583
289.8735,30919.5083
290.0581,30890.35
290.2428,30827.525
290.4273,30821.6083
290.6119,30846.8583
290.7965,30838.775
290.981,30828.975
291.1655,30821.6917
291.35,30740.5917
291.5345,30673.075
291.719,30670.1083
291.9034,30674.1167
292.0878,30717.2333
292.2722,30699.8583
292.4566,30657.0833
292.641,30659.9
292.8253,30644.5167
293.0096,30622.9667
293.194,30622.6167
293.3783,30612.225
293.5626,30625.9833
293.7468,30615.9917
293.9311,30620.15
294.1153,30556.6417
294.2995,30453.9667
294.4837,30395.6917
294.6678,30338.4583
294.852,30305.3333
295.0361,30309.9333
295.2202,30312.85
295.4043,30318.0333
295.5884,30290.9917
295.7725,30275.5417
295.9565,30254.0083
296.1405,30191.7583
296.3246,30147.8083
296.5085,30184.9833
296.6925,30212.8667
296.8764,30204.5833
297.0603,30172.55
297.2443,30135.1333
297.4282,30086.975
297.612,30030.5417
297.7959,29981.4083
297.9797,29950.225
298.1635,29901.5833
298.3474,29940.65
298.5311,29959.2917
298.7149,29904.5333
298.8987,29821.1083
299.0823,29789.65
299.2661,29724.2667
299.4498,29632.4167
299.6334,29614.4083
299.8171,29615.4417
300.0007,29591.175
300.1843,29580.2
300.368,29548.6167
300.5515,29517.65
300.7351,29489.95
300.9186,29460.225
301.1021,29415.075
301.2857,29395.1333
301.4691,29375.7833
301.6526,29381.1333
301.8361,29330.8083
302.0195,29282.7167
302.2029,29261.2917
302.3863,29243.6333
302.5697,29195.7667
302.753,29190.7833
302.9364,29204.5083
303.1197,29217.125
303.303,29187.5083
303.4863,29127.9583
303.6696,29035.8667
303.8528,28973.5417
304.036,28933.8833
304.2192,28936.5417
304.4024,28910.3083
304.5856,28852.9167
304.7688,28844.225
304.9519,28823.6167
305.135,28789.575
305.3181,28757.1583
305.5012,28720.1167
305.6842,28722.4
305.8673,28688.1917
306.0504,28636.25
306.2333,28560.825
306.4163,28545.8167
306.5993,28497.275
306.7822,28476.075
306.9652,28464.5083
307.1481,28402.525
307.331,28365.5833
307.5139,28313.875
307.6967,28260.4167
307.8796,28220.6583
308.0624,28192.7167
308.2452,28139.95
308.428,28090.9583
308.6107,28074.4333
308.7935,28028.6083
308.9762,28005.5333
309.1589,27974.6417
309.3416,27933.0
309.5243,27888.8333
309.7069,27861.775
309.8896,27804.6333
310.0721,27766.1833
310.2548,27743.2667
310.4373,27723.45
310.6199,27709.7167
310.8024,27672.6417
310.985,27642.5417
311.1674,27578.0583
311.3499,27500.4
311.5324,27488.35
311.7148,27502.9
311.8973,27453.4167
312.0797,27420.6083
312.2621,27403.7917
312.4445,27357.825
312.6268,27305.275
312.8091,27275.125
312.9915,27215.2417
313.1738,27169.8583
313.356,27118.5417
313.5383,27057.9583
313.7206,27038.0667
313.9027,26977.425
314.085,26950.9833
314.2672,26922.6417
314.4493,26909.8833
314.6314,26899.1167
314.8136,26891.1417
314.9957,26831.9
315.1778,26773.3083
315.3598,26743.7
315.5419,26734.95
315.724,26713.9
315.9059,26685.6417
316.088,26644.0833
316.2699,26642.4667
316.4519,26617.3583
316.6338,26548.1667
316.8157,26462.4417
316.9977,26426.925
317.1795,26434.4
317.3614,26431.9167
317.5432,26413.8583
317.7251,26362.775
317.9069,26302.35
318.0887,26283.7833
318.2704,26229.8417
318.4522,26196.5917
318.6339,26186.9917
318.8156,26215.55
318.9973,26168.925
319.179,26170.2833
319.3607,26168.0583
319.5423,26166.5167
319.7239,26129.8083
319.9055,26091.525
320.0871,26053.4417
320.2687,26027.0583
320.4502,26012.875
320.6317,25955.7167
320.8132,25944.6917
320.9947,25930.0583
321.1761,25937.05
321.3576,25914.275
321.5391,25896.2583
321.7205,25867.3833
321.9019,25829.675
322.0832,25773.625
322.2646,25729.9667
322.4459,25697.3167
322.6272,25657.775
322.8085,25627.9833
322.9898,25609.025
323.1711,25562.475
323.3523,25528.6
323.5335,25523.6583
323.7147,25553.65
323.8959,25598.575
324.0771,25596.7583
324.2582,25559.9667
324.4393,25545.9917
324.6204,25538.4
324.8015,25527.2917
324.9826,25535.4583
325.1637,25565.925
325.3447,25540.1583
325.5257,25529.375
325.7067,25503.125
325.8877,25433.925
326.0686,25356.375
326.2496,25316.0417
326.4305,25264.225
326.6114,25245.0917
326.7922,25233.1417
326.9731,25236.7917
327.1539,25225.1167
327.3347,25226.4583
327.5155,25235.5917
327.6963,25279.1583
327.8771,25279.35
328.0578,25211.7333
328.2385,25120.3583
328.4193,25083.85
328.5999,25044.6583
328.7806,25000.475
328.9613,25002.0917
329.1419,24988.05
329.3225,24975.1
329.5031,24928.2583
329.6837,24885.1333
329.8642,24851.4
330.0447,24815.4167
330.2252,24777.9167
330.4057,24729.875
330.5862,24718.425
330.7667,24724.1583
330.9471,24762.0667
331.1275,24741.4667
331.3079,24658.2083
331.4883,24610.025
331.6687,24606.8417
331.849,24551.925
332.0293,24490.9417
332.2096,24454.0583
332.3899,24444.75
332.5702,24456.425
332.7504,24468.5917
332.9306,24471.15
333.1108,24430.1167
333.291,24362.075
333.4712,24354.7333
333.6514,24363.5167
333.8315,24332.8583
334.0116,24305.9333
334.1917,24304.9667
334.3717,24301.2
334.5518,24301.35
334.7318,24264.05
334.9119,24234.0417
335.0918,24229.8833
335.2718,24223.8917
335.4518,24217.8583
335.6317,24191.55
335.8116,24200.6833
335.9915,24195.2583
336.1714,24107.275
336.3513,24079.975
336.5311,24087.8333
336.7109,24087.2083
336.8907,24061.2667
337.0705,23975.3167
337.2502,23897.0833
337.43,23866.2417
337.6097,23816.2333
337.7894,23785.0417
337.9691,23782.8417
338.1488,23791.5667
338.3284,23795.9333
338.508,23807.0333
338.6877,23801.0667
338.8672,23790.2083
339.0468,23739.4
339.2263,23700.2083
339.4059,23717.7333
339.5854,23789.825
339.7649,23740.6
339.9443,23696.6083
340.1238,23683.5917
340.3032,23671.6417
340.4826,23671.1333
340.662,23616.7417
340.8414,23556.0083
341.0207,23564.1083
341.2001,23578.375
341.3794,23572.2833
341.5587,23622.0167
341.738,23592.9917
341.9172,23541.4083
342.0965,23521.25
342.2757,23428.3333
342.4549,23343.7833
342.6341,23364.1
342.8132,23353.0333
342.9923,23424.6583
343.1715,23500.6083
343.3506,23529.5083
343.5296,23395.0833
343.7087,23312.925
343.8878,23263.85
344.0668,23253.05
344.2458,23238.7667
344.4248,23191.7167
344.6037,23164.575
344.7827,23161.9417
344.9616,23123.6083
345.1405,23124.8
345.3194,23133.6583
345.4982,23081.525
345.6771,23053.05
345.8559,23041.4583
346.0347,23033.6917
346.2135,23008.4833
346.3923,23012.35
346.571,22990.575
346.7498,22947.125
346.9285,22963.9917
347.1071,22926.85
347.2859,22860.6167
347.4645,22892.075
347.6431,22924.725
347.8217,22965.125
348.0003,22989.2333
348.1789,22914.3583
348.3574,22830.9417
348.5359,22762.325
348.7145,22712.8167
348.893,22712.5833
349.0714,22715.7
349.2499,22660.9417
349.4283,22600.2417
349.6068,22539.0083
349.7852,22518.9083
349.9635,22522.0083
350.1419,22511.3417
350.3202,22480.8167
350.4985,22429.4667
350.6768,22389.4583
350.8551,22362.2083
351.0334,22351.8333
351.2116,22304.4333
351.3898,22315.3083
351.568,22292.9917
351.7462,22294.4667
351.9243,22268.0583
352.1025,22225.3667
352.2806,22202.4
352.4587,22194.65
352.6368,22170.5667
352.8148,22120.475
352.9929,22070.1917
353.1709,22077.6667
353.3489,22063.3167
353.5268,22022.7417
353.7048,21980.8083
353.8828,21962.3
354.0607,21919.9
354.2386,21917.7083
354.4165,21890.2583
354.5943,21868.1167
354.7722,21850.4167
354.95,21878.3417
355.1278,21880.425
355.3056,21815.2083
355.4833,21741.6167
355.6611,21672.2417
355.8388,21621.5083
356.0165,21595.75
356.1942,21619.4833
356.3719,21659.8167
356.5495,21636.15
356.7271,21602.625
356.9047,21606.0417
357.0823,21594.7417
357.2599,21596.5083
357.4374,21572.8583
357.6149,21508.1333
357.7924,21437.65
357.9699,21425.55
358.1474,21415.1583
358.3248,21351.1583
358.5023,21324.9167
358.6797,21267.525
358.8571,21243.9417
359.0344,21233.95
359.2118,21155.25
359.3891,21129.2667
359.5664,21101.0167
359.7437,21075.5
359.9209,21018.3167
360.0982,20962.8417
360.2754,20922.8667
360.4526,20955.4667
360.6298,20971.4833
360.807,20948.9583
360.9841,20925.375
361.1613,20881.0417
361.3383,20907.8083
361.5154,20920.1917
361.6925,20891.4083
361.8695,20861.375
362.0466,20832.4917
362.2236,20794.0417
362.4005,20779.0417
362.5775,20731.0583
362.7545,20639.7583
362.9314,20597.85
363.1083,20617.4083
363.2852,20667.7833
363.462,20654.8083
363.6389,20615.8083
363.8157,20587.9167
363.9925,20531.2333
364.1693,20492.0167
364.346,20427.5917
364.5228,20435.55
364.6996,20474.8583
364.8762,20483.5917
365.0529,20498.35
365.2296,20486.2333
365.4062,20486.375
365.5829,20451.8417
365.7595,20402.725
365.9361,20433.3417
366.1126,20411.5333
366.2892,20519.5917
366.4657,20851.175
366.6422,21111.0417
366.8186,21024.4583
366.9951,21157.375
367.1716,21022.2917
367.348,20919.8917
367.5244,21037.1333
367.7008,21037.3667
367.8772,21012.6833
368.0535,20683.85
368.2298,20802.625
368.4061,21051.4
368.5824,20920.6167
368.7586,21038.0917
368.9349,21119.85
369.1111,20830.1667
369.2873,20579.4667
369.4635,20568.475
369.6396,20617.9917
369.8158,20445.3583
369.9919,20425.575
370.168,20499.125
370.3441,20571.9083
370.5202,20393.2083
370.6962,20247.9833
370.8722,20168.6417
371.0482,20178.2417
371.2242,20241.7917
371.4002,20423.2417
371.5761,20493.3667
371.752,20345.575
371.9279,20367.7417
372.1038,20436.6417
372.2796,20352.15
372.4555,20325.7667
372.6313,20372.8167
372.8071,20266.525
372.9829,20176.45
373.1586,20214.825
373.3344,20312.225
373.5101,20222.5333
373.6858,20228.6667
373.8615,20162.6083
374.0371,20177.2083
374.2127,20378.0
374.3884,20411.5
374.564,20283.4833
374.7395,20248.3333
374.9151,20303.7
375.0906,20574.6083
375.2661,20814.625
375.4416,20651.2583
375.6171,20724.325
375.7925,20908.8583
375.968,20998.325
376.1434,20789.775
376.3188,20604.1083
376.4941,20578.55
376.6695,20690.825
376.8448,20765.1167
377.0201,20837.675
377.1954,20768.925
377.3707,20863.3833
377.5459,20951.2333
377.7212,21156.9333
377.8964,21798.3083
378.0715,22105.25
378.2467,21616.2667
378.4218,21684.0083
378.597,21406.5833
378.7721,21192.7
378.9472,21322.9333
379.1222,21483.25
379.2973,21919.4
379.4723,22525.7
379.6473,22842.3667
379.8223,22488.6417
379.9972,21882.2083
380.1722,21588.5417
380.3471,21502.1417
380.522,21481.325
380.6969,21366.675
380.8717,21766.0667
381.0466,21660.7333
381.2214,21387.35
381.3962,21387.0167
381.571,21207.3667
381.7457,21113.575
381.9204,21302.2583
382.0952,21300.5917
382.2699,21461.9917
382.4445,22109.375
382.6192,22299.8417
382.7938,22854.9833
382.9685,23322.775
383.1431,22791.1
383.3176,21951.6083
383.4922,21582.5417
383.6667,21597.225
383.8412,21581.1917
384.0157,21395.0917
384.1902,21484.3583
384.3646,21744.8333
384.5391,21700.2167
384.7134,21765.975
384.8878,22113.5333
385.0622,22672.9
385.2365,22497.35
385.4109,21769.4667
385.5852,21584.9583
385.7594,21694.125
385.9337,22000.7833
386.1079,22311.575
386.2822,22800.0833
386.4564,23067.7
386.6306,22379.175
386.8047,22463.5667
386.9789,22885.9333
387.153,22963.0333
387.3271,23857.7417
387.5012,23637.4583
387.6752,24065.3583
387.8492,24802.275
388.0233,24548.5667
388.1972,23786.0833
388.3712,23921.0667
388.5452,23812.8167
388.7191,24012.8917
388.893,24811.1833
389.0669,24915.0917
389.2408,23464.5167
389.4146,22392.9083
389.5884,21806.3583
389.7623,21459.9917
389.9361,21505.625
390.1098,21607.9333
390.2835,21806.6917
390.4573,21760.8583
390.631,21721.95
390.8047,22037.725
390.9784,22320.9417
391.152,22086.7
391.3256,22128.0
391.4992,22340.1167
391.6728,22044.3083
391.8464,22242.075
392.0199,22868.2333
392.1934,22834.0583
392.3669,22968.275
392.5403,23456.3667
392.7138,23611.2583
392.8873,24190.3333
393.0607,24692.3167
393.2341,25066.875
393.4074,25162.4583
393.5808,24182.6
393.7542,23504.5333
393.9274,23644.1083
394.1007,23188.6917
394.274,23642.825
394.4472,23685.4583
394.6205,23910.6917
394.7937,24833.975
394.9668,25317.4
395.14,24729.7
395.3131,23706.2083
395.4863,22851.9417
395.6594,22794.6583
395.8325,22618.6167
396.0055,22553.35
396.1786,22697.5583
396.3516,22892.2667
396.5246,22784.2333
396.6975,22506.9583
396.8705,22537.8833
397.0434,23472.35
397.2163,22855.9
397.3892,22588.925
397.5621,22946.5917
397.735,23331.6583
397.9077,23978.8417
398.0806,24251.8333
398.2534,23635.2
398.4261,24099.9167
398.5989,24197.725
398.7716,25288.475
398.9443,25013.5833
399.117,24704.8
399.2896,24247.375
399.4623,23926.3917
399.6349,23736.3167
399.8075,23503.2583
399.9801,22947.375
400.1526,22907.4167
400.3252,22240.5333
400.4977,21662.075
400.6702,21656.6833
400.8427,21516.475
401.0151,21751.075
401.1875,21710.3667
401.36,21630.0167
401.5323,21744.5583
401.7047,21330.325
401.877,21231.6
402.0494,21190.5417
402.2216,21478.05
402.394,21925.6
402.5662,21709.375
402.7385,21755.4667
402.9107,21645.1833
403.0829,21584.125
403.2551,21596.8833
403.4272,21373.3167
403.5994,21423.775
403.7715,21659.475
403.9436,22005.625
404.1156,21900.2667
