Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-02 08:40:11.985221
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1532.1583
218.2508,1565.1333
218.442,1591.7167
218.6332,1626.8083
218.8244,1657.475
219.0156,1690.3667
219.2067,1725.0583
219.3979,1761.7833
219.589,1799.1167
219.7801,1837.8083
219.9712,1876.1
220.1623,1915.3
220.3533,1958.5167
220.5444,2002.2917
220.7354,2047.45
220.9264,2091.5417
221.1174,2140.525
221.3083,2190.25
221.4993,2239.075
221.6902,2287.5833
221.8812,2342.0417
222.0721,2397.4583
222.263,2453.05
222.4538,2512.5833
222.6447,2572.325
222.8355,2631.8333
223.0264,2692.3583
223.2172,2754.025
223.408,2821.5333
223.5987,2887.2667
223.7895,2951.325
223.9802,3025.375
224.1709,3094.075
224.3616,3168.9583
224.5524,3242.9583
224.743,3319.7083
224.9337,3393.675
225.1243,3479.7833
225.315,3561.6167
225.5056,3637.2667
225.6962,3720.3583
225.8867,3804.7333
226.0773,3888.475
226.2678,3976.45
226.4584,4073.6417
226.6489,4162.8
226.8394,4250.675
227.0298,4348.65
227.2203,4447.05
227.4108,4552.2083
227.6012,4649.6
227.7916,4752.6167
227.982,4856.075
228.1723,4959.6083
228.3627,5064.8917
228.5531,5167.2333
228.7434,5273.5583
228.9337,5383.1917
229.124,5496.075
229.3143,5613.2083
229.5045,5737.25
229.6948,5858.2417
229.885,5981.95
230.0752,6108.2167
230.2654,6234.3833
230.4556,6360.5833
230.6457,6484.4833
230.8358,6609.925
231.026,6737.775
231.2161,6860.175
231.4062,6992.675
231.5963,7120.3333
231.7863,7247.2917
231.9764,7390.0667
232.1664,7531.65
232.3564,7679.1
232.5464,7818.1917
232.7364,7967.1083
232.9263,8096.925
233.1163,8248.0917
233.3062,8398.0667
233.4961,8560.3333
233.686,8706.0083
233.8758,8844.6583
234.0657,8981.8417
234.2555,9136.6917
234.4454,9287.525
234.6352,9439.0333
234.825,9588.1667
235.0147,9730.5667
235.2045,9875.725
235.3942,10024.2667
235.5839,10171.775
235.7737,10319.0167
235.9633,10469.5833
236.153,10622.8917
236.3427,10786.0
236.5323,10936.1583
236.7219,11080.25
236.9115,11212.875
237.1011,11348.4083
237.2907,11500.3917
237.4803,11654.2583
237.6698,11792.275
237.8593,11947.5417
238.0488,12090.5
238.2383,12236.625
238.4278,12385.95
238.6172,12542.1917
238.8066,12687.8667
238.9961,12838.6583
239.1855,12992.175
239.3748,13140.4917
239.5642,13280.0917
239.7536,13434.8167
239.9429,13578.275
240.1322,13706.5667
240.3215,13846.45
240.5108,13988.1583
240.7001,14130.05
240.8893,14270.125
241.0786,14404.9917
241.2677,14537.2667
241.457,14689.6083
241.6461,14797.5917
241.8353,14916.2667
242.0244,15039.425
242.2136,15150.9417
242.4027,15271.775
242.5918,15392.5167
242.7809,15503.7167
242.9699,15573.775
243.159,15648.0583
243.348,15798.475
243.537,15946.2333
243.726,16076.9583
243.915,16187.8917
244.1039,16295.025
244.2929,16365.325
244.4818,16407.4583
244.6707,16507.75
244.8596,16659.55
245.0485,16797.3167
245.2373,16938.275
245.4262,17063.8667
245.615,17176.4417
245.8038,17279.8167
245.9926,17383.15
246.1814,17498.4417
246.3701,17508.1917
246.5589,17526.1083
246.7476,17634.0083
246.9363,17790.8
247.1249,17914.6667
247.3136,18039.975
247.5023,18154.4667
247.6909,18279.2083
247.8795,18386.25
248.0681,18504.8083
248.2567,18600.9333
248.4453,18704.2167
248.6338,18801.675
248.8224,18859.125
249.0109,18826.8917
249.1994,18895.9083
249.3878,19037.0167
249.5763,19157.95
249.7648,19280.8667
249.9532,19378.675
250.1416,19508.3167
250.33,19624.5417
250.5183,19737.6
250.7067,19826.75
250.8951,19912.9167
251.0834,20004.8
251.2717,20083.7583
251.46,20165.625
251.6483,20241.0833
251.8365,20300.3417
252.0247,20290.5083
252.213,20358.5917
252.4012,20449.825
252.5894,20587.6417
252.7775,20671.2083
252.9657,20750.275
253.1538,20860.9917
253.3419,20945.5583
253.53,21019.0333
253.7181,21094.2
253.9062,21172.6583
254.0942,21244.6
254.2823,21292.4333
254.4703,21346.275
254.6583,21408.175
254.8463,21478.9833
255.0342,21520.2417
255.2222,21565.9
255.4101,21590.7917
255.598,21592.4583
255.7859,21659.9167
255.9738,21757.15
256.1616,21851.0417
256.3495,21946.05
256.5373,22032.4083
256.7251,22149.675
256.9129,22223.9333
257.1006,22285.95
257.2884,22374.3417
257.4761,22470.375
257.6638,22524.0
257.8515,22564.2833
258.0392,22617.8417
258.2269,22662.6417
258.4146,22708.6333
258.6022,22770.2667
258.7898,22789.5333
258.9774,22828.1417
259.165,22885.8583
259.3525,22930.1167
259.5401,22945.5667
259.7276,23008.6
259.9151,23057.5417
260.1026,23110.1167
260.2901,23167.5
260.4776,23237.7833
260.665,23331.8667
260.8524,23408.0917
261.0398,23492.8583
261.2272,23529.5333
261.4146,23545.75
261.6019,23592.1
261.7893,23646.4167
261.9766,23690.6333
262.1639,23743.9333
262.3512,23753.5
262.5384,23768.2583
262.7257,23781.9083
262.9129,23815.1583
263.1001,23830.8333
263.2873,23880.2167
263.4745,23915.8333
263.6617,23893.3917
263.8488,23927.6333
264.0359,23955.0083
264.2231,23981.5
264.4101,24015.0833
264.5972,24047.5
264.7842,24075.3167
264.9713,24098.0
265.1583,24093.9667
265.3453,24120.0833
265.5323,24161.9833
265.7193,24194.8417
265.9062,24238.0667
266.0931,24254.5417
266.2801,24260.625
266.4669,24291.8667
266.6538,24324.15
266.8407,24351.3167
267.0276,24338.7833
267.2143,24343.1833
267.4012,24374.4833
267.588,24343.675
267.7747,24359.675
267.9615,24366.0583
268.1482,24368.5417
268.3349,24373.2583
268.5217,24376.6667
268.7083,24355.5917
268.895,24357.5333
269.0817,24382.6
269.2682,24376.1417
269.4549,24357.925
269.6415,24324.35
269.8281,24322.0417
270.0146,24345.6333
270.2012,24353.0
270.3877,24375.5917
270.5742,24366.5667
270.7607,24369.7083
270.9472,24366.2
271.1336,24347.9333
271.32,24337.9917
271.5065,24330.775
271.6929,24321.55
271.8792,24349.75
272.0656,24340.725
272.252,24348.3
272.4383,24356.8667
272.6246,24345.5
272.8109,24336.875
272.9972,24369.7583
273.1835,24381.3833
273.3697,24399.8583
273.5559,24413.5417
273.7421,24413.6583
273.9283,24405.5667
274.1145,24394.4917
274.3007,24399.6333
274.4868,24413.2083
274.6729,24450.4083
274.859,24458.5583
275.0451,24450.1583
275.2311,24393.175
275.4172,24404.7333
275.6032,24429.7083
275.7892,24443.9917
275.9752,24441.3083
276.1612,24464.7167
276.3472,24443.3833
276.5331,24421.9333
276.719,24428.475
276.9049,24428.2583
277.0908,24412.5167
277.2767,24402.375
277.4625,24410.0333
277.6484,24399.1
277.8342,24372.8
278.02,24367.925
278.2057,24378.275
278.3915,24409.5083
278.5772,24415.025
278.763,24381.7667
278.9487,24406.4583
279.1343,24429.8167
279.32,24407.9833
279.5057,24376.2167
279.6913,24313.6667
279.877,24298.4
280.0625,24291.4417
280.2481,24255.0167
280.4337,24221.85
280.6192,24255.1083
280.8048,24272.275
280.9903,24247.8167
281.1758,24213.7917
281.3612,24177.2167
281.5467,24154.3833
281.7321,24186.3333
281.9175,24177.6333
282.1029,24173.0917
282.2884,24166.1667
282.4737,24131.2917
282.6591,24098.6
282.8444,24086.5417
283.0297,24082.6083
283.215,24077.65
283.4002,24067.3
283.5855,24029.65
283.7707,23972.475
283.956,23949.5
284.1412,23927.5583
284.3264,23941.7917
284.5115,23963.4
284.6967,23964.9667
284.8818,23930.425
285.0669,23888.075
285.252,23867.9167
285.4371,23874.7333
285.6222,23841.65
285.8072,23814.375
285.9922,23792.7417
286.1772,23803.6583
286.3622,23809.8333
286.5472,23773.2833
286.7321,23734.125
286.9171,23758.5667
287.102,23754.6583
287.2869,23763.575
287.4717,23788.9083
287.6566,23783.3417
287.8415,23770.3333
288.0263,23760.2417
288.2111,23708.2333
288.3959,23652.8583
288.5806,23651.9667
288.7654,23653.0333
288.9501,23699.8583
289.1348,23705.0667
289.3195,23694.4917
289.5042,23696.275
289.6889,23716.9
289.8735,23665.8083
290.0581,23645.4833
290.2428,23596.5333
290.4273,23591.875
290.6119,23609.9083
290.7965,23593.65
290.981,23596.8083
291.1655,23583.85
291.35,23521.25
291.5345,23471.9
291.719,23463.8917
291.9034,23473.175
292.0878,23500.4333
292.2722,23485.3333
292.4566,23461.0833
292.641,23462.3417
292.8253,23451.5917
293.0096,23431.175
293.194,23424.5583
293.3783,23423.575
293.5626,23423.7667
293.7468,23427.2167
293.9311,23426.6167
294.1153,23375.7833
294.2995,23302.4167
294.4837,23247.5667
294.6678,23207.8917
294.852,23179.7917
295.0361,23184.55
295.2202,23185.7833
295.4043,23195.9333
295.5884,23180.8667
295.7725,23174.2083
295.9565,23145.9083
296.1405,23093.15
296.3246,23062.2333
296.5085,23094.15
296.6925,23115.4667
296.8764,23112.0583
297.0603,23078.5667
297.2443,23047.1417
297.4282,23016.6917
297.612,22970.0917
297.7959,22929.75
297.9797,22911.175
298.1635,22874.9083
298.3474,22908.6417
298.5311,22918.4333
298.7149,22882.9167
298.8987,22819.175
299.0823,22792.2667
299.2661,22744.1667
299.4498,22668.275
299.6334,22663.375
299.8171,22654.7583
300.0007,22636.55
300.1843,22625.8833
300.368,22606.025
300.5515,22577.2083
300.7351,22557.9667
300.9186,22535.625
301.1021,22497.8583
301.2857,22484.425
301.4691,22467.6083
301.6526,22473.5917
301.8361,22436.5583
302.0195,22394.3583
302.2029,22377.0917
302.3863,22364.8
302.5697,22332.3417
302.753,22325.475
302.9364,22329.0167
303.1197,22342.3833
303.303,22321.2
303.4863,22282.725
303.6696,22210.8417
303.8528,22155.025
304.036,22131.8667
304.2192,22126.8
304.4024,22109.0333
304.5856,22067.4167
304.7688,22055.9917
304.9519,22042.7417
305.135,22015.3
305.3181,21987.6167
305.5012,21958.9
305.6842,21956.7917
305.8673,21939.175
306.0504,21897.5417
306.2333,21833.6667
306.4163,21821.9
306.5993,21790.2583
306.7822,21775.875
306.9652,21756.9917
307.1481,21718.525
307.331,21681.3917
307.5139,21640.675
307.6967,21608.6583
307.8796,21573.125
308.0624,21547.4333
308.2452,21508.9333
308.428,21472.9167
308.6107,21459.425
308.7935,21424.3333
308.9762,21406.2167
309.1589,21379.45
309.3416,21344.525
309.5243,21317.825
309.7069,21289.2417
309.8896,21251.4
310.0721,21221.6917
310.2548,21198.1917
310.4373,21182.4167
310.6199,21179.1667
310.8024,21142.8333
310.985,21125.3167
311.1674,21075.6917
311.3499,21023.1167
311.5324,21007.9667
311.7148,21021.8833
311.8973,20983.225
312.0797,20956.35
312.2621,20945.9917
312.4445,20915.05
312.6268,20876.7167
312.8091,20851.4333
312.9915,20801.6167
313.1738,20776.375
313.356,20723.4417
313.5383,20684.0333
313.7206,20665.7083
313.9027,20624.725
314.085,20600.15
314.2672,20580.7333
314.4493,20576.9
314.6314,20562.6083
314.8136,20556.25
314.9957,20512.4333
315.1778,20466.4917
315.3598,20444.4917
315.5419,20432.525
315.724,20414.175
315.9059,20390.0333
316.088,20361.0417
316.2699,20364.4917
316.4519,20337.05
316.6338,20300.5583
316.8157,20233.8667
316.9977,20205.95
317.1795,20217.1167
317.3614,20215.7583
317.5432,20205.2833
317.7251,20158.7333
317.9069,20115.0667
318.0887,20099.1
318.2704,20060.4333
318.4522,20033.2917
318.6339,20035.5917
318.8156,20056.675
318.9973,20037.6917
319.179,20028.5583
319.3607,20017.1167
319.5423,20012.525
319.7239,19990.4083
319.9055,19957.875
320.0871,19933.4333
320.2687,19915.7333
320.4502,19908.325
320.6317,19875.3833
320.8132,19879.8167
320.9947,19859.6417
321.1761,19853.8083
321.3576,19841.0333
321.5391,19835.275
321.7205,19814.4917
321.9019,19786.9417
322.0832,19738.7583
322.2646,19698.4
322.4459,19672.8333
322.6272,19638.9833
322.8085,19608.4417
322.9898,19596.575
323.1711,19571.35
323.3523,19556.9667
323.5335,19545.5333
323.7147,19584.8083
323.8959,19621.2167
324.0771,19627.475
324.2582,19605.925
324.4393,19586.8333
324.6204,19589.175
324.8015,19563.2083
324.9826,19561.9
325.1637,19589.2167
325.3447,19575.4333
325.5257,19580.4917
325.7067,19572.4417
325.8877,19536.4
326.0686,19480.55
326.2496,19459.8583
326.4305,19415.7083
326.6114,19392.2417
326.7922,19404.5
326.9731,19400.675
327.1539,19375.225
327.3347,19375.9333
327.5155,19388.1333
327.6963,19412.4083
327.8771,19399.65
328.0578,19340.85
328.2385,19274.5917
328.4193,19255.5333
328.5999,19228.0083
328.7806,19196.1917
328.9613,19212.0167
329.1419,19217.925
329.3225,19223.675
329.5031,19198.375
329.6837,19165.3167
329.8642,19135.4833
330.0447,19120.2
330.2252,19077.4667
330.4057,19016.65
330.5862,18998.7333
330.7667,18993.9333
330.9471,19029.775
331.1275,19007.5833
331.3079,18944.6833
331.4883,18909.1
331.6687,18910.6917
331.849,18882.4167
332.0293,18837.95
332.2096,18808.0833
332.3899,18798.9417
332.5702,18811.35
332.7504,18829.75
332.9306,18817.2667
333.1108,18786.35
333.291,18743.5583
333.4712,18728.1917
333.6514,18707.075
333.8315,18688.4583
334.0116,18676.2833
334.1917,18680.6583
334.3717,18683.2833
334.5518,18695.025
334.7318,18669.6167
334.9119,18632.1
335.0918,18628.6833
335.2718,18641.8
335.4518,18648.2833
335.6317,18634.6667
335.8116,18629.8583
335.9915,18580.375
336.1714,18488.0667
336.3513,18493.9
336.5311,18507.2333
336.7109,18513.0333
336.8907,18477.375
337.0705,18400.0917
337.2502,18338.8333
337.43,18323.5083
337.6097,18311.8833
337.7894,18302.1917
337.9691,18283.6417
338.1488,18282.8083
338.3284,18295.5667
338.508,18317.225
338.6877,18329.0333
338.8672,18307.5167
339.0468,18275.8583
339.2263,18227.85
339.4059,18229.9167
339.5854,18300.4583
339.7649,18270.9417
339.9443,18252.325
340.1238,18249.175
340.3032,18232.1083
340.4826,18218.425
340.662,18171.2
340.8414,18115.9917
341.0207,18129.9583
341.2001,18148.925
341.3794,18129.7083
341.5587,18149.2333
341.738,18143.1583
341.9172,18120.7333
342.0965,18116.3167
342.2757,18039.525
342.4549,17962.5
342.6341,17981.1417
342.8132,17977.15
342.9923,18045.4
343.1715,18104.1917
343.3506,18104.6167
343.5296,18010.9667
343.7087,17945.6917
343.8878,17890.2
344.0668,17848.95
344.2458,17811.6167
344.4248,17780.25
344.6037,17778.45
344.7827,17788.5417
344.9616,17788.4417
345.1405,17805.2917
345.3194,17800.55
345.4982,17771.9167
345.6771,17744.2583
345.8559,17731.0083
346.0347,17703.7417
346.2135,17677.675
346.3923,17705.625
346.571,17695.3667
346.7498,17655.2083
346.9285,17681.95
347.1071,17660.1917
347.2859,17597.8167
347.4645,17596.6583
347.6431,17609.275
347.8217,17649.3667
348.0003,17686.8667
348.1789,17633.2333
348.3574,17560.975
348.5359,17513.75
348.7145,17483.3917
348.893,17477.4917
349.0714,17457.1
349.2499,17413.2917
349.4283,17373.35
349.6068,17327.55
349.7852,17304.8417
349.9635,17335.0583
350.1419,17352.45
350.3202,17336.1667
350.4985,17297.7167
350.6768,17254.5833
350.8551,17242.0917
351.0334,17211.9833
351.2116,17175.15
351.3898,17163.975
351.568,17143.8083
351.7462,17179.9
351.9243,17170.1417
352.1025,17113.8917
352.2806,17082.775
352.4587,17053.0083
352.6368,17027.4917
352.8148,17008.25
352.9929,16995.5667
353.1709,17007.65
353.3489,16990.55
353.5268,16977.7833
353.7048,16946.3667
353.8828,16938.2583
354.0607,16911.1583
354.2386,16899.05
354.4165,16889.3917
354.5943,16868.2333
354.7722,16856.6667
354.95,16880.5917
355.1278,16880.775
355.3056,16822.725
355.4833,16745.7333
355.6611,16701.5583
355.8388,16659.1333
356.0165,16640.0083
356.1942,16667.5417
356.3719,16704.8917
356.5495,16640.9667
356.7271,16605.1333
356.9047,16599.2417
357.0823,16569.7333
357.2599,16589.2667
357.4374,16586.3833
357.6149,16543.8083
357.7924,16491.5833
357.9699,16463.525
358.1474,16422.0083
358.3248,16373.625
358.5023,16347.575
358.6797,16294.5833
358.8571,16295.1917
359.0344,16305.6917
359.2118,16287.825
359.3891,16277.4417
359.5664,16265.375
359.7437,16270.325
359.9209,16220.925
360.0982,16191.25
360.2754,16137.9833
360.4526,16134.125
360.6298,16135.3417
360.807,16110.9583
360.9841,16073.7417
361.1613,16054.8667
361.3383,16088.475
361.5154,16108.5917
361.6925,16090.0
361.8695,16033.2667
362.0466,15997.6667
362.2236,15994.2
362.4005,16006.25
362.5775,15988.1167
362.7545,15940.9833
362.9314,15910.3167
363.1083,15885.225
363.2852,15890.7917
363.462,15895.5833
363.6389,15875.7417
363.8157,15876.5
363.9925,15844.0167
364.1693,15827.0417
364.346,15766.8333
364.5228,15753.2333
364.6996,15769.7583
364.8762,15763.4917
365.0529,15791.8833
365.2296,15801.7417
365.4062,15827.525
365.5829,15806.675
365.7595,15778.075
365.9361,15812.075
366.1126,15794.525
366.2892,15877.5417
366.4657,16114.8667
366.6422,16307.4
366.8186,16237.1833
366.9951,16328.1167
367.1716,16230.8833
367.348,16174.5917
367.5244,16266.2167
367.7008,16252.05
367.8772,16205.9333
368.0535,15952.0917
368.2298,16054.7083
368.4061,16252.8667
368.5824,16135.375
368.7586,16213.0333
368.9349,16268.6083
369.1111,16088.3167
369.2873,15917.0917
369.4635,15909.475
369.6396,15942.3667
369.8158,15810.3333
369.9919,15822.9833
370.168,15880.0
370.3441,15909.5167
370.5202,15734.825
370.6962,15605.6667
370.8722,15544.0167
371.0482,15557.8
371.2242,15652.9417
371.4002,15820.6833
371.5761,15883.2167
371.752,15758.625
371.9279,15730.4167
372.1038,15724.5417
372.2796,15656.35
372.4555,15670.6667
372.6313,15738.0
372.8071,15646.3583
372.9829,15603.5
373.1586,15611.9333
373.3344,15647.2333
373.5101,15525.9583
373.6858,15519.325
373.8615,15496.7083
374.0371,15560.4667
374.2127,15739.0167
374.3884,15730.525
374.564,15611.2333
374.7395,15563.9167
374.9151,15580.25
375.0906,15804.7083
375.2661,16027.7333
375.4416,15953.8917
375.6171,16040.0667
375.7925,16144.575
375.968,16165.7833
376.1434,16029.0833
376.3188,15892.975
376.4941,15879.9167
376.6695,15966.2167
376.8448,16018.4583
377.0201,16079.2083
377.1954,16038.7667
377.3707,16146.1667
377.5459,16220.5583
377.7212,16384.9833
377.8964,16874.2333
378.0715,17108.4083
378.2467,16752.1417
378.4218,16826.4
378.597,16584.1667
378.7721,16392.8333
378.9472,16466.425
379.1222,16584.425
379.2973,16919.9167
379.4723,17358.2083
379.6473,17579.6333
379.8223,17282.05
379.9972,16832.7
380.1722,16660.4417
380.3471,16633.6417
380.522,16626.9083
380.6969,16531.225
380.8717,16833.5583
381.0466,16754.2917
381.2214,16560.8833
381.3962,16525.8667
381.571,16355.7917
381.7457,16273.35
381.9204,16420.925
382.0952,16376.9667
382.2699,16522.0917
382.4445,16995.0333
382.6192,17099.4
382.7938,17513.7667
382.9685,17864.7833
383.1431,17455.675
383.3176,16823.4583
383.4922,16555.6
383.6667,16577.85
383.8412,16539.7
384.0157,16402.3167
384.1902,16503.675
384.3646,16739.325
384.5391,16729.7917
384.7134,16796.7917
384.8878,17077.0583
385.0622,17472.8
385.2365,17334.0333
385.4109,16801.375
385.5852,16651.3917
385.7594,16724.6583
385.9337,16928.3083
386.1079,17135.5583
386.2822,17557.1917
386.4564,17786.2333
386.6306,17271.8417
386.8047,17347.7583
386.9789,17643.3583
387.153,17661.8917
387.3271,18327.1833
387.5012,18199.3
387.6752,18557.8917
387.8492,19087.1333
388.0233,18859.2583
388.1972,18310.4583
388.3712,18400.2167
388.5452,18353.1583
388.7191,18470.5667
388.893,19069.3417
389.0669,19140.825
389.2408,18103.3083
389.4146,17330.4
389.5884,16901.8583
389.7623,16652.0083
389.9361,16687.125
390.1098,16762.5083
390.2835,16909.9917
390.4573,16853.9333
390.631,16817.675
390.8047,17084.1833
390.9784,17318.2333
391.152,17159.2083
391.3256,17219.9667
391.4992,17374.8167
391.6728,17142.3
391.8464,17285.525
392.0199,17728.9833
392.1934,17648.625
392.3669,17770.85
392.5403,18128.3417
392.7138,18232.9
392.8873,18612.325
393.0607,18942.1083
393.2341,19165.7917
393.4074,19196.525
393.5808,18443.5833
393.7542,17989.8833
393.9274,18144.4417
394.1007,17845.5583
394.274,18219.25
394.4472,18240.2667
394.6205,18460.3917
394.7937,19196.2167
394.9668,19564.35
395.14,19137.55
395.3131,18386.5417
395.4863,17763.4917
395.6594,17726.4917
395.8325,17564.5083
396.0055,17539.0083
396.1786,17589.95
396.3516,17674.6417
396.5246,17564.3417
396.6975,17294.9667
396.8705,17275.2417
397.0434,17944.6
397.2163,17510.9083
397.3892,17368.2
397.5621,17702.1083
397.735,18038.0583
397.9077,18587.3583
398.0806,18828.6333
398.2534,18403.5417
398.4261,18740.0417
398.5989,18843.525
398.7716,19638.8417
398.9443,19467.1333
399.117,19243.8
399.2896,18935.0917
399.4623,18689.775
399.6349,18541.6417
399.8075,18337.4
399.9801,17931.4417
400.1526,17927.2917
400.3252,17433.7
400.4977,16997.4083
400.6702,16947.1083
400.8427,16856.7167
401.0151,17057.8333
401.1875,17032.9917
401.36,16992.425
401.5323,17078.2833
401.7047,16772.95
401.877,16682.1667
402.0494,16681.125
402.2216,16896.05
402.394,17234.15
402.5662,17062.5417
402.7385,17104.5167
402.9107,17052.025
403.0829,16967.2583
403.2551,16932.675
403.4272,16751.125
403.5994,16800.8583
403.7715,17032.1833
403.9436,17307.7833
404.1156,17232.6083
